createdAt,value
2022-07-29T00:02:16.869Z,100.00
2022-07-29T00:04:44.874Z,100.00
2022-07-29T00:07:12.939Z,100.00
2022-07-29T00:09:51.122Z,100.00
2022-07-29T00:12:26.326Z,100.00
2022-07-29T00:14:55.563Z,100.00
2022-07-29T00:17:23.613Z,100.00
2022-07-29T00:19:51.644Z,100.00
2022-07-29T00:22:19.868Z,100.00
2022-07-29T00:24:49.351Z,100.00
2022-07-29T00:27:18.629Z,100.00
2022-07-29T00:29:47.879Z,100.00
2022-07-29T00:32:15.858Z,100.00
2022-07-29T00:35:01.356Z,100.00
2022-07-29T00:37:29.652Z,100.00
2022-07-29T00:39:57.794Z,100.00
2022-07-29T00:42:25.762Z,100.00
2022-07-29T00:44:55.197Z,100.00
2022-07-29T00:47:23.066Z,100.00
2022-07-29T00:49:51.000Z,100.00
2022-07-29T00:52:18.914Z,100.00
2022-07-29T00:54:47.041Z,100.00
2022-07-29T00:57:15.308Z,100.00
2022-07-29T00:59:43.334Z,100.00
2022-07-29T01:02:12.904Z,100.00
2022-07-29T01:04:42.631Z,100.00
2022-07-29T01:07:10.804Z,100.00
2022-07-29T01:09:45.912Z,100.00
2022-07-29T01:12:17.296Z,100.00
2022-07-29T01:14:45.577Z,100.00
2022-07-29T01:17:23.269Z,100.00
2022-07-29T01:19:59.117Z,100.00
2022-07-29T01:22:33.901Z,100.00
2022-07-29T01:25:14.162Z,100.00
2022-07-29T01:27:53.593Z,100.00
2022-07-29T01:30:24.769Z,100.00
2022-07-29T01:33:01.081Z,100.00
2022-07-29T01:35:35.795Z,100.00
2022-07-29T01:38:10.508Z,100.00
2022-07-29T01:40:43.232Z,100.00
2022-07-29T01:43:14.204Z,100.00
2022-07-29T01:45:47.369Z,100.00
2022-07-29T01:48:20.249Z,100.00
2022-07-29T01:50:51.453Z,100.00
2022-07-29T01:53:25.717Z,100.00
2022-07-29T01:55:55.009Z,100.00
2022-07-29T01:58:27.961Z,100.00
2022-07-29T02:00:59.357Z,100.00
2022-07-29T02:03:29.039Z,100.00
2022-07-29T02:06:00.392Z,100.00
2022-07-29T02:08:29.928Z,100.00
2022-07-29T02:10:58.720Z,100.00
2022-07-29T02:13:28.176Z,100.00
2022-07-29T02:15:58.785Z,100.00
2022-07-29T02:18:30.164Z,100.00
2022-07-29T02:21:00.709Z,100.00
2022-07-29T02:23:28.997Z,100.00
2022-07-29T02:25:59.096Z,100.00
2022-07-29T02:28:29.682Z,100.00
2022-07-29T02:31:02.929Z,100.00
2022-07-29T02:33:33.788Z,100.00
2022-07-29T02:36:03.244Z,100.00
2022-07-29T02:38:50.100Z,100.00
2022-07-29T02:41:20.881Z,100.00
2022-07-29T02:43:50.873Z,100.00
2022-07-29T02:46:29.207Z,100.00
2022-07-29T02:49:04.194Z,100.00
2022-07-29T02:51:44.695Z,100.00
2022-07-29T02:54:16.858Z,100.00
2022-07-29T02:56:48.509Z,100.00
2022-07-29T02:59:18.945Z,100.00
2022-07-29T03:01:49.190Z,100.00
2022-07-29T03:04:20.087Z,100.00
2022-07-29T03:06:48.997Z,100.00
2022-07-29T03:09:17.139Z,100.00
2022-07-29T03:11:50.526Z,100.00
2022-07-29T03:14:21.244Z,100.00
2022-07-29T03:16:52.111Z,100.00
2022-07-29T03:19:21.330Z,100.00
2022-07-29T03:21:50.076Z,100.00
2022-07-29T03:24:31.872Z,100.00
2022-07-29T03:27:00.590Z,100.00
2022-07-29T03:29:33.257Z,100.00
2022-07-29T03:32:07.360Z,100.00
2022-07-29T03:34:37.668Z,100.00
2022-07-29T03:37:06.838Z,100.00
2022-07-29T03:39:41.498Z,100.00
2022-07-29T03:42:12.618Z,100.00
2022-07-29T03:44:43.670Z,100.00
2022-07-29T03:47:15.927Z,100.00
2022-07-29T03:49:46.593Z,100.00
2022-07-29T03:52:14.787Z,100.00
2022-07-29T03:54:42.871Z,100.00
2022-07-29T03:57:15.639Z,100.00
2022-07-29T03:59:44.808Z,100.00
2022-07-29T04:02:18.844Z,100.00
2022-07-29T04:04:49.828Z,100.00
2022-07-29T04:07:17.980Z,100.00
2022-07-29T04:09:45.849Z,100.00
2022-07-29T04:12:13.761Z,100.00
2022-07-29T04:14:41.620Z,100.00
2022-07-29T04:17:09.702Z,100.00
2022-07-29T04:19:38.984Z,100.00
2022-07-29T04:22:06.921Z,100.00
2022-07-29T04:24:34.804Z,100.00
2022-07-29T04:27:02.728Z,100.00
2022-07-29T04:29:30.632Z,100.00
2022-07-29T04:31:58.537Z,100.00
2022-07-29T04:34:28.147Z,100.00
2022-07-29T04:36:57.642Z,100.00
2022-07-29T04:39:25.610Z,100.00
2022-07-29T04:41:57.458Z,100.00
2022-07-29T04:44:28.626Z,100.00
2022-07-29T04:46:58.474Z,100.00
2022-07-29T04:49:26.512Z,100.00
2022-07-29T04:51:54.552Z,100.00
2022-07-29T04:54:24.286Z,100.00
2022-07-29T04:56:53.415Z,100.00
2022-07-29T04:59:22.458Z,100.00
2022-07-29T05:01:50.392Z,100.00
2022-07-29T05:04:21.465Z,100.00
2022-07-29T05:06:49.487Z,100.00
2022-07-29T05:09:17.420Z,100.00
2022-07-29T05:11:46.684Z,100.00
2022-07-29T05:14:14.969Z,100.00
2022-07-29T05:16:44.436Z,100.00
2022-07-29T05:19:14.383Z,100.00
2022-07-29T05:21:43.027Z,100.00
2022-07-29T05:24:10.888Z,100.00
2022-07-29T05:26:38.837Z,100.00
2022-07-29T05:29:08.239Z,100.00
2022-07-29T05:31:56.128Z,100.00
2022-07-29T05:34:24.797Z,100.00
2022-07-29T05:36:52.834Z,100.00
2022-07-29T05:39:20.734Z,100.00
2022-07-29T05:41:51.941Z,91.00
2022-07-29T05:44:21.405Z,83.56
2022-07-29T05:46:53.347Z,82.75
2022-07-29T05:49:23.062Z,80.51
2022-07-29T05:51:55.332Z,80.49
2022-07-29T05:54:23.294Z,79.10
2022-07-29T05:56:51.310Z,73.27
2022-07-29T05:59:19.189Z,76.03
2022-07-29T06:01:48.588Z,73.88
2022-07-29T06:04:16.856Z,74.22
2022-07-29T06:06:45.114Z,71.49
2022-07-29T06:09:14.366Z,67.72
2022-07-29T06:11:42.585Z,69.39
2022-07-29T06:14:10.629Z,68.03
2022-07-29T06:16:39.142Z,68.53
2022-07-29T06:19:08.601Z,66.67
2022-07-29T06:21:38.722Z,66.17
2022-07-29T06:24:10.667Z,66.65
2022-07-29T06:26:39.978Z,67.16
2022-07-29T06:29:08.993Z,65.43
2022-07-29T06:31:37.049Z,68.11
2022-07-29T06:34:05.415Z,67.39
2022-07-29T06:36:37.100Z,65.99
2022-07-29T06:39:07.814Z,66.29
2022-07-29T06:41:36.516Z,66.46
2022-07-29T06:44:05.616Z,65.31
2022-07-29T06:46:33.909Z,66.53
2022-07-29T06:49:03.450Z,65.82
2022-07-29T06:51:31.692Z,63.43
2022-07-29T06:54:03.412Z,60.80
2022-07-29T06:56:39.407Z,59.04
2022-07-29T06:59:09.301Z,59.24
2022-07-29T07:01:38.726Z,54.92
2022-07-29T07:04:06.819Z,56.98
2022-07-29T07:06:34.808Z,56.90
2022-07-29T07:09:04.189Z,55.49
2022-07-29T07:11:32.124Z,54.67
2022-07-29T07:14:03.359Z,55.18
2022-07-29T07:16:31.979Z,56.23
2022-07-29T07:19:00.184Z,55.44
2022-07-29T07:21:30.233Z,55.03
2022-07-29T07:23:58.718Z,53.60
2022-07-29T07:26:28.240Z,53.59
2022-07-29T07:28:56.177Z,53.55
2022-07-29T07:31:24.183Z,52.33
2022-07-29T07:33:52.694Z,54.21
2022-07-29T07:36:20.605Z,53.24
2022-07-29T07:38:48.525Z,54.41
2022-07-29T07:41:16.855Z,53.87
2022-07-29T07:43:46.128Z,53.58
2022-07-29T07:46:14.074Z,52.06
2022-07-29T07:48:42.062Z,51.50
2022-07-29T07:51:10.027Z,52.00
2022-07-29T07:53:37.936Z,52.00
2022-07-29T07:56:10.816Z,51.85
2022-07-29T07:58:40.538Z,50.77
2022-07-29T08:01:10.676Z,49.79
2022-07-29T08:03:39.883Z,49.98
2022-07-29T08:06:07.957Z,50.47
2022-07-29T08:08:35.953Z,49.45
2022-07-29T08:11:09.427Z,49.41
2022-07-29T08:13:38.746Z,48.69
2022-07-29T08:16:17.497Z,48.49
2022-07-29T08:18:47.987Z,47.17
2022-07-29T08:21:17.508Z,45.78
2022-07-29T08:23:59.588Z,45.04
2022-07-29T08:26:28.812Z,44.81
2022-07-29T08:28:56.755Z,46.36
2022-07-29T08:31:24.760Z,46.25
2022-07-29T08:33:54.023Z,44.83
2022-07-29T08:36:23.013Z,45.01
2022-07-29T08:38:52.009Z,45.73
2022-07-29T08:41:21.140Z,46.26
2022-07-29T08:43:49.245Z,45.60
2022-07-29T08:46:18.127Z,44.44
2022-07-29T08:48:46.833Z,43.69
2022-07-29T08:51:18.518Z,43.38
2022-07-29T08:53:49.296Z,41.81
2022-07-29T08:56:19.066Z,42.50
2022-07-29T08:58:50.710Z,44.15
2022-07-29T09:01:35.911Z,43.63
2022-07-29T09:04:07.959Z,41.15
2022-07-29T09:06:41.434Z,40.38
2022-07-29T09:09:10.365Z,40.72
2022-07-29T09:11:38.596Z,38.80
2022-07-29T09:14:06.718Z,38.85
2022-07-29T09:16:55.557Z,39.09
2022-07-29T09:19:25.240Z,39.70
2022-07-29T09:22:03.231Z,38.69
2022-07-29T09:24:45.421Z,37.59
2022-07-29T09:27:22.707Z,40.72
2022-07-29T09:29:58.661Z,40.53
2022-07-29T09:32:27.246Z,39.14
2022-07-29T09:35:16.217Z,38.11
2022-07-29T09:37:46.104Z,37.48
2022-07-29T09:40:16.850Z,36.89
2022-07-29T09:42:45.781Z,36.74
2022-07-29T09:45:13.991Z,36.83
2022-07-29T09:47:49.812Z,36.70
2022-07-29T09:50:20.756Z,37.17
2022-07-29T09:52:51.984Z,37.88
2022-07-29T09:55:20.254Z,36.88
2022-07-29T09:57:48.962Z,36.30
2022-07-29T10:00:18.873Z,35.83
2022-07-29T10:02:48.561Z,36.06
2022-07-29T10:05:22.640Z,36.51
2022-07-29T10:07:54.491Z,35.50
2022-07-29T10:10:27.353Z,35.49
2022-07-29T10:13:07.208Z,35.68
2022-07-29T10:15:40.041Z,34.67
2022-07-29T10:18:08.860Z,34.58
2022-07-29T10:20:37.805Z,35.18
2022-07-29T10:23:07.571Z,34.71
2022-07-29T10:25:35.678Z,35.06
2022-07-29T10:28:03.820Z,34.58
2022-07-29T10:30:33.002Z,34.21
2022-07-29T10:33:20.197Z,33.86
2022-07-29T10:36:18.684Z,34.44
2022-07-29T10:38:54.851Z,31.72
2022-07-29T10:41:43.912Z,32.11
2022-07-29T10:47:06.733Z,33.83
2022-07-29T10:49:35.273Z,33.35
2022-07-29T10:54:56.365Z,32.12
2022-07-29T10:57:53.303Z,33.33
2022-07-29T11:00:34.899Z,32.47
2022-07-29T11:03:04.559Z,33.16
2022-07-29T11:05:55.295Z,33.08
2022-07-29T11:08:28.030Z,32.95
2022-07-29T11:11:35.274Z,33.19
2022-07-29T11:14:06.213Z,31.36
2022-07-29T11:19:52.737Z,32.36
2022-07-29T11:22:34.879Z,32.17
2022-07-29T11:25:16.817Z,32.80
2022-07-29T11:27:46.389Z,33.59
2022-07-29T11:30:17.467Z,33.10
2022-07-29T11:32:48.675Z,32.75
2022-07-29T11:35:36.997Z,32.51
2022-07-29T11:38:27.894Z,33.15
2022-07-29T11:41:27.320Z,32.42
2022-07-29T11:43:56.775Z,32.19
2022-07-29T11:46:53.982Z,31.53
2022-07-29T11:49:32.627Z,32.80
2022-07-29T11:52:13.099Z,31.83
2022-07-29T11:54:58.109Z,30.92
2022-07-29T11:57:37.180Z,31.58
2022-07-29T12:00:10.027Z,32.13
2022-07-29T12:02:48.174Z,31.60
2022-07-29T12:05:22.308Z,31.99
2022-07-29T12:08:12.742Z,32.59
2022-07-29T12:10:43.327Z,33.57
2022-07-29T12:13:12.136Z,34.35
2022-07-29T12:15:46.298Z,32.99
2022-07-29T12:18:24.255Z,32.39
2022-07-29T12:21:03.219Z,32.60
2022-07-29T12:23:34.633Z,33.05
2022-07-29T12:26:07.595Z,33.38
2022-07-29T12:28:39.727Z,32.69
2022-07-29T12:31:08.465Z,32.31
2022-07-29T12:33:37.876Z,33.39
2022-07-29T12:36:07.020Z,32.99
2022-07-29T12:38:36.919Z,33.38
2022-07-29T12:41:05.404Z,34.22
2022-07-29T12:43:33.651Z,33.84
2022-07-29T12:46:14.782Z,33.13
2022-07-29T12:48:45.526Z,34.27
2022-07-29T12:51:15.469Z,34.66
2022-07-29T12:53:43.580Z,34.14
2022-07-29T12:56:41.783Z,34.18
2022-07-29T12:59:14.972Z,33.51
2022-07-29T13:01:43.015Z,33.55
2022-07-29T13:04:12.362Z,34.14
2022-07-29T13:06:46.091Z,33.80
2022-07-29T13:09:20.551Z,34.67
2022-07-29T13:11:50.423Z,33.66
2022-07-29T13:14:33.935Z,33.31
2022-07-29T13:17:03.862Z,34.19
2022-07-29T13:19:38.340Z,34.29
2022-07-29T13:22:07.066Z,33.77
2022-07-29T13:24:35.032Z,34.04
2022-07-29T13:27:05.590Z,34.11
2022-07-29T13:29:34.139Z,34.02
2022-07-29T13:32:02.185Z,33.80
2022-07-29T13:34:30.037Z,33.25
2022-07-29T13:36:59.326Z,32.34
2022-07-29T13:39:27.249Z,32.46
2022-07-29T13:41:55.460Z,32.53
2022-07-29T13:44:25.420Z,31.66
2022-07-29T13:46:53.320Z,31.59
2022-07-29T13:49:21.321Z,31.44
2022-07-29T13:51:49.252Z,33.42
2022-07-29T13:54:18.825Z,34.86
2022-07-29T13:56:46.740Z,35.52
2022-07-29T13:59:15.156Z,35.19
2022-07-29T14:01:43.584Z,35.76
2022-07-29T14:04:13.869Z,34.69
2022-07-29T14:06:41.831Z,35.09
2022-07-29T14:09:10.161Z,35.55
2022-07-29T14:11:39.713Z,35.77
2022-07-29T14:14:07.676Z,36.05
2022-07-29T14:16:39.224Z,36.11
2022-07-29T14:19:11.032Z,36.55
2022-07-29T14:21:39.663Z,36.77
2022-07-29T14:24:16.287Z,36.47
2022-07-29T14:26:50.824Z,36.79
2022-07-29T14:29:18.772Z,37.56
2022-07-29T14:31:46.741Z,37.39
2022-07-29T14:34:16.425Z,37.37
2022-07-29T14:36:44.733Z,37.12
2022-07-29T14:39:12.692Z,37.00
2022-07-29T14:41:40.586Z,36.86
2022-07-29T14:44:09.909Z,36.58
2022-07-29T14:46:37.808Z,35.91
2022-07-29T14:49:06.606Z,36.08
2022-07-29T14:51:37.408Z,35.97
2022-07-29T14:54:05.563Z,36.78
2022-07-29T14:56:37.107Z,36.90
2022-07-29T14:59:06.821Z,35.89
2022-07-29T15:01:36.289Z,35.68
2022-07-29T15:04:04.392Z,35.90
2022-07-29T15:06:32.299Z,35.65
2022-07-29T15:09:00.176Z,35.56
2022-07-29T15:11:28.038Z,35.48
2022-07-29T15:13:55.908Z,35.41
2022-07-29T15:16:23.848Z,35.36
2022-07-29T15:18:53.260Z,35.31
2022-07-29T15:21:21.179Z,35.57
2022-07-29T15:23:49.112Z,35.38
2022-07-29T15:26:17.039Z,35.66
2022-07-29T15:28:44.916Z,35.44
2022-07-29T15:31:13.036Z,35.48
2022-07-29T15:33:42.025Z,35.72
2022-07-29T15:36:25.400Z,36.41
2022-07-29T15:39:00.597Z,36.36
2022-07-29T15:41:28.499Z,36.24
2022-07-29T15:43:56.383Z,36.20
2022-07-29T15:46:41.859Z,34.88
2022-07-29T15:49:10.207Z,35.65
2022-07-29T15:51:39.541Z,36.13
2022-07-29T15:54:07.496Z,35.97
2022-07-29T15:56:35.485Z,35.98
2022-07-29T15:59:03.895Z,36.33
2022-07-29T16:01:31.829Z,35.90
2022-07-29T16:04:00.017Z,36.39
2022-07-29T16:06:28.193Z,36.73
2022-07-29T16:08:58.821Z,36.50
2022-07-29T16:11:26.684Z,36.86
2022-07-29T16:13:55.089Z,37.11
2022-07-29T16:16:23.669Z,37.22
2022-07-29T16:18:51.775Z,37.26
2022-07-29T16:21:19.913Z,38.07
2022-07-29T16:23:47.848Z,38.02
2022-07-29T16:26:17.105Z,38.03
2022-07-29T16:28:50.472Z,38.53
2022-07-29T16:31:22.909Z,38.74
2022-07-29T16:33:54.972Z,38.77
2022-07-29T16:36:24.112Z,38.85
2022-07-29T16:38:52.125Z,39.27
2022-07-29T16:41:21.393Z,39.41
2022-07-29T16:43:49.447Z,39.92
2022-07-29T16:46:19.237Z,39.47
2022-07-29T16:48:48.000Z,40.27
2022-07-29T16:51:16.649Z,40.13
2022-07-29T16:53:44.958Z,40.02
2022-07-29T16:56:13.183Z,40.08
2022-07-29T16:58:44.051Z,40.83
2022-07-29T17:01:12.253Z,40.75
2022-07-29T17:04:00.887Z,40.48
2022-07-29T17:06:29.597Z,41.12
2022-07-29T17:08:57.991Z,40.08
2022-07-29T17:11:51.913Z,40.94
2022-07-29T17:14:15.125Z,40.63
2022-07-29T17:16:43.051Z,40.91
2022-07-29T17:19:29.848Z,40.99
2022-07-29T17:22:05.050Z,41.04
2022-07-29T17:24:38.989Z,41.72
2022-07-29T17:27:08.285Z,41.65
2022-07-29T17:29:37.636Z,41.67
2022-07-29T17:32:07.789Z,41.78
2022-07-29T17:34:36.309Z,41.99
2022-07-29T17:37:04.596Z,42.32
2022-07-29T17:39:32.857Z,41.84
2022-07-29T17:42:01.824Z,42.84
2022-07-29T17:44:29.740Z,42.92
2022-07-29T17:46:59.309Z,42.90
2022-07-29T17:49:28.222Z,42.77
2022-07-29T17:52:00.633Z,42.88
2022-07-29T17:54:28.988Z,43.33
2022-07-29T17:56:57.394Z,43.43
2022-07-29T17:59:25.472Z,43.33
2022-07-29T18:01:53.393Z,43.89
2022-07-29T18:04:23.591Z,43.97
2022-07-29T18:06:51.832Z,43.65
2022-07-29T18:09:19.910Z,44.04
2022-07-29T18:11:48.871Z,44.37
2022-07-29T18:14:17.040Z,44.10
2022-07-29T18:16:45.099Z,44.05
2022-07-29T18:19:13.155Z,44.53
2022-07-29T18:21:51.889Z,44.08
2022-07-29T18:24:25.368Z,44.24
2022-07-29T18:26:53.657Z,44.25
2022-07-29T18:29:21.603Z,43.92
2022-07-29T18:31:49.629Z,44.02
2022-07-29T18:34:17.872Z,44.10
2022-07-29T18:36:47.257Z,43.45
2022-07-29T18:39:19.680Z,43.26
2022-07-29T18:41:50.283Z,43.40
2022-07-29T18:44:22.101Z,43.63
2022-07-29T18:46:51.144Z,43.97
2022-07-29T18:49:19.442Z,43.77
2022-07-29T18:51:48.896Z,44.24
2022-07-29T18:54:17.483Z,44.48
2022-07-29T18:56:46.145Z,44.51
2022-07-29T18:59:16.921Z,44.65
2022-07-29T19:01:45.061Z,45.11
2022-07-29T19:04:13.053Z,45.38
2022-07-29T19:06:41.520Z,45.46
2022-07-29T19:09:11.240Z,46.28
2022-07-29T19:11:39.745Z,46.35
2022-07-29T19:14:08.330Z,46.24
2022-07-29T19:16:36.388Z,46.34
2022-07-29T19:19:04.786Z,46.73
2022-07-29T19:21:32.748Z,46.65
2022-07-29T19:24:06.302Z,46.94
2022-07-29T19:26:42.076Z,47.12
2022-07-29T19:29:10.046Z,47.38
2022-07-29T19:31:38.028Z,47.51
2022-07-29T19:34:05.934Z,47.90
2022-07-29T19:36:34.350Z,47.79
2022-07-29T19:39:03.346Z,48.25
2022-07-29T19:41:31.529Z,48.30
2022-07-29T19:44:00.878Z,48.79
2022-07-29T19:46:29.252Z,48.94
2022-07-29T19:48:57.693Z,48.97
2022-07-29T19:51:25.614Z,48.73
2022-07-29T19:53:53.589Z,48.76
2022-07-29T19:56:21.515Z,49.09
2022-07-29T19:58:52.067Z,48.76
2022-07-29T20:01:22.238Z,49.04
2022-07-29T20:03:50.268Z,49.27
2022-07-29T20:06:18.315Z,49.17
2022-07-29T20:08:46.319Z,49.64
2022-07-29T20:11:14.328Z,49.81
2022-07-29T20:13:42.214Z,50.02
2022-07-29T20:16:10.123Z,50.27
2022-07-29T20:18:39.430Z,50.39
2022-07-29T20:21:07.365Z,51.08
2022-07-29T20:23:35.382Z,51.65
2022-07-29T20:26:06.096Z,51.97
2022-07-29T20:28:37.186Z,52.33
2022-07-29T20:31:05.142Z,52.28
2022-07-29T20:33:33.083Z,52.85
2022-07-29T20:36:02.375Z,53.23
2022-07-29T20:38:30.700Z,53.75
2022-07-29T20:40:58.897Z,53.49
2022-07-29T20:43:27.304Z,54.25
2022-07-29T20:45:55.237Z,54.50
2022-07-29T20:48:23.162Z,55.04
2022-07-29T20:50:51.499Z,55.34
2022-07-29T20:53:20.765Z,55.44
2022-07-29T20:55:48.809Z,55.51
2022-07-29T20:58:16.692Z,55.15
2022-07-29T21:00:44.691Z,56.18
2022-07-29T21:03:12.612Z,55.94
2022-07-29T21:05:43.299Z,56.31
2022-07-29T21:08:12.189Z,56.75
2022-07-29T21:10:41.500Z,56.76
2022-07-29T21:13:09.601Z,57.76
2022-07-29T21:15:38.060Z,58.01
2022-07-29T21:18:16.188Z,59.07
2022-07-29T21:20:44.080Z,59.14
2022-07-29T21:23:11.971Z,59.53
2022-07-29T21:25:41.285Z,60.45
2022-07-29T21:28:27.804Z,60.50
2022-07-29T21:30:56.796Z,61.22
2022-07-29T21:33:24.957Z,61.69
2022-07-29T21:38:41.512Z,63.24
2022-07-29T21:41:12.618Z,63.17
2022-07-29T21:43:42.273Z,64.11
2022-07-29T21:46:10.526Z,64.30
2022-07-29T21:48:43.890Z,64.33
2022-07-29T21:51:12.516Z,64.83
2022-07-29T21:53:40.477Z,65.60
2022-07-29T21:56:14.506Z,66.33
2022-07-29T21:58:43.268Z,66.77
2022-07-29T22:01:11.201Z,66.70
2022-07-29T22:03:39.158Z,66.70
2022-07-29T22:06:07.232Z,67.55
2022-07-29T22:08:35.133Z,67.33
2022-07-29T22:11:03.007Z,67.28
2022-07-29T22:13:32.238Z,66.90
2022-07-29T22:16:00.124Z,65.67
2022-07-29T22:18:28.302Z,64.98
2022-07-29T22:20:56.774Z,64.65
2022-07-29T22:23:24.671Z,64.03
2022-07-29T22:25:52.880Z,63.40
2022-07-29T22:28:20.750Z,62.73
2022-07-29T22:30:50.041Z,62.45
2022-07-29T22:33:18.316Z,61.86
2022-07-29T22:35:48.874Z,61.28
2022-07-29T22:38:17.404Z,60.96
2022-07-29T22:40:45.318Z,60.24
2022-07-29T22:43:13.242Z,60.38
2022-07-29T22:45:41.209Z,59.24
2022-07-29T22:48:10.563Z,59.14
2022-07-29T22:50:39.528Z,59.03
2022-07-29T22:53:07.443Z,58.92
2022-07-29T22:55:35.376Z,59.02
2022-07-29T22:58:03.232Z,58.36
2022-07-29T23:00:31.353Z,58.23
2022-07-29T23:02:59.477Z,58.22
2022-07-29T23:05:28.765Z,58.03
2022-07-29T23:07:56.664Z,58.08
2022-07-29T23:10:24.583Z,58.12
2022-07-29T23:12:52.511Z,58.29
2022-07-29T23:15:20.624Z,58.46
2022-07-29T23:17:48.518Z,58.51
2022-07-29T23:20:16.424Z,58.66
2022-07-29T23:22:45.700Z,58.30
2022-07-29T23:25:13.585Z,58.79
2022-07-29T23:27:41.792Z,58.67
2022-07-29T23:30:10.954Z,58.90
2022-07-29T23:32:38.861Z,58.50
2022-07-29T23:35:08.485Z,58.72
2022-07-29T23:37:36.645Z,58.69
2022-07-29T23:40:09.673Z,59.25
2022-07-29T23:42:40.228Z,58.76
2022-07-29T23:45:09.593Z,59.25
2022-07-29T23:47:37.453Z,59.12
2022-07-29T23:50:05.621Z,59.50
2022-07-29T23:52:33.601Z,60.03
2022-07-29T23:55:37.546Z,60.10
2022-07-29T23:57:53.217Z,60.49
