createdAt,value
2018-12-18T00:01:49.852Z,4.52
2018-12-18T00:04:20.402Z,4.71
2018-12-18T00:06:51.542Z,4.18
2018-12-18T00:09:22.086Z,4.14
2018-12-18T00:11:59.157Z,4.79
2018-12-18T00:14:25.967Z,5.30
2018-12-18T00:16:56.725Z,4.99
2018-12-18T00:19:27.573Z,4.57
2018-12-18T00:21:58.412Z,4.73
2018-12-18T00:24:29.572Z,4.79
2018-12-18T00:27:00.075Z,4.83
2018-12-18T00:29:31.293Z,4.85
2018-12-18T00:32:02.615Z,4.80
2018-12-18T00:34:33.359Z,4.81
2018-12-18T00:37:04.502Z,4.79
2018-12-18T00:39:35.339Z,4.84
2018-12-18T00:42:08.698Z,4.81
2018-12-18T00:44:39.885Z,4.81
2018-12-18T00:47:10.589Z,4.84
2018-12-18T00:49:41.414Z,4.79
2018-12-18T00:52:12.381Z,4.79
2018-12-18T00:54:42.995Z,4.79
2018-12-18T00:57:13.691Z,4.78
2018-12-18T00:59:44.484Z,4.76
2018-12-18T01:02:15.120Z,4.71
2018-12-18T01:04:47.125Z,4.71
2018-12-18T01:07:18.336Z,4.64
2018-12-18T01:09:49.682Z,4.70
2018-12-18T01:12:20.538Z,4.72
2018-12-18T01:14:51.239Z,4.71
2018-12-18T01:17:21.947Z,4.71
2018-12-18T01:19:52.906Z,4.70
2018-12-18T01:22:24.032Z,4.78
2018-12-18T01:24:54.863Z,4.92
2018-12-18T01:27:25.694Z,4.85
2018-12-18T01:29:56.646Z,4.82
2018-12-18T01:32:27.994Z,4.87
2018-12-18T01:34:58.687Z,4.83
2018-12-18T01:37:29.712Z,4.87
2018-12-18T01:40:00.267Z,4.83
2018-12-18T01:42:31.259Z,4.80
2018-12-18T01:45:02.063Z,4.85
2018-12-18T01:47:33.427Z,4.86
2018-12-18T01:50:05.382Z,4.90
2018-12-18T01:52:36.253Z,4.83
2018-12-18T01:55:07.703Z,4.86
2018-12-18T01:57:38.467Z,4.78
2018-12-18T02:00:09.702Z,4.92
2018-12-18T02:02:40.489Z,4.84
2018-12-18T02:05:11.161Z,4.89
2018-12-18T02:07:41.910Z,4.84
2018-12-18T02:10:14.117Z,4.80
2018-12-18T02:12:52.147Z,4.82
2018-12-18T02:15:42.523Z,4.83
2018-12-18T02:18:13.510Z,4.75
2018-12-18T02:20:47.215Z,4.80
2018-12-18T02:23:18.564Z,4.81
2018-12-18T02:25:49.119Z,4.88
2018-12-18T02:28:20.551Z,4.88
2018-12-18T02:30:51.657Z,4.92
2018-12-18T02:33:36.020Z,4.83
2018-12-18T02:36:23.988Z,4.37
2018-12-18T02:38:54.574Z,4.88
2018-12-18T02:41:27.321Z,4.85
2018-12-18T02:43:58.698Z,4.83
2018-12-18T02:46:29.875Z,4.80
2018-12-18T02:49:00.685Z,4.74
2018-12-18T02:51:31.353Z,4.82
2018-12-18T02:54:02.363Z,4.76
2018-12-18T02:56:33.222Z,4.78
2018-12-18T02:59:04.519Z,4.76
2018-12-18T03:01:35.434Z,4.79
2018-12-18T03:04:06.370Z,4.82
2018-12-18T03:06:36.891Z,4.88
2018-12-18T03:09:08.303Z,4.78
2018-12-18T03:11:39.141Z,4.77
2018-12-18T03:14:10.001Z,4.74
2018-12-18T03:16:40.817Z,4.80
2018-12-18T03:19:12.907Z,4.88
2018-12-18T03:21:43.416Z,4.76
2018-12-18T03:24:14.532Z,4.73
2018-12-18T03:26:45.550Z,4.70
2018-12-18T03:29:17.042Z,4.57
2018-12-18T03:31:53.086Z,4.64
2018-12-18T03:34:28.242Z,4.59
2018-12-18T03:36:57.225Z,4.60
2018-12-18T03:39:28.327Z,4.61
2018-12-18T03:41:59.138Z,4.60
2018-12-18T03:44:29.842Z,4.55
2018-12-18T03:47:01.013Z,4.50
2018-12-18T03:49:31.889Z,4.47
2018-12-18T03:52:02.465Z,4.51
2018-12-18T03:54:34.346Z,4.51
2018-12-18T03:57:05.594Z,4.52
2018-12-18T03:59:36.416Z,4.47
2018-12-18T04:02:07.276Z,4.40
2018-12-18T04:04:38.207Z,4.50
2018-12-18T04:07:09.289Z,4.48
2018-12-18T04:09:40.735Z,4.47
2018-12-18T04:12:16.012Z,4.55
2018-12-18T04:14:46.967Z,4.57
2018-12-18T04:17:18.126Z,4.56
2018-12-18T04:19:48.926Z,4.56
2018-12-18T04:22:20.400Z,4.51
2018-12-18T04:24:51.547Z,4.45
2018-12-18T04:27:22.087Z,4.53
2018-12-18T04:29:52.758Z,4.52
2018-12-18T04:32:23.630Z,4.60
2018-12-18T04:34:55.411Z,4.63
2018-12-18T04:37:26.063Z,4.68
2018-12-18T04:39:57.200Z,4.53
2018-12-18T04:42:28.363Z,4.74
2018-12-18T04:44:59.812Z,4.68
2018-12-18T04:47:30.604Z,4.66
2018-12-18T04:50:01.802Z,4.67
2018-12-18T04:52:33.403Z,4.68
2018-12-18T04:55:04.727Z,4.68
2018-12-18T04:57:35.611Z,4.59
2018-12-18T05:00:08.158Z,4.77
2018-12-18T05:02:38.991Z,4.72
2018-12-18T05:05:09.687Z,4.78
2018-12-18T05:07:40.394Z,4.95
2018-12-18T05:10:12.130Z,4.87
2018-12-18T05:12:43.291Z,4.81
2018-12-18T05:15:14.477Z,3.85
2018-12-18T05:17:45.271Z,4.74
2018-12-18T05:20:16.110Z,3.19
2018-12-18T05:23:12.466Z,4.57
2018-12-18T05:25:43.307Z,4.55
2018-12-18T05:28:14.442Z,4.51
2018-12-18T05:30:45.132Z,4.46
2018-12-18T05:33:16.233Z,4.49
2018-12-18T05:35:47.242Z,4.54
2018-12-18T05:38:19.036Z,4.54
2018-12-18T05:40:54.209Z,4.47
2018-12-18T05:43:24.971Z,4.55
2018-12-18T05:45:55.574Z,3.99
2018-12-18T05:48:27.199Z,4.59
2018-12-18T05:50:58.373Z,4.58
2018-12-18T05:53:40.957Z,4.60
2018-12-18T05:56:11.643Z,4.66
2018-12-18T05:58:42.599Z,4.66
2018-12-18T06:01:13.805Z,4.65
2018-12-18T06:03:44.807Z,4.80
2018-12-18T06:06:15.330Z,4.70
2018-12-18T06:08:45.853Z,4.60
2018-12-18T06:11:17.047Z,4.61
2018-12-18T06:13:47.852Z,4.67
2018-12-18T06:16:18.589Z,4.59
2018-12-18T06:18:49.515Z,4.60
2018-12-18T06:21:20.057Z,4.67
2018-12-18T06:23:51.222Z,4.65
2018-12-18T06:26:22.418Z,4.60
2018-12-18T06:28:53.260Z,4.58
2018-12-18T06:31:40.732Z,4.39
2018-12-18T06:34:12.079Z,4.37
2018-12-18T06:36:42.970Z,4.34
2018-12-18T06:39:14.433Z,4.19
2018-12-18T06:41:46.081Z,4.09
2018-12-18T06:44:17.070Z,4.02
2018-12-18T06:46:48.565Z,4.09
2018-12-18T06:49:19.721Z,4.09
2018-12-18T06:51:50.612Z,4.09
2018-12-18T06:54:21.767Z,3.97
2018-12-18T06:56:52.973Z,4.05
2018-12-18T06:59:23.582Z,4.05
2018-12-18T07:01:54.405Z,4.10
2018-12-18T07:04:25.200Z,4.08
2018-12-18T07:06:56.206Z,4.00
2018-12-18T07:09:27.265Z,4.26
2018-12-18T07:11:58.198Z,4.34
2018-12-18T07:14:29.679Z,4.41
2018-12-18T07:17:18.849Z,4.42
2018-12-18T07:19:49.678Z,4.48
2018-12-18T07:22:20.471Z,4.62
2018-12-18T07:24:51.450Z,4.69
2018-12-18T07:27:22.754Z,4.78
2018-12-18T07:29:53.590Z,4.80
2018-12-18T07:32:24.546Z,4.71
2018-12-18T07:34:55.270Z,4.87
2018-12-18T07:37:26.122Z,4.86
2018-12-18T07:39:56.943Z,4.98
2018-12-18T07:42:27.789Z,4.98
2018-12-18T07:44:58.356Z,4.95
2018-12-18T07:47:29.134Z,4.97
2018-12-18T07:50:00.600Z,4.99
2018-12-18T07:52:32.368Z,5.07
2018-12-18T07:55:03.727Z,5.10
2018-12-18T07:57:34.495Z,5.18
2018-12-18T08:00:05.690Z,5.37
2018-12-18T08:02:36.786Z,5.44
2018-12-18T08:05:08.446Z,5.46
2018-12-18T08:07:39.328Z,5.61
2018-12-18T08:10:10.232Z,5.52
2018-12-18T08:12:40.763Z,5.65
2018-12-18T08:15:12.089Z,5.68
2018-12-18T08:17:42.875Z,5.88
2018-12-18T08:20:13.676Z,5.83
2018-12-18T08:22:57.782Z,5.88
2018-12-18T08:25:48.667Z,5.98
2018-12-18T08:28:19.417Z,5.70
2018-12-18T08:30:50.103Z,5.36
2018-12-18T08:33:21.367Z,5.59
2018-12-18T08:35:52.079Z,5.55
2018-12-18T08:38:23.317Z,5.30
2018-12-18T08:40:54.723Z,5.26
2018-12-18T08:43:25.423Z,5.25
2018-12-18T08:45:56.190Z,5.36
2018-12-18T08:48:28.204Z,5.38
2018-12-18T08:50:59.354Z,5.42
2018-12-18T08:53:30.712Z,5.50
2018-12-18T08:56:03.228Z,5.50
2018-12-18T08:58:34.083Z,5.53
2018-12-18T09:01:05.227Z,5.48
2018-12-18T09:03:35.817Z,5.58
2018-12-18T09:06:06.964Z,5.68
2018-12-18T09:08:38.053Z,5.67
2018-12-18T09:11:09.303Z,5.74
2018-12-18T09:13:40.030Z,5.68
2018-12-18T09:16:16.199Z,5.72
2018-12-18T09:18:47.214Z,5.72
2018-12-18T09:21:17.924Z,5.71
2018-12-18T09:23:49.332Z,6.03
2018-12-18T09:26:20.346Z,6.39
2018-12-18T09:28:51.291Z,6.23
2018-12-18T09:31:22.026Z,6.32
2018-12-18T09:33:53.650Z,6.19
2018-12-18T09:36:24.163Z,6.36
2018-12-18T09:39:00.395Z,6.68
2018-12-18T09:41:35.643Z,6.83
2018-12-18T09:44:11.392Z,6.43
2018-12-18T09:46:52.957Z,6.52
2018-12-18T09:49:31.751Z,6.89
2018-12-18T09:52:03.065Z,6.61
2018-12-18T09:54:34.763Z,6.65
2018-12-18T09:57:09.224Z,6.72
2018-12-18T09:59:40.916Z,6.79
2018-12-18T10:02:12.302Z,6.65
2018-12-18T10:04:43.758Z,6.47
2018-12-18T10:07:14.986Z,7.02
2018-12-18T10:09:45.760Z,7.19
2018-12-18T10:12:20.731Z,7.33
2018-12-18T10:14:51.731Z,7.25
2018-12-18T10:17:22.749Z,7.09
2018-12-18T10:19:53.483Z,6.98
2018-12-18T10:22:24.388Z,7.03
2018-12-18T10:24:55.155Z,7.18
2018-12-18T10:27:26.559Z,6.86
2018-12-18T10:29:57.363Z,7.09
2018-12-18T10:32:28.281Z,6.71
2018-12-18T10:34:59.326Z,6.81
2018-12-18T10:37:30.038Z,7.18
2018-12-18T10:40:00.923Z,7.12
2018-12-18T10:42:32.773Z,7.12
2018-12-18T10:45:03.770Z,6.88
2018-12-18T10:47:34.878Z,7.18
2018-12-18T10:50:07.014Z,7.38
2018-12-18T10:52:37.941Z,7.83
2018-12-18T10:55:09.573Z,7.97
2018-12-18T10:57:41.063Z,8.23
2018-12-18T11:03:04.958Z,7.82
2018-12-18T11:05:37.468Z,7.68
2018-12-18T11:08:08.097Z,7.72
2018-12-18T11:10:38.954Z,7.82
2018-12-18T11:13:15.625Z,7.56
2018-12-18T11:16:01.788Z,7.36
2018-12-18T11:18:35.489Z,7.77
2018-12-18T11:21:06.396Z,8.20
2018-12-18T11:23:37.164Z,8.90
2018-12-18T11:26:14.916Z,8.81
2018-12-18T11:28:51.348Z,9.46
2018-12-18T11:31:34.271Z,9.39
2018-12-18T11:34:04.799Z,9.96
2018-12-18T11:36:35.620Z,9.92
2018-12-18T11:39:08.244Z,9.14
2018-12-18T11:41:39.435Z,8.77
2018-12-18T11:44:10.226Z,8.28
2018-12-18T11:46:41.370Z,8.00
2018-12-18T11:49:12.442Z,7.86
2018-12-18T11:51:43.338Z,7.60
2018-12-18T11:54:15.455Z,7.82
2018-12-18T11:56:47.173Z,7.49
2018-12-18T11:59:23.960Z,7.78
2018-12-18T12:02:16.699Z,7.55
2018-12-18T12:04:47.347Z,7.74
2018-12-18T12:07:18.240Z,7.93
2018-12-18T12:09:51.797Z,7.69
2018-12-18T12:12:28.045Z,7.56
2018-12-18T12:15:00.439Z,7.62
2018-12-18T12:17:34.129Z,7.68
2018-12-18T12:20:05.823Z,7.30
2018-12-18T12:22:36.662Z,7.39
2018-12-18T12:25:10.187Z,7.27
2018-12-18T12:27:46.911Z,4.89
2018-12-18T12:33:12.780Z,7.35
2018-12-18T12:35:43.339Z,7.25
2018-12-18T12:38:14.379Z,7.61
2018-12-18T12:40:45.109Z,7.52
2018-12-18T12:43:19.653Z,7.75
2018-12-18T12:45:50.603Z,8.14
2018-12-18T12:48:23.831Z,7.98
2018-12-18T12:50:55.109Z,8.05
2018-12-18T12:53:26.131Z,7.78
2018-12-18T12:55:58.364Z,7.85
2018-12-18T12:58:29.035Z,8.00
2018-12-18T13:01:00.179Z,8.57
2018-12-18T13:03:32.245Z,8.32
2018-12-18T13:06:03.371Z,8.18
2018-12-18T13:08:36.980Z,8.85
2018-12-18T13:11:08.842Z,9.37
2018-12-18T13:13:40.213Z,9.43
2018-12-18T13:16:11.038Z,9.70
2018-12-18T13:18:42.183Z,10.37
2018-12-18T13:21:13.487Z,11.15
2018-12-18T13:23:44.688Z,12.37
2018-12-18T13:26:15.507Z,13.53
2018-12-18T13:28:46.249Z,14.10
2018-12-18T13:31:16.808Z,13.70
2018-12-18T13:33:47.513Z,12.19
2018-12-18T13:36:19.026Z,11.86
2018-12-18T13:38:50.205Z,11.48
2018-12-18T13:41:20.867Z,10.13
2018-12-18T13:43:52.124Z,8.69
2018-12-18T13:49:29.761Z,7.12
2018-12-18T13:52:00.457Z,7.37
2018-12-18T13:54:31.307Z,7.04
2018-12-18T13:57:03.693Z,6.80
2018-12-18T13:59:35.681Z,6.63
2018-12-18T14:02:06.603Z,7.11
2018-12-18T14:04:37.340Z,7.55
2018-12-18T14:07:08.034Z,7.21
2018-12-18T14:09:38.920Z,7.15
2018-12-18T14:12:09.697Z,6.54
2018-12-18T14:14:40.409Z,7.01
2018-12-18T14:17:11.223Z,7.50
2018-12-18T14:19:41.911Z,7.84
2018-12-18T14:22:12.801Z,7.85
2018-12-18T14:24:43.571Z,7.67
2018-12-18T14:27:16.728Z,7.40
2018-12-18T14:29:49.244Z,7.58
2018-12-18T14:32:19.782Z,7.79
2018-12-18T14:34:51.405Z,7.58
2018-12-18T14:37:23.394Z,7.71
2018-12-18T14:39:55.235Z,7.89
2018-12-18T14:42:28.313Z,7.91
2018-12-18T14:44:59.494Z,8.02
2018-12-18T14:47:31.721Z,8.01
2018-12-18T14:50:02.875Z,7.93
2018-12-18T14:52:33.556Z,8.08
2018-12-18T14:55:04.711Z,8.00
2018-12-18T14:57:35.689Z,7.97
2018-12-18T15:00:07.331Z,7.95
2018-12-18T15:02:38.058Z,7.55
2018-12-18T15:05:08.958Z,7.55
2018-12-18T15:07:39.802Z,7.51
2018-12-18T15:10:10.499Z,7.14
2018-12-18T15:12:46.658Z,6.90
2018-12-18T15:15:35.540Z,6.69
2018-12-18T15:18:13.743Z,6.92
2018-12-18T15:20:57.322Z,6.44
2018-12-18T15:23:29.459Z,6.56
2018-12-18T15:26:01.640Z,6.37
2018-12-18T15:28:32.890Z,6.14
2018-12-18T15:31:03.835Z,6.00
2018-12-18T15:33:34.743Z,6.05
2018-12-18T15:36:05.737Z,6.15
2018-12-18T15:38:36.541Z,5.65
2018-12-18T15:41:22.991Z,5.69
2018-12-18T15:43:53.822Z,6.00
2018-12-18T15:46:24.898Z,5.01
2018-12-18T15:48:55.555Z,4.91
2018-12-18T15:51:26.461Z,5.37
2018-12-18T15:53:57.228Z,5.83
2018-12-18T15:56:27.909Z,5.77
2018-12-18T15:58:58.599Z,6.18
2018-12-18T16:01:29.694Z,6.16
2018-12-18T16:04:00.588Z,5.93
2018-12-18T16:06:31.420Z,6.36
2018-12-18T16:09:02.468Z,6.46
2018-12-18T16:11:33.417Z,6.19
2018-12-18T16:14:04.055Z,5.88
2018-12-18T16:16:34.782Z,5.49
2018-12-18T16:19:05.364Z,4.93
2018-12-18T16:21:36.341Z,4.40
2018-12-18T16:24:07.286Z,4.58
2018-12-18T16:26:38.074Z,4.32
2018-12-18T16:29:08.906Z,4.21
2018-12-18T16:31:39.658Z,4.39
2018-12-18T16:34:10.710Z,4.62
2018-12-18T16:36:41.650Z,4.43
2018-12-18T16:39:12.629Z,4.77
2018-12-18T16:41:43.794Z,4.81
2018-12-18T16:44:14.591Z,4.24
2018-12-18T16:46:47.536Z,4.69
2018-12-18T16:49:18.422Z,4.64
2018-12-18T16:51:49.655Z,4.47
2018-12-18T16:54:21.261Z,4.37
2018-12-18T16:56:52.019Z,4.37
2018-12-18T16:59:24.663Z,4.80
2018-12-18T17:01:55.930Z,4.74
2018-12-18T17:04:27.740Z,4.88
2018-12-18T17:06:58.418Z,4.88
2018-12-18T17:09:29.555Z,4.41
2018-12-18T17:12:00.617Z,4.51
2018-12-18T17:14:31.417Z,4.70
2018-12-18T17:17:03.611Z,5.12
2018-12-18T17:19:35.016Z,5.48
2018-12-18T17:22:05.748Z,5.12
2018-12-18T17:24:36.590Z,4.96
2018-12-18T17:27:07.863Z,4.70
2018-12-18T17:29:38.425Z,4.60
2018-12-18T17:32:09.444Z,4.50
2018-12-18T17:34:39.924Z,4.85
2018-12-18T17:37:10.624Z,5.07
2018-12-18T17:39:41.447Z,5.51
2018-12-18T17:42:12.058Z,6.18
2018-12-18T17:44:44.694Z,5.73
2018-12-18T17:47:15.691Z,5.32
2018-12-18T17:49:46.512Z,5.67
2018-12-18T17:52:17.686Z,5.66
2018-12-18T17:54:48.501Z,5.97
2018-12-18T17:57:19.268Z,5.74
2018-12-18T17:59:50.171Z,5.60
2018-12-18T18:02:20.852Z,5.07
2018-12-18T18:04:51.829Z,4.54
2018-12-18T18:07:23.870Z,4.47
2018-12-18T18:09:54.759Z,4.75
2018-12-18T18:12:29.931Z,4.83
2018-12-18T18:14:57.943Z,5.30
2018-12-18T18:17:28.830Z,5.74
2018-12-18T18:20:00.405Z,6.28
2018-12-18T18:22:31.823Z,6.84
2018-12-18T18:25:02.839Z,7.09
2018-12-18T18:27:34.159Z,7.39
2018-12-18T18:30:06.035Z,7.60
2018-12-18T18:32:36.948Z,7.57
2018-12-18T18:35:07.912Z,7.33
2018-12-18T18:37:38.509Z,7.33
2018-12-18T18:40:10.036Z,7.26
2018-12-18T18:42:40.822Z,7.25
2018-12-18T18:45:13.035Z,6.71
2018-12-18T18:48:06.790Z,6.33
2018-12-18T18:50:37.441Z,6.13
2018-12-18T18:53:08.488Z,5.83
2018-12-18T18:55:49.742Z,5.58
2018-12-18T18:58:20.704Z,5.40
2018-12-18T19:00:51.749Z,5.30
2018-12-18T19:03:22.370Z,4.75
2018-12-18T19:06:04.002Z,4.56
2018-12-18T19:08:35.636Z,4.28
2018-12-18T19:11:06.308Z,4.40
2018-12-18T19:13:37.279Z,4.37
2018-12-18T19:16:08.022Z,3.96
2018-12-18T19:18:38.990Z,3.67
2018-12-18T19:21:10.194Z,3.50
2018-12-18T19:23:40.779Z,3.91
2018-12-18T19:26:11.449Z,4.02
2018-12-18T19:28:42.676Z,3.79
2018-12-18T19:31:13.744Z,4.02
2018-12-18T19:33:44.526Z,4.01
2018-12-18T19:36:16.070Z,4.11
2018-12-18T19:38:46.874Z,4.12
2018-12-18T19:41:17.654Z,4.32
2018-12-18T19:43:48.620Z,4.45
2018-12-18T19:46:20.630Z,4.90
2018-12-18T19:48:51.327Z,4.93
2018-12-18T19:51:22.531Z,4.68
2018-12-18T19:53:53.475Z,4.46
2018-12-18T19:56:25.243Z,4.27
2018-12-18T19:58:56.584Z,3.96
2018-12-18T20:01:28.354Z,4.04
2018-12-18T20:03:59.295Z,4.27
2018-12-18T20:06:30.993Z,4.66
2018-12-18T20:09:06.253Z,5.22
2018-12-18T20:11:37.221Z,5.30
2018-12-18T20:14:09.196Z,5.48
2018-12-18T20:16:40.857Z,5.37
2018-12-18T20:19:11.913Z,4.68
2018-12-18T20:21:44.831Z,4.37
2018-12-18T20:24:15.854Z,4.50
2018-12-18T20:26:46.686Z,4.41
2018-12-18T20:29:18.851Z,4.49
2018-12-18T20:31:49.872Z,3.89
2018-12-18T20:34:20.940Z,3.74
2018-12-18T20:36:51.775Z,3.61
2018-12-18T20:39:22.675Z,3.59
2018-12-18T20:41:53.769Z,3.61
2018-12-18T20:44:26.118Z,3.63
2018-12-18T20:46:57.059Z,3.61
2018-12-18T20:49:28.307Z,3.64
2018-12-18T20:52:00.050Z,3.81
2018-12-18T20:54:31.583Z,3.78
2018-12-18T20:57:02.743Z,3.81
2018-12-18T20:59:33.482Z,3.73
2018-12-18T21:02:04.543Z,3.72
2018-12-18T21:04:35.497Z,3.69
2018-12-18T21:07:08.124Z,3.58
2018-12-18T21:09:41.560Z,3.71
2018-12-18T21:12:12.593Z,3.92
2018-12-18T21:14:43.511Z,4.32
2018-12-18T21:17:14.880Z,4.47
2018-12-18T21:19:46.259Z,4.26
2018-12-18T21:22:18.883Z,3.98
2018-12-18T21:24:49.859Z,4.05
2018-12-18T21:27:21.098Z,4.00
2018-12-18T21:29:51.962Z,3.94
2018-12-18T21:32:22.587Z,2.99
2018-12-18T21:34:53.300Z,4.32
2018-12-18T21:37:25.104Z,4.61
2018-12-18T21:39:56.753Z,4.55
2018-12-18T21:42:27.476Z,4.28
2018-12-18T21:44:58.831Z,4.51
2018-12-18T21:47:29.695Z,4.51
2018-12-18T21:50:00.525Z,4.90
2018-12-18T21:52:31.094Z,4.53
2018-12-18T21:55:02.620Z,4.76
2018-12-18T21:57:34.665Z,4.97
2018-12-18T22:00:08.958Z,5.29
2018-12-18T22:02:40.169Z,5.33
2018-12-18T22:05:11.455Z,5.73
2018-12-18T22:07:44.330Z,5.86
2018-12-18T22:10:18.829Z,5.60
2018-12-18T22:13:05.738Z,5.27
2018-12-18T22:15:38.010Z,5.07
2018-12-18T22:18:09.348Z,5.17
2018-12-18T22:20:47.457Z,4.59
2018-12-18T22:23:19.021Z,4.46
2018-12-18T22:25:57.437Z,4.29
2018-12-18T22:28:28.410Z,4.37
2018-12-18T22:31:01.679Z,4.37
2018-12-18T22:33:35.675Z,4.14
2018-12-18T22:36:06.974Z,4.41
2018-12-18T22:38:43.552Z,4.11
2018-12-18T22:41:12.370Z,4.04
2018-12-18T22:43:43.456Z,4.41
2018-12-18T22:46:15.614Z,4.48
2018-12-18T22:48:47.276Z,4.32
2018-12-18T22:51:19.020Z,4.11
2018-12-18T22:53:49.635Z,4.21
2018-12-18T22:56:20.370Z,4.11
2018-12-18T22:58:51.833Z,4.21
2018-12-18T23:01:28.240Z,4.26
2018-12-18T23:03:58.934Z,4.47
2018-12-18T23:06:31.359Z,4.03
2018-12-18T23:09:04.579Z,3.98
2018-12-18T23:11:35.833Z,3.61
2018-12-18T23:14:07.825Z,3.12
2018-12-18T23:16:40.993Z,3.30
2018-12-18T23:19:12.356Z,3.19
2018-12-18T23:21:43.251Z,2.70
2018-12-18T23:24:13.821Z,2.58
2018-12-18T23:26:45.062Z,2.75
2018-12-18T23:29:17.802Z,2.68
2018-12-18T23:31:49.508Z,2.75
2018-12-18T23:34:21.396Z,2.82
2018-12-18T23:36:52.254Z,3.03
2018-12-18T23:39:23.111Z,2.74
2018-12-18T23:41:54.089Z,2.75
2018-12-18T23:44:24.901Z,2.52
2018-12-18T23:46:55.810Z,1.51
2018-12-18T23:49:26.549Z,0.85
2018-12-18T23:51:57.639Z,1.05
2018-12-18T23:54:29.242Z,1.47
2018-12-18T23:57:00.610Z,1.50
2018-12-18T23:59:31.391Z,0.79
