createdAt,value
2023-04-11T00:01:38.069Z,13.80
2023-04-11T00:04:06.506Z,18.60
2023-04-11T00:06:34.726Z,13.50
2023-04-11T00:09:02.895Z,13.80
2023-04-11T00:11:32.293Z,13.50
2023-04-11T00:14:00.393Z,15.00
2023-04-11T00:16:28.684Z,12.60
2023-04-11T00:18:57.469Z,14.30
2023-04-11T00:21:25.784Z,15.50
2023-04-11T00:23:54.400Z,20.70
2023-04-11T00:26:22.693Z,15.70
2023-04-11T00:28:50.884Z,13.30
2023-04-11T00:31:19.060Z,15.00
2023-04-11T00:33:47.218Z,14.20
2023-04-11T00:36:15.444Z,13.90
2023-04-11T00:38:44.852Z,17.10
2023-04-11T00:41:13.056Z,15.50
2023-04-11T00:43:41.158Z,17.50
2023-04-11T00:46:09.572Z,16.40
2023-04-11T00:48:37.886Z,13.70
2023-04-11T00:51:06.292Z,13.10
2023-04-11T00:53:37.321Z,14.10
2023-04-11T00:56:05.771Z,14.10
2023-04-11T00:58:34.741Z,13.90
2023-04-11T01:01:09.266Z,13.50
2023-04-11T01:03:39.600Z,16.10
2023-04-11T01:06:12.163Z,12.70
2023-04-11T01:08:43.429Z,12.70
2023-04-11T01:11:12.940Z,14.90
2023-04-11T01:13:42.036Z,15.10
2023-04-11T01:16:10.627Z,13.80
2023-04-11T01:18:39.175Z,12.90
2023-04-11T01:21:07.714Z,11.70
2023-04-11T01:23:36.020Z,12.30
2023-04-11T01:26:04.266Z,11.40
2023-04-11T01:28:32.297Z,14.50
2023-04-11T01:31:00.396Z,14.30
2023-04-11T01:33:28.590Z,13.50
2023-04-11T01:35:56.725Z,11.70
2023-04-11T01:38:24.915Z,12.70
2023-04-11T01:40:54.949Z,12.90
2023-04-11T01:43:23.338Z,13.90
2023-04-11T01:45:51.511Z,14.20
2023-04-11T01:48:20.832Z,14.80
2023-04-11T01:50:49.018Z,14.60
2023-04-11T01:53:17.164Z,14.70
2023-04-11T01:55:46.271Z,16.50
2023-04-11T01:58:14.408Z,16.00
2023-04-11T02:00:42.548Z,12.70
2023-04-11T02:03:10.687Z,12.80
2023-04-11T02:05:39.827Z,13.40
2023-04-11T02:08:07.811Z,13.00
2023-04-11T02:10:35.902Z,13.70
2023-04-11T02:13:04.280Z,11.70
2023-04-11T02:15:32.461Z,12.70
2023-04-11T02:18:00.900Z,12.70
2023-04-11T02:20:29.210Z,11.00
2023-04-11T02:22:58.868Z,13.40
2023-04-11T02:25:27.068Z,10.30
2023-04-11T02:27:55.106Z,11.30
2023-04-11T02:30:23.519Z,10.50
2023-04-11T02:32:51.697Z,11.80
2023-04-11T02:35:19.918Z,13.70
2023-04-11T02:37:48.051Z,11.40
2023-04-11T02:40:16.155Z,12.60
2023-04-11T02:42:44.858Z,12.80
2023-04-11T02:45:12.971Z,14.70
2023-04-11T02:47:41.484Z,15.60
2023-04-11T02:50:10.158Z,13.90
2023-04-11T02:52:39.574Z,12.30
2023-04-11T02:55:08.426Z,14.30
2023-04-11T02:57:36.556Z,16.00
2023-04-11T03:00:07.550Z,21.70
2023-04-11T03:02:36.244Z,14.20
2023-04-11T03:05:04.877Z,14.30
2023-04-11T03:07:33.240Z,14.10
2023-04-11T03:10:01.343Z,12.90
2023-04-11T03:12:29.426Z,13.80
2023-04-11T03:14:57.534Z,16.80
2023-04-11T03:17:25.842Z,14.30
2023-04-11T03:19:53.937Z,13.30
2023-04-11T03:22:23.995Z,12.00
2023-04-11T03:24:52.098Z,13.20
2023-04-11T03:27:20.499Z,14.30
2023-04-11T03:29:48.615Z,15.00
2023-04-11T03:32:16.785Z,14.80
2023-04-11T03:34:44.948Z,15.90
2023-04-11T03:37:13.072Z,13.60
2023-04-11T03:39:41.189Z,13.90
2023-04-11T03:42:09.459Z,15.00
2023-04-11T03:44:37.637Z,15.90
2023-04-11T03:47:05.830Z,17.10
2023-04-11T03:49:33.970Z,14.90
2023-04-11T03:52:02.133Z,12.60
2023-04-11T03:54:30.428Z,16.00
2023-04-11T03:56:58.552Z,18.00
2023-04-11T03:59:26.848Z,14.60
2023-04-11T04:01:55.127Z,14.60
2023-04-11T04:04:23.290Z,12.20
2023-04-11T04:06:56.785Z,17.50
2023-04-11T04:09:25.319Z,13.10
2023-04-11T04:11:53.496Z,12.90
2023-04-11T04:14:21.667Z,14.30
2023-04-11T04:16:49.845Z,13.20
2023-04-11T04:19:18.019Z,15.10
2023-04-11T04:21:46.834Z,13.70
2023-04-11T04:24:14.881Z,14.80
2023-04-11T04:26:43.987Z,15.50
2023-04-11T04:29:12.750Z,15.50
2023-04-11T04:31:41.275Z,16.10
2023-04-11T04:34:09.583Z,13.30
2023-04-11T04:36:46.650Z,13.00
2023-04-11T04:39:18.917Z,12.90
2023-04-11T04:41:58.416Z,14.10
2023-04-11T04:44:26.914Z,11.90
2023-04-11T04:46:55.874Z,18.50
2023-04-11T04:49:24.074Z,14.00
2023-04-11T04:51:52.171Z,15.10
2023-04-11T04:54:20.419Z,15.50
2023-04-11T04:56:48.500Z,12.30
2023-04-11T04:59:16.841Z,13.40
2023-04-11T05:01:45.179Z,15.40
2023-04-11T05:04:13.566Z,12.30
2023-04-11T05:06:41.751Z,12.60
2023-04-11T05:09:09.851Z,12.00
2023-04-11T05:11:38.107Z,12.10
2023-04-11T05:14:06.229Z,14.40
2023-04-11T05:16:34.384Z,12.30
2023-04-11T05:19:02.429Z,13.40
2023-04-11T05:21:30.529Z,16.70
2023-04-11T05:23:58.701Z,16.00
2023-04-11T05:26:27.774Z,14.20
2023-04-11T05:28:56.256Z,15.00
2023-04-11T05:31:25.994Z,11.90
2023-04-11T05:33:54.350Z,13.50
2023-04-11T05:36:22.991Z,13.00
2023-04-11T05:38:51.200Z,12.70
2023-04-11T05:41:19.306Z,13.10
2023-04-11T05:43:47.520Z,13.00
2023-04-11T05:46:15.790Z,12.60
2023-04-11T05:48:44.043Z,12.80
2023-04-11T05:51:12.225Z,12.50
2023-04-11T05:53:40.432Z,14.00
2023-04-11T05:56:08.864Z,11.60
2023-04-11T05:58:37.897Z,14.90
2023-04-11T06:01:07.612Z,12.70
2023-04-11T06:03:36.044Z,11.30
2023-04-11T06:06:04.478Z,14.90
2023-04-11T06:08:32.838Z,12.10
2023-04-11T06:11:01.064Z,12.40
2023-04-11T06:13:29.275Z,12.30
2023-04-11T06:15:57.504Z,12.90
2023-04-11T06:18:25.664Z,11.30
2023-04-11T06:20:54.289Z,11.70
2023-04-11T06:23:22.497Z,12.80
2023-04-11T06:25:50.567Z,18.00
2023-04-11T06:28:18.683Z,13.90
2023-04-11T06:30:46.777Z,11.90
2023-04-11T06:33:14.893Z,14.40
2023-04-11T06:35:43.041Z,17.30
2023-04-11T06:38:11.223Z,13.30
2023-04-11T06:40:39.374Z,11.60
2023-04-11T06:43:07.554Z,11.80
2023-04-11T06:45:35.799Z,12.50
2023-04-11T06:48:04.068Z,11.70
2023-04-11T06:50:32.256Z,13.20
2023-04-11T06:53:00.485Z,13.60
2023-04-11T06:55:28.614Z,12.70
2023-04-11T06:57:57.105Z,12.60
2023-04-11T07:00:25.233Z,12.30
2023-04-11T07:02:54.319Z,10.20
2023-04-11T07:05:22.589Z,12.50
2023-04-11T07:07:51.014Z,12.90
2023-04-11T07:10:19.846Z,11.90
2023-04-11T07:12:48.035Z,11.20
2023-04-11T07:15:16.226Z,10.50
2023-04-11T07:17:44.457Z,10.10
2023-04-11T07:20:12.795Z,12.50
2023-04-11T07:22:44.008Z,12.20
2023-04-11T07:25:12.466Z,12.70
2023-04-11T07:27:43.986Z,12.00
2023-04-11T07:30:12.556Z,11.30
2023-04-11T07:32:40.759Z,9.90
2023-04-11T07:35:09.548Z,11.30
2023-04-11T07:37:37.699Z,13.20
2023-04-11T07:40:10.033Z,10.80
2023-04-11T07:42:38.146Z,9.30
2023-04-11T07:45:08.124Z,10.50
2023-04-11T07:47:36.273Z,12.90
2023-04-11T07:50:05.143Z,10.40
2023-04-11T07:52:33.430Z,11.50
2023-04-11T07:55:01.711Z,10.00
2023-04-11T07:57:30.509Z,9.30
2023-04-11T08:00:02.025Z,9.70
2023-04-11T08:02:30.350Z,10.30
2023-04-11T08:04:58.688Z,9.10
2023-04-11T08:07:26.891Z,9.80
2023-04-11T08:09:55.047Z,9.10
2023-04-11T08:12:23.115Z,11.30
2023-04-11T08:14:51.195Z,9.90
2023-04-11T08:17:27.520Z,10.90
2023-04-11T08:19:57.615Z,9.00
2023-04-11T08:22:26.781Z,9.70
2023-04-11T08:24:54.909Z,10.80
2023-04-11T08:27:23.131Z,9.60
2023-04-11T08:29:51.285Z,11.40
2023-04-11T08:32:19.530Z,9.50
2023-04-11T08:34:47.713Z,9.40
2023-04-11T08:37:15.908Z,10.20
2023-04-11T08:39:44.017Z,8.90
2023-04-11T08:42:31.350Z,8.90
2023-04-11T08:45:01.907Z,8.30
2023-04-11T08:47:30.054Z,8.10
2023-04-11T08:49:58.279Z,9.20
2023-04-11T08:52:26.592Z,9.90
2023-04-11T08:54:55.245Z,8.50
2023-04-11T08:57:28.003Z,8.30
2023-04-11T09:00:00.348Z,10.70
2023-04-11T09:02:28.533Z,8.10
2023-04-11T09:04:57.862Z,10.50
2023-04-11T09:07:26.878Z,8.10
2023-04-11T09:09:54.921Z,6.60
2023-04-11T09:12:30.599Z,7.30
2023-04-11T09:14:59.455Z,7.90
2023-04-11T09:17:41.507Z,6.00
2023-04-11T09:20:20.722Z,8.30
2023-04-11T09:22:50.743Z,7.80
2023-04-11T09:25:20.887Z,5.50
2023-04-11T09:27:50.193Z,5.80
2023-04-11T09:30:26.573Z,5.80
2023-04-11T09:32:54.736Z,7.10
2023-04-11T09:35:25.210Z,8.50
2023-04-11T09:37:55.547Z,8.80
2023-04-11T09:40:31.611Z,6.90
2023-04-11T09:43:01.611Z,6.10
2023-04-11T09:45:38.310Z,6.60
2023-04-11T09:48:13.531Z,7.00
2023-04-11T09:50:43.260Z,6.10
2023-04-11T09:53:11.625Z,7.60
2023-04-11T09:55:40.116Z,6.30
2023-04-11T09:58:11.388Z,5.30
2023-04-11T10:00:41.104Z,5.40
2023-04-11T10:03:09.251Z,6.30
2023-04-11T10:05:37.947Z,7.10
2023-04-11T10:08:14.416Z,5.20
2023-04-11T10:10:43.775Z,8.20
2023-04-11T10:13:43.274Z,5.60
2023-04-11T10:16:15.988Z,6.50
2023-04-11T10:18:56.348Z,7.80
2023-04-11T10:21:30.707Z,4.60
2023-04-11T10:24:17.186Z,6.20
2023-04-11T10:26:50.925Z,7.20
2023-04-11T10:29:33.335Z,5.90
2023-04-11T10:32:17.512Z,6.00
2023-04-11T10:34:54.617Z,5.30
2023-04-11T10:37:35.619Z,7.60
2023-04-11T10:40:15.050Z,4.70
2023-04-11T10:42:44.929Z,5.20
2023-04-11T10:45:28.731Z,5.10
2023-04-11T10:47:56.961Z,6.00
2023-04-11T10:50:28.747Z,5.50
2023-04-11T10:53:07.362Z,5.40
2023-04-11T10:55:49.121Z,4.10
2023-04-11T10:58:22.513Z,4.30
2023-04-11T11:00:54.356Z,5.60
2023-04-11T11:03:23.682Z,7.50
2023-04-11T11:06:01.729Z,4.80
2023-04-11T11:08:35.041Z,5.60
2023-04-11T11:11:07.987Z,4.90
2023-04-11T11:13:53.614Z,3.60
2023-04-11T11:16:23.569Z,5.50
2023-04-11T11:18:58.984Z,4.40
2023-04-11T11:21:28.977Z,4.40
2023-04-11T11:23:59.362Z,3.80
2023-04-11T11:26:44.236Z,5.30
2023-04-11T11:29:12.442Z,5.70
2023-04-11T11:31:48.712Z,5.60
2023-04-11T11:34:31.035Z,4.10
2023-04-11T11:37:01.785Z,3.70
2023-04-11T11:39:31.226Z,3.20
2023-04-11T11:42:00.463Z,3.70
2023-04-11T11:44:30.464Z,4.50
2023-04-11T11:47:09.703Z,4.40
2023-04-11T11:49:49.803Z,4.80
2023-04-11T11:52:37.791Z,3.20
2023-04-11T11:55:18.037Z,4.00
2023-04-11T11:57:47.313Z,6.00
2023-04-11T12:00:23.594Z,5.00
2023-04-11T12:02:56.464Z,6.00
2023-04-11T12:05:30.633Z,4.60
2023-04-11T12:08:01.374Z,5.00
2023-04-11T12:10:43.724Z,5.30
2023-04-11T12:13:17.968Z,6.30
2023-04-11T12:15:56.392Z,4.00
2023-04-11T12:18:26.466Z,3.50
2023-04-11T12:20:55.644Z,6.60
2023-04-11T12:23:23.853Z,3.90
2023-04-11T12:25:52.003Z,5.10
2023-04-11T12:28:20.221Z,6.70
2023-04-11T12:30:48.452Z,4.70
2023-04-11T12:33:16.715Z,4.80
2023-04-11T12:35:46.127Z,5.70
2023-04-11T12:38:17.414Z,4.30
2023-04-11T12:40:46.839Z,6.10
2023-04-11T12:43:14.980Z,5.30
2023-04-11T12:45:43.060Z,5.10
2023-04-11T12:48:11.242Z,5.90
2023-04-11T12:50:39.459Z,5.50
2023-04-11T12:53:07.816Z,6.10
2023-04-11T12:55:36.194Z,4.20
2023-04-11T12:58:04.400Z,4.80
2023-04-11T13:00:33.521Z,5.10
2023-04-11T13:03:02.044Z,8.00
2023-04-11T13:05:30.581Z,6.70
2023-04-11T13:07:58.791Z,4.20
2023-04-11T13:10:27.014Z,5.20
2023-04-11T13:12:58.651Z,14.30
2023-04-11T13:15:28.804Z,6.40
2023-04-11T13:17:57.050Z,4.00
2023-04-11T13:20:25.547Z,4.50
2023-04-11T13:22:53.656Z,6.60
2023-04-11T13:25:22.143Z,5.20
2023-04-11T13:27:50.331Z,4.70
2023-04-11T13:30:18.575Z,4.00
2023-04-11T13:32:46.760Z,14.60
2023-04-11T13:35:14.859Z,6.00
2023-04-11T13:37:42.918Z,7.00
2023-04-11T13:40:12.480Z,5.40
2023-04-11T13:42:40.753Z,5.80
2023-04-11T13:45:09.706Z,6.00
2023-04-11T13:47:38.892Z,7.30
2023-04-11T13:50:09.078Z,6.60
2023-04-11T13:52:37.679Z,6.30
2023-04-11T13:55:06.701Z,3.60
2023-04-11T13:57:34.757Z,4.80
2023-04-11T14:00:09.919Z,7.40
2023-04-11T14:02:40.030Z,4.90
2023-04-11T14:05:10.525Z,5.70
2023-04-11T14:07:38.879Z,5.90
2023-04-11T14:10:07.745Z,6.30
2023-04-11T14:12:35.867Z,7.90
2023-04-11T14:15:05.598Z,5.30
2023-04-11T14:17:33.680Z,11.00
2023-04-11T14:20:01.958Z,5.90
2023-04-11T14:22:30.989Z,7.60
2023-04-11T14:24:59.118Z,12.50
2023-04-11T14:27:27.175Z,6.10
2023-04-11T14:29:55.338Z,6.30
2023-04-11T14:32:23.522Z,5.20
2023-04-11T14:34:52.719Z,5.80
2023-04-11T14:37:20.866Z,6.50
2023-04-11T14:39:49.078Z,8.20
2023-04-11T14:42:17.199Z,4.90
2023-04-11T14:44:45.429Z,5.00
2023-04-11T14:47:13.643Z,6.50
2023-04-11T14:49:41.825Z,5.40
2023-04-11T14:52:10.068Z,12.50
2023-04-11T14:54:38.142Z,8.10
2023-04-11T14:57:06.329Z,5.00
2023-04-11T14:59:34.561Z,6.00
2023-04-11T15:02:03.394Z,5.90
2023-04-11T15:04:31.864Z,3.70
2023-04-11T15:07:00.024Z,3.70
2023-04-11T15:09:28.328Z,4.90
2023-04-11T15:11:57.179Z,5.10
2023-04-11T15:14:29.606Z,4.50
2023-04-11T15:16:57.801Z,4.50
2023-04-11T15:19:25.890Z,5.40
2023-04-11T15:21:54.302Z,6.00
2023-04-11T15:24:22.620Z,7.00
2023-04-11T15:26:50.758Z,3.90
2023-04-11T15:29:18.923Z,4.90
2023-04-11T15:31:47.114Z,5.10
2023-04-11T15:34:15.372Z,5.80
2023-04-11T15:36:45.238Z,5.30
2023-04-11T15:39:13.345Z,6.90
2023-04-11T15:41:41.652Z,6.20
2023-04-11T15:44:09.787Z,6.10
2023-04-11T15:46:37.990Z,5.00
2023-04-11T15:49:06.298Z,4.50
2023-04-11T15:51:34.364Z,5.00
2023-04-11T15:54:02.637Z,6.70
2023-04-11T15:56:31.714Z,5.60
2023-04-11T15:58:59.820Z,5.90
2023-04-11T16:01:29.260Z,6.00
2023-04-11T16:03:57.958Z,5.20
2023-04-11T16:06:26.283Z,7.90
2023-04-11T16:08:54.604Z,6.50
2023-04-11T16:11:22.714Z,5.00
2023-04-11T16:13:50.852Z,4.60
2023-04-11T16:16:18.956Z,5.50
2023-04-11T16:18:47.200Z,5.80
2023-04-11T16:21:16.201Z,5.10
2023-04-11T16:23:44.428Z,5.60
2023-04-11T16:26:12.969Z,9.30
2023-04-11T16:28:41.055Z,7.70
2023-04-11T16:31:09.603Z,9.00
2023-04-11T16:33:37.780Z,7.70
2023-04-11T16:36:06.527Z,9.00
2023-04-11T16:38:34.645Z,10.00
2023-04-11T16:41:03.613Z,11.00
2023-04-11T16:43:31.651Z,8.30
2023-04-11T16:45:59.868Z,7.60
2023-04-11T16:48:28.142Z,9.90
2023-04-11T16:50:56.404Z,8.00
2023-04-11T16:53:24.588Z,8.40
2023-04-11T16:55:53.684Z,11.60
2023-04-11T16:58:21.869Z,9.50
2023-04-11T17:00:51.347Z,8.50
2023-04-11T17:03:20.166Z,8.90
2023-04-11T17:05:48.588Z,8.50
2023-04-11T17:08:17.735Z,11.30
2023-04-11T17:10:45.920Z,9.60
2023-04-11T17:13:14.985Z,8.30
2023-04-11T17:15:43.164Z,8.80
2023-04-11T17:18:14.012Z,9.40
2023-04-11T17:20:43.671Z,8.70
2023-04-11T17:23:12.492Z,9.00
2023-04-11T17:25:40.534Z,9.00
2023-04-11T17:28:08.836Z,12.90
2023-04-11T17:30:38.079Z,9.10
2023-04-11T17:33:06.345Z,9.20
2023-04-11T17:35:34.639Z,9.30
2023-04-11T17:38:02.851Z,9.20
2023-04-11T17:40:30.963Z,8.80
2023-04-11T17:42:59.214Z,8.90
2023-04-11T17:45:27.428Z,7.40
2023-04-11T17:47:55.624Z,9.60
2023-04-11T17:50:23.866Z,8.30
2023-04-11T17:52:51.983Z,9.10
2023-04-11T17:55:20.308Z,8.80
2023-04-11T17:57:51.463Z,9.60
2023-04-11T18:00:24.035Z,10.70
2023-04-11T18:02:57.297Z,10.50
2023-04-11T18:05:27.948Z,10.70
2023-04-11T18:07:58.387Z,8.90
2023-04-11T18:10:28.377Z,9.20
2023-04-11T18:12:58.138Z,9.10
2023-04-11T18:15:26.635Z,10.90
2023-04-11T18:17:55.322Z,9.50
2023-04-11T18:20:23.653Z,15.10
2023-04-11T18:22:56.370Z,9.50
2023-04-11T18:25:24.735Z,7.90
2023-04-11T18:27:53.120Z,9.10
2023-04-11T18:30:21.335Z,8.40
2023-04-11T18:32:51.950Z,11.90
2023-04-11T18:35:20.981Z,11.20
2023-04-11T18:37:49.362Z,10.00
2023-04-11T18:40:36.138Z,10.40
2023-04-11T18:43:04.400Z,10.40
2023-04-11T18:45:32.748Z,11.10
2023-04-11T18:48:00.952Z,9.60
2023-04-11T18:50:30.842Z,14.50
2023-04-11T18:53:04.226Z,14.30
2023-04-11T18:55:33.832Z,13.60
2023-04-11T18:58:04.056Z,13.00
2023-04-11T19:00:34.722Z,14.40
2023-04-11T19:03:03.476Z,16.80
2023-04-11T19:05:32.228Z,15.40
2023-04-11T19:08:00.905Z,13.00
2023-04-11T19:10:29.317Z,15.80
2023-04-11T19:12:57.995Z,14.90
2023-04-11T19:15:26.137Z,14.10
2023-04-11T19:17:54.722Z,15.30
2023-04-11T19:20:26.680Z,17.40
2023-04-11T19:22:54.818Z,20.30
2023-04-11T19:25:22.966Z,15.40
2023-04-11T19:27:51.694Z,16.50
2023-04-11T19:30:19.825Z,16.10
2023-04-11T19:32:48.844Z,14.50
2023-04-11T19:35:17.159Z,18.40
2023-04-11T19:37:45.195Z,12.90
2023-04-11T19:40:16.846Z,12.90
2023-04-11T19:42:45.477Z,12.50
2023-04-11T19:45:13.664Z,14.10
2023-04-11T19:47:42.231Z,15.30
2023-04-11T19:50:13.440Z,17.40
2023-04-11T19:52:42.918Z,14.10
2023-04-11T19:55:12.676Z,13.30
2023-04-11T19:57:43.864Z,11.60
2023-04-11T20:00:14.085Z,14.10
2023-04-11T20:02:50.951Z,13.40
2023-04-11T20:05:21.827Z,12.40
2023-04-11T20:07:49.924Z,13.80
2023-04-11T20:10:18.132Z,11.70
2023-04-11T20:12:46.355Z,12.20
2023-04-11T20:15:15.133Z,12.00
2023-04-11T20:17:45.870Z,13.60
2023-04-11T20:20:15.862Z,13.90
2023-04-11T20:22:45.057Z,12.00
2023-04-11T20:25:13.362Z,12.40
2023-04-11T20:27:44.097Z,11.60
2023-04-11T20:30:14.304Z,10.20
2023-04-11T20:32:43.718Z,10.80
2023-04-11T20:35:14.827Z,9.40
2023-04-11T20:37:45.852Z,11.40
2023-04-11T20:40:14.423Z,12.00
2023-04-11T20:42:45.958Z,9.60
2023-04-11T20:45:20.818Z,11.60
2023-04-11T20:47:50.009Z,11.90
2023-04-11T20:50:19.545Z,10.10
2023-04-11T20:52:51.444Z,12.30
2023-04-11T20:55:21.158Z,12.30
2023-04-11T20:57:49.429Z,12.10
2023-04-11T21:00:18.675Z,13.70
2023-04-11T21:02:50.389Z,12.70
2023-04-11T21:05:25.171Z,12.50
2023-04-11T21:07:56.429Z,11.20
2023-04-11T21:10:24.969Z,14.10
2023-04-11T21:12:54.362Z,11.70
2023-04-11T21:15:22.928Z,12.60
2023-04-11T21:17:52.540Z,11.60
2023-04-11T21:20:22.477Z,10.70
2023-04-11T21:22:55.067Z,11.70
2023-04-11T21:25:24.192Z,11.00
2023-04-11T21:27:52.669Z,11.20
2023-04-11T21:30:20.895Z,9.70
2023-04-11T21:32:49.263Z,9.50
2023-04-11T21:35:17.447Z,10.70
2023-04-11T21:37:47.837Z,10.80
2023-04-11T21:40:17.300Z,10.50
2023-04-11T21:42:45.832Z,11.70
2023-04-11T21:45:13.904Z,10.00
2023-04-11T21:47:42.036Z,11.40
2023-04-11T21:50:10.618Z,10.50
2023-04-11T21:52:38.790Z,11.30
2023-04-11T21:55:09.134Z,11.00
2023-04-11T21:57:37.469Z,11.30
2023-04-11T22:00:08.144Z,11.80
2023-04-11T22:02:36.991Z,10.30
2023-04-11T22:05:07.672Z,13.00
2023-04-11T22:07:46.387Z,11.80
2023-04-11T22:10:15.025Z,11.10
2023-04-11T22:12:45.899Z,10.90
2023-04-11T22:17:43.699Z,11.70
2023-04-11T22:20:12.309Z,10.50
2023-04-11T22:22:40.448Z,9.90
2023-04-11T22:25:10.020Z,9.90
2023-04-11T22:27:38.597Z,13.10
2023-04-11T22:30:08.889Z,10.30
2023-04-11T22:32:37.299Z,11.70
2023-04-11T22:35:07.096Z,9.80
2023-04-11T22:37:35.367Z,9.70
2023-04-11T22:40:05.054Z,9.20
2023-04-11T22:42:33.177Z,8.90
2023-04-11T22:45:01.214Z,11.70
2023-04-11T22:47:29.331Z,11.00
2023-04-11T22:49:58.084Z,9.20
2023-04-11T22:52:26.394Z,9.40
2023-04-11T22:54:55.189Z,10.50
2023-04-11T22:57:23.294Z,9.80
2023-04-11T22:59:51.469Z,9.90
2023-04-11T23:02:19.689Z,10.00
2023-04-11T23:04:47.979Z,19.60
2023-04-11T23:07:17.135Z,10.20
2023-04-11T23:09:45.250Z,10.50
2023-04-11T23:12:13.353Z,8.90
2023-04-11T23:14:41.492Z,10.20
2023-04-11T23:17:09.617Z,9.50
2023-04-11T23:19:37.855Z,9.70
2023-04-11T23:22:06.508Z,9.50
2023-04-11T23:24:34.616Z,10.60
2023-04-11T23:27:02.797Z,9.70
2023-04-11T23:29:30.920Z,10.90
2023-04-11T23:31:58.968Z,8.80
2023-04-11T23:34:27.125Z,9.60
2023-04-11T23:36:55.164Z,8.70
2023-04-11T23:39:24.007Z,8.60
2023-04-11T23:41:52.738Z,10.10
2023-04-11T23:44:20.820Z,9.50
2023-04-11T23:46:48.869Z,9.70
2023-04-11T23:49:17.037Z,8.60
2023-04-11T23:51:45.189Z,9.10
2023-04-11T23:54:13.259Z,8.30
2023-04-11T23:56:41.362Z,9.40
2023-04-11T23:59:09.739Z,10.00
