createdAt,value
2022-10-17T00:03:37.990Z,15.14
2022-10-17T00:09:09.711Z,15.10
2022-10-17T00:14:41.557Z,15.03
2022-10-17T00:20:13.362Z,15.00
2022-10-17T00:25:45.151Z,14.96
2022-10-17T00:31:16.643Z,14.93
2022-10-17T00:36:48.931Z,14.86
2022-10-17T00:42:20.653Z,14.82
2022-10-17T00:47:52.198Z,14.75
2022-10-17T00:53:24.184Z,14.71
2022-10-17T00:58:56.112Z,14.63
2022-10-17T01:15:34.007Z,14.50
2022-10-17T01:21:06.007Z,14.44
2022-10-17T01:26:38.202Z,14.40
2022-10-17T01:32:10.491Z,14.38
2022-10-17T01:37:42.588Z,14.36
2022-10-17T01:43:14.255Z,14.34
2022-10-17T01:48:46.303Z,14.31
2022-10-17T01:54:18.456Z,14.31
2022-10-17T01:59:50.181Z,14.24
2022-10-17T02:05:21.917Z,14.20
2022-10-17T02:10:53.795Z,14.16
2022-10-17T02:16:25.505Z,14.15
2022-10-17T02:21:57.442Z,14.12
2022-10-17T02:27:29.235Z,14.08
2022-10-17T02:33:00.948Z,14.02
2022-10-17T02:38:32.945Z,13.99
2022-10-17T02:44:05.297Z,13.96
2022-10-17T02:55:09.675Z,13.88
2022-10-17T03:00:41.478Z,13.86
2022-10-17T03:06:13.145Z,13.80
2022-10-17T03:11:45.106Z,13.75
2022-10-17T03:17:17.428Z,13.68
2022-10-17T03:22:49.454Z,13.62
2022-10-17T03:28:21.106Z,13.51
2022-10-17T03:33:53.074Z,13.43
2022-10-17T03:39:25.021Z,13.30
2022-10-17T03:44:57.666Z,13.25
2022-10-17T03:50:29.338Z,13.16
2022-10-17T03:56:00.946Z,13.13
2022-10-17T04:01:32.959Z,13.08
2022-10-17T04:07:04.448Z,13.05
2022-10-17T04:12:36.509Z,13.01
2022-10-17T04:18:08.410Z,13.01
2022-10-17T04:23:40.517Z,12.95
2022-10-17T04:29:12.688Z,12.92
2022-10-17T04:34:44.419Z,12.91
2022-10-17T04:40:16.987Z,12.89
2022-10-17T04:45:49.182Z,12.85
2022-10-17T04:51:23.315Z,12.84
2022-10-17T04:56:53.542Z,12.78
2022-10-17T05:02:25.948Z,12.74
2022-10-17T05:07:58.126Z,12.70
2022-10-17T05:13:30.357Z,12.65
2022-10-17T05:19:02.362Z,12.65
2022-10-17T05:35:39.187Z,12.64
2022-10-17T05:41:11.444Z,12.64
2022-10-17T05:46:43.352Z,12.63
2022-10-17T05:52:15.017Z,12.64
2022-10-17T05:57:47.135Z,12.68
2022-10-17T06:03:19.262Z,12.76
2022-10-17T06:08:51.301Z,13.05
2022-10-17T06:14:23.405Z,13.25
2022-10-17T06:19:55.325Z,13.70
2022-10-17T06:25:27.686Z,13.89
2022-10-17T06:31:00.022Z,14.33
2022-10-17T06:36:32.146Z,14.54
2022-10-17T06:42:04.548Z,15.29
2022-10-17T06:47:36.442Z,15.72
2022-10-17T06:53:08.625Z,16.67
2022-10-17T06:58:40.542Z,17.19
2022-10-17T07:04:12.316Z,18.28
2022-10-17T07:09:43.868Z,18.75
2022-10-17T07:15:15.755Z,19.64
2022-10-17T07:20:47.633Z,20.06
2022-10-17T07:31:49.396Z,21.11
2022-10-17T07:37:21.702Z,21.73
2022-10-17T07:42:54.031Z,22.05
2022-10-17T07:48:26.103Z,22.57
2022-10-17T07:53:57.799Z,22.78
2022-10-17T07:59:30.200Z,23.17
2022-10-17T08:05:01.982Z,23.40
2022-10-17T08:10:33.817Z,23.81
2022-10-17T08:16:06.087Z,24.02
2022-10-17T08:21:38.458Z,24.41
2022-10-17T08:27:10.722Z,24.61
2022-10-17T08:32:42.782Z,24.99
2022-10-17T08:38:15.257Z,25.12
2022-10-17T08:43:48.058Z,25.30
2022-10-17T08:49:20.000Z,25.37
2022-10-17T08:51:31.815Z,25.36
2022-10-17T08:57:03.826Z,25.33
2022-10-17T09:02:35.690Z,25.16
2022-10-17T09:08:07.283Z,25.02
2022-10-17T09:13:39.097Z,24.85
2022-10-17T09:19:10.921Z,24.75
2022-10-17T09:24:42.950Z,24.64
2022-10-17T09:35:44.616Z,24.34
2022-10-17T09:41:42.923Z,24.25
2022-10-17T09:46:48.319Z,24.06
2022-10-17T09:52:20.127Z,23.99
2022-10-17T09:57:51.711Z,23.88
2022-10-17T10:03:23.950Z,23.85
2022-10-17T10:08:55.963Z,23.84
2022-10-17T10:14:27.640Z,23.85
2022-10-17T10:19:59.761Z,23.89
2022-10-17T10:25:31.203Z,23.92
2022-10-17T10:31:02.532Z,23.95
2022-10-17T10:36:34.341Z,24.00
2022-10-17T10:42:05.930Z,24.06
2022-10-17T10:47:37.814Z,24.09
2022-10-17T10:53:09.675Z,24.25
2022-10-17T11:04:10.776Z,24.31
2022-10-17T11:09:42.683Z,24.31
2022-10-17T11:15:14.565Z,24.37
2022-10-17T11:20:46.371Z,24.46
2022-10-17T11:26:18.415Z,24.52
2022-10-17T11:31:49.742Z,24.55
2022-10-17T11:37:21.594Z,24.62
2022-10-17T11:42:53.591Z,24.65
2022-10-17T11:48:25.136Z,24.68
2022-10-17T11:53:56.911Z,24.69
2022-10-17T11:59:29.864Z,24.75
2022-10-17T12:05:00.651Z,24.77
2022-10-17T12:10:32.339Z,24.86
2022-10-17T12:16:04.017Z,24.94
2022-10-17T12:21:35.662Z,25.09
2022-10-17T12:27:07.426Z,25.17
2022-10-17T12:33:00.320Z,25.31
2022-10-17T12:38:10.900Z,25.40
2022-10-17T12:43:44.802Z,25.58
2022-10-17T12:49:15.289Z,25.67
2022-10-17T12:54:48.109Z,25.84
2022-10-17T13:00:18.623Z,25.92
2022-10-17T13:05:50.450Z,26.07
2022-10-17T13:16:53.684Z,26.24
2022-10-17T13:27:55.441Z,26.37
2022-10-17T13:33:27.109Z,26.41
2022-10-17T13:41:36.253Z,0.00
2022-10-17T13:46:50.925Z,26.46
2022-10-17T13:52:22.866Z,26.41
2022-10-17T14:03:24.004Z,26.36
2022-10-17T14:08:56.314Z,26.39
2022-10-17T14:14:27.945Z,26.44
2022-10-17T14:20:16.424Z,26.52
2022-10-17T14:25:32.054Z,26.60
2022-10-17T14:31:03.770Z,26.67
2022-10-17T14:36:35.786Z,26.71
2022-10-17T14:42:07.851Z,26.69
2022-10-17T14:47:43.701Z,26.68
2022-10-17T14:53:11.363Z,26.57
2022-10-17T14:58:42.929Z,26.48
2022-10-17T15:04:14.778Z,26.33
2022-10-17T15:09:46.742Z,26.26
2022-10-17T15:20:55.220Z,25.96
2022-10-17T15:26:20.406Z,25.78
2022-10-17T15:31:52.348Z,25.62
2022-10-17T15:37:24.136Z,25.31
2022-10-17T15:42:55.748Z,25.16
2022-10-17T15:48:27.667Z,24.88
2022-10-17T15:53:59.522Z,24.71
2022-10-17T15:59:31.520Z,24.41
2022-10-17T16:05:04.364Z,24.25
2022-10-17T16:10:35.953Z,23.92
2022-10-17T16:16:07.877Z,23.74
2022-10-17T16:27:09.412Z,23.22
2022-10-17T16:32:41.093Z,23.02
2022-10-17T16:43:44.027Z,22.48
2022-10-17T16:49:15.724Z,22.12
2022-10-17T16:54:47.668Z,21.91
2022-10-17T17:05:49.426Z,21.44
2022-10-17T17:11:21.296Z,21.18
2022-10-17T17:16:53.530Z,21.07
2022-10-17T17:22:25.472Z,20.85
2022-10-17T17:27:57.509Z,20.74
2022-10-17T17:33:29.237Z,20.47
2022-10-17T17:39:01.057Z,20.34
2022-10-17T17:44:32.656Z,20.09
2022-10-17T17:50:04.724Z,19.95
2022-10-17T17:55:36.946Z,19.73
2022-10-17T18:01:08.655Z,19.62
2022-10-17T18:06:40.536Z,19.48
2022-10-17T18:12:12.653Z,19.37
2022-10-17T18:17:44.853Z,19.23
2022-10-17T18:23:16.550Z,19.14
2022-10-17T18:28:48.598Z,19.11
2022-10-17T18:34:20.602Z,19.06
2022-10-17T18:39:52.336Z,18.96
2022-10-17T18:45:24.244Z,18.90
2022-10-17T18:50:55.805Z,18.76
2022-10-17T18:56:27.669Z,18.67
2022-10-17T19:01:59.829Z,18.51
2022-10-17T19:07:31.892Z,18.43
2022-10-17T19:13:04.095Z,18.31
2022-10-17T19:18:36.361Z,18.21
2022-10-17T19:24:08.529Z,18.12
2022-10-17T19:29:40.768Z,18.07
2022-10-17T19:35:12.834Z,17.95
2022-10-17T19:40:44.875Z,17.88
2022-10-17T19:46:16.465Z,17.78
2022-10-17T19:51:48.425Z,17.71
2022-10-17T20:02:50.112Z,17.48
2022-10-17T20:08:22.051Z,17.34
2022-10-17T20:13:53.834Z,17.26
2022-10-17T20:19:25.469Z,17.13
2022-10-17T20:24:57.287Z,17.09
2022-10-17T20:30:29.466Z,16.95
2022-10-17T20:36:01.238Z,16.89
2022-10-17T20:41:33.558Z,16.84
2022-10-17T20:47:11.897Z,16.78
2022-10-17T20:52:37.523Z,16.74
2022-10-17T20:58:09.625Z,16.67
2022-10-17T21:03:44.053Z,16.62
2022-10-17T21:09:12.893Z,16.55
2022-10-17T21:14:44.875Z,16.51
2022-10-17T21:20:16.681Z,16.47
2022-10-17T21:25:48.478Z,16.44
2022-10-17T21:31:20.061Z,16.36
2022-10-17T21:36:51.893Z,16.34
2022-10-17T21:42:23.558Z,16.26
2022-10-17T21:48:12.206Z,16.23
2022-10-17T21:53:27.077Z,16.17
2022-10-17T21:58:58.887Z,16.10
2022-10-17T22:04:30.757Z,15.97
2022-10-17T22:10:02.842Z,15.96
2022-10-17T22:15:35.258Z,15.89
2022-10-17T22:21:07.115Z,15.85
2022-10-17T22:26:38.982Z,15.81
2022-10-17T22:32:10.880Z,15.75
2022-10-17T22:37:42.696Z,15.69
2022-10-17T22:43:14.484Z,15.62
2022-10-17T22:48:46.128Z,15.53
2022-10-17T22:54:17.881Z,15.46
2022-10-17T22:59:49.722Z,15.37
2022-10-17T23:05:21.599Z,15.33
2022-10-17T23:10:53.220Z,15.30
2022-10-17T23:13:16.778Z,0.00
2022-10-17T23:18:48.510Z,15.24
2022-10-17T23:24:19.859Z,15.24
2022-10-17T23:29:51.356Z,15.19
2022-10-17T23:35:22.994Z,15.16
2022-10-17T23:40:55.097Z,15.10
2022-10-17T23:46:26.720Z,15.09
2022-10-17T23:51:58.584Z,15.00
2022-10-17T23:57:30.639Z,15.02
