createdAt,value
2019-01-15T00:02:23.648Z,68.08
2019-01-15T00:04:50.871Z,67.52
2019-01-15T00:07:18.129Z,67.46
2019-01-15T00:09:45.328Z,67.95
2019-01-15T00:12:12.563Z,67.73
2019-01-15T00:14:39.811Z,68.34
2019-01-15T00:17:07.008Z,67.99
2019-01-15T00:19:34.217Z,68.15
2019-01-15T00:22:01.469Z,68.23
2019-01-15T00:24:28.680Z,68.64
2019-01-15T00:26:55.922Z,67.57
2019-01-15T00:29:23.192Z,67.73
2019-01-15T00:31:50.429Z,68.10
2019-01-15T00:34:17.628Z,69.93
2019-01-15T00:36:44.934Z,69.39
2019-01-15T00:39:12.118Z,69.62
2019-01-15T00:41:39.325Z,69.38
2019-01-15T00:44:06.560Z,68.77
2019-01-15T00:46:33.769Z,69.18
2019-01-15T00:49:00.986Z,68.28
2019-01-15T00:51:28.235Z,69.32
2019-01-15T00:53:55.451Z,69.16
2019-01-15T00:56:22.669Z,69.28
2019-01-15T00:58:49.922Z,70.07
2019-01-15T01:01:17.160Z,68.49
2019-01-15T01:03:44.676Z,70.04
2019-01-15T01:06:11.878Z,70.43
2019-01-15T01:08:39.082Z,68.96
2019-01-15T01:11:07.231Z,68.18
2019-01-15T01:13:34.448Z,69.32
2019-01-15T01:16:01.702Z,68.79
2019-01-15T01:18:28.906Z,70.11
2019-01-15T01:20:56.167Z,69.25
2019-01-15T01:23:23.454Z,67.65
2019-01-15T01:25:50.669Z,68.42
2019-01-15T01:28:17.959Z,67.38
2019-01-15T01:30:45.392Z,68.75
2019-01-15T01:33:12.635Z,67.85
2019-01-15T01:35:40.185Z,68.25
2019-01-15T01:38:07.424Z,67.80
2019-01-15T01:40:34.649Z,68.01
2019-01-15T01:43:01.937Z,68.11
2019-01-15T01:45:29.143Z,69.19
2019-01-15T01:47:56.388Z,70.32
2019-01-15T01:50:23.603Z,69.82
2019-01-15T01:52:51.916Z,68.85
2019-01-15T01:55:19.168Z,68.48
2019-01-15T01:57:46.429Z,70.04
2019-01-15T02:00:18.243Z,69.86
2019-01-15T02:02:45.539Z,68.46
2019-01-15T02:05:12.944Z,68.85
2019-01-15T02:07:40.224Z,69.14
2019-01-15T02:10:09.803Z,69.03
2019-01-15T02:12:37.238Z,69.64
2019-01-15T02:15:05.763Z,69.22
2019-01-15T02:17:33.016Z,67.86
2019-01-15T02:20:00.262Z,68.82
2019-01-15T02:22:27.486Z,71.16
2019-01-15T02:24:54.835Z,70.71
2019-01-15T02:27:22.907Z,70.64
2019-01-15T02:29:50.176Z,69.21
2019-01-15T02:32:17.388Z,69.95
2019-01-15T02:34:44.663Z,69.98
2019-01-15T02:37:11.942Z,69.74
2019-01-15T02:39:39.361Z,69.96
2019-01-15T02:42:06.597Z,71.78
2019-01-15T02:44:34.043Z,69.41
2019-01-15T02:47:01.270Z,70.53
2019-01-15T02:49:28.521Z,70.54
2019-01-15T02:51:55.837Z,70.60
2019-01-15T02:54:23.046Z,71.64
2019-01-15T02:56:50.358Z,70.74
2019-01-15T02:59:17.684Z,70.92
2019-01-15T03:01:44.913Z,70.13
2019-01-15T03:04:12.177Z,71.27
2019-01-15T03:06:39.390Z,72.58
2019-01-15T03:09:09.308Z,71.74
2019-01-15T03:11:36.738Z,70.71
2019-01-15T03:14:04.154Z,71.33
2019-01-15T03:16:31.395Z,72.68
2019-01-15T03:18:58.672Z,73.16
2019-01-15T03:21:25.947Z,72.11
2019-01-15T03:23:53.140Z,71.98
2019-01-15T03:26:20.381Z,72.28
2019-01-15T03:28:47.606Z,72.70
2019-01-15T03:31:14.943Z,73.36
2019-01-15T03:33:42.266Z,73.70
2019-01-15T03:36:09.487Z,74.09
2019-01-15T03:38:37.119Z,74.21
2019-01-15T03:41:04.348Z,73.84
2019-01-15T03:43:31.564Z,73.87
2019-01-15T03:46:04.248Z,74.13
2019-01-15T03:48:27.955Z,73.86
2019-01-15T03:50:55.151Z,74.39
2019-01-15T03:53:22.421Z,74.38
2019-01-15T03:55:49.671Z,74.57
2019-01-15T03:58:16.904Z,74.72
2019-01-15T04:00:44.186Z,74.90
2019-01-15T04:03:11.418Z,74.53
2019-01-15T04:05:38.681Z,74.22
2019-01-15T04:08:06.002Z,74.89
2019-01-15T04:10:33.248Z,75.15
2019-01-15T04:13:00.469Z,74.70
2019-01-15T04:15:27.738Z,74.77
2019-01-15T04:17:55.059Z,74.86
2019-01-15T04:20:23.490Z,75.11
2019-01-15T04:22:50.731Z,74.89
2019-01-15T04:25:17.953Z,75.01
2019-01-15T04:27:45.174Z,75.17
2019-01-15T04:30:17.398Z,75.57
2019-01-15T04:32:44.818Z,75.36
2019-01-15T04:35:12.381Z,75.20
2019-01-15T04:37:39.618Z,75.68
2019-01-15T04:40:09.250Z,75.79
2019-01-15T04:42:36.466Z,75.52
2019-01-15T04:45:04.597Z,75.85
2019-01-15T04:47:31.814Z,76.14
2019-01-15T04:49:59.296Z,76.20
2019-01-15T04:52:27.086Z,76.35
2019-01-15T04:54:54.284Z,75.98
2019-01-15T04:57:21.822Z,75.58
2019-01-15T04:59:50.772Z,75.61
2019-01-15T05:02:18.654Z,76.07
2019-01-15T05:04:46.036Z,75.81
2019-01-15T05:07:13.234Z,75.77
2019-01-15T05:09:40.485Z,75.57
2019-01-15T05:12:08.013Z,75.82
2019-01-15T05:14:35.263Z,75.98
2019-01-15T05:17:02.649Z,76.10
2019-01-15T05:19:29.862Z,76.31
2019-01-15T05:21:57.102Z,75.94
2019-01-15T05:24:24.349Z,75.61
2019-01-15T05:26:51.588Z,75.69
2019-01-15T05:29:18.863Z,76.07
2019-01-15T05:31:46.172Z,76.45
2019-01-15T05:34:13.942Z,77.22
2019-01-15T05:36:41.184Z,77.12
2019-01-15T05:39:08.527Z,77.45
2019-01-15T05:41:35.799Z,77.31
2019-01-15T05:44:03.236Z,76.96
2019-01-15T05:46:30.461Z,77.01
2019-01-15T05:48:57.742Z,77.95
2019-01-15T05:51:32.196Z,76.98
2019-01-15T05:53:59.447Z,76.92
2019-01-15T05:56:26.673Z,77.02
2019-01-15T05:58:53.887Z,76.96
2019-01-15T06:01:21.159Z,76.63
2019-01-15T06:03:48.378Z,76.34
2019-01-15T06:06:15.601Z,76.60
2019-01-15T06:08:42.896Z,76.44
2019-01-15T06:11:10.147Z,75.59
2019-01-15T06:13:42.658Z,76.45
2019-01-15T06:16:06.504Z,76.25
2019-01-15T06:18:33.769Z,76.15
2019-01-15T06:21:01.015Z,76.33
2019-01-15T06:23:29.957Z,76.40
2019-01-15T06:25:57.249Z,76.40
2019-01-15T06:28:25.076Z,76.41
2019-01-15T06:30:52.638Z,76.02
2019-01-15T06:33:19.914Z,76.72
2019-01-15T06:35:47.160Z,76.96
2019-01-15T06:38:14.383Z,77.34
2019-01-15T06:40:41.607Z,77.11
2019-01-15T06:43:08.885Z,76.68
2019-01-15T06:45:36.392Z,76.51
2019-01-15T06:48:04.203Z,76.95
2019-01-15T06:50:31.834Z,77.13
2019-01-15T06:52:59.064Z,76.87
2019-01-15T06:55:26.370Z,76.89
2019-01-15T06:57:54.161Z,76.45
2019-01-15T07:00:26.443Z,76.53
2019-01-15T07:02:53.805Z,76.82
2019-01-15T07:05:21.030Z,76.90
2019-01-15T07:07:48.281Z,76.40
2019-01-15T07:10:21.177Z,76.57
2019-01-15T07:12:48.500Z,76.77
2019-01-15T07:15:15.888Z,76.96
2019-01-15T07:17:43.137Z,76.65
2019-01-15T07:20:11.615Z,76.56
2019-01-15T07:22:38.857Z,76.94
2019-01-15T07:25:08.528Z,76.87
2019-01-15T07:27:35.759Z,76.51
2019-01-15T07:30:04.467Z,77.02
2019-01-15T07:32:31.727Z,77.01
2019-01-15T07:34:59.103Z,76.56
2019-01-15T07:37:26.330Z,76.77
2019-01-15T07:39:53.592Z,76.42
2019-01-15T07:42:20.832Z,76.60
2019-01-15T07:44:48.064Z,76.91
2019-01-15T07:47:15.343Z,77.02
2019-01-15T07:49:42.701Z,77.16
2019-01-15T07:52:09.918Z,77.38
2019-01-15T07:54:37.166Z,77.32
2019-01-15T07:57:04.607Z,77.07
2019-01-15T07:59:31.846Z,76.52
2019-01-15T08:01:59.089Z,76.75
2019-01-15T08:04:26.664Z,76.78
2019-01-15T08:06:53.878Z,76.97
2019-01-15T08:09:21.090Z,76.71
2019-01-15T08:11:48.346Z,76.22
2019-01-15T08:14:15.761Z,76.81
2019-01-15T08:16:43.124Z,77.43
2019-01-15T08:19:10.387Z,76.78
2019-01-15T08:21:37.923Z,76.78
2019-01-15T08:24:05.183Z,77.47
2019-01-15T08:26:33.378Z,77.01
2019-01-15T08:29:00.665Z,77.41
2019-01-15T08:31:27.962Z,77.37
2019-01-15T08:33:55.488Z,77.79
2019-01-15T08:36:22.712Z,77.18
2019-01-15T08:38:49.931Z,77.27
2019-01-15T08:41:17.196Z,77.41
2019-01-15T08:43:44.666Z,77.32
2019-01-15T08:46:11.929Z,77.32
2019-01-15T08:48:39.871Z,76.65
2019-01-15T08:51:08.527Z,77.04
2019-01-15T08:53:36.190Z,77.23
2019-01-15T08:56:04.464Z,77.50
2019-01-15T08:58:31.754Z,77.13
2019-01-15T09:00:59.086Z,77.05
2019-01-15T09:03:26.346Z,77.01
2019-01-15T09:05:53.829Z,77.56
2019-01-15T09:08:21.082Z,77.39
2019-01-15T09:10:48.627Z,77.32
2019-01-15T09:13:15.977Z,77.13
2019-01-15T09:15:43.550Z,77.62
2019-01-15T09:18:10.769Z,77.07
2019-01-15T09:20:38.016Z,77.37
2019-01-15T09:23:05.240Z,77.11
2019-01-15T09:25:32.592Z,77.61
2019-01-15T09:27:59.822Z,76.78
2019-01-15T09:30:27.043Z,77.12
2019-01-15T09:32:54.586Z,77.58
2019-01-15T09:35:21.820Z,77.28
2019-01-15T09:37:50.093Z,77.39
2019-01-15T09:40:19.316Z,76.72
2019-01-15T09:42:46.544Z,77.12
2019-01-15T09:45:15.566Z,77.35
2019-01-15T09:47:52.670Z,77.32
2019-01-15T09:50:19.996Z,77.34
2019-01-15T09:52:47.352Z,77.53
2019-01-15T09:55:14.604Z,77.61
2019-01-15T09:57:41.892Z,77.63
2019-01-15T10:00:09.308Z,77.55
2019-01-15T10:02:36.672Z,77.75
2019-01-15T10:05:04.523Z,76.86
2019-01-15T10:07:31.829Z,77.72
2019-01-15T10:09:59.094Z,77.24
2019-01-15T10:12:26.461Z,77.90
2019-01-15T10:14:53.701Z,76.92
2019-01-15T10:17:20.927Z,77.20
2019-01-15T10:19:48.367Z,77.22
2019-01-15T10:22:16.221Z,77.38
2019-01-15T10:24:43.559Z,76.85
2019-01-15T10:27:11.733Z,77.39
2019-01-15T10:29:39.324Z,77.58
2019-01-15T10:32:51.596Z,77.06
2019-01-15T10:35:51.404Z,77.18
2019-01-15T10:38:19.033Z,77.82
2019-01-15T10:40:46.964Z,76.94
2019-01-15T10:43:14.169Z,76.94
2019-01-15T10:45:43.623Z,76.77
2019-01-15T10:48:10.844Z,76.90
2019-01-15T10:50:38.242Z,77.21
2019-01-15T10:53:05.584Z,76.60
2019-01-15T10:55:32.869Z,76.98
2019-01-15T10:58:00.077Z,77.34
2019-01-15T11:00:27.340Z,77.18
2019-01-15T11:02:54.888Z,76.68
2019-01-15T11:05:22.151Z,77.19
2019-01-15T11:07:49.413Z,78.21
2019-01-15T11:10:16.782Z,76.94
2019-01-15T11:12:44.033Z,77.63
2019-01-15T11:15:11.805Z,77.10
2019-01-15T11:17:39.071Z,78.04
2019-01-15T11:20:08.657Z,77.06
2019-01-15T11:22:35.914Z,77.06
2019-01-15T11:25:05.390Z,77.78
2019-01-15T11:27:32.656Z,77.06
2019-01-15T11:29:59.884Z,77.05
2019-01-15T11:32:27.294Z,76.68
2019-01-15T11:34:54.645Z,77.25
2019-01-15T11:37:21.997Z,76.50
2019-01-15T11:39:49.314Z,76.30
2019-01-15T11:42:16.556Z,76.57
2019-01-15T11:44:43.828Z,76.85
2019-01-15T11:47:11.080Z,76.85
2019-01-15T11:49:38.346Z,76.91
2019-01-15T11:52:05.580Z,76.52
2019-01-15T11:54:32.809Z,77.73
2019-01-15T11:57:00.195Z,76.69
2019-01-15T11:59:27.915Z,77.08
2019-01-15T12:02:13.983Z,77.09
2019-01-15T12:05:03.425Z,77.85
2019-01-15T12:07:48.915Z,77.98
2019-01-15T12:10:42.015Z,76.96
2019-01-15T12:13:27.486Z,77.22
2019-01-15T12:16:23.238Z,77.67
2019-01-15T12:19:01.483Z,78.38
2019-01-15T12:21:57.754Z,77.01
2019-01-15T12:24:53.195Z,76.69
2019-01-15T12:27:38.381Z,76.69
2019-01-15T12:30:30.496Z,79.01
2019-01-15T12:33:16.357Z,77.00
2019-01-15T12:36:05.988Z,77.49
2019-01-15T12:39:08.101Z,76.99
2019-01-15T12:41:46.698Z,77.46
2019-01-15T12:44:40.639Z,77.52
2019-01-15T12:47:28.697Z,76.50
2019-01-15T12:50:24.429Z,76.98
2019-01-15T12:53:23.455Z,77.61
2019-01-15T12:56:13.140Z,77.61
2019-01-15T12:58:59.142Z,76.27
2019-01-15T13:01:58.115Z,76.81
2019-01-15T13:04:47.984Z,77.62
2019-01-15T13:07:33.409Z,77.29
2019-01-15T13:10:36.752Z,76.90
2019-01-15T13:13:34.995Z,76.90
2019-01-15T13:16:21.741Z,77.56
2019-01-15T13:19:26.567Z,77.50
2019-01-15T13:22:11.511Z,77.50
2019-01-15T13:24:58.305Z,77.59
2019-01-15T13:27:44.241Z,77.93
2019-01-15T13:30:32.971Z,77.55
2019-01-15T13:33:36.875Z,76.77
2019-01-15T13:36:37.313Z,77.19
2019-01-15T13:39:18.952Z,77.19
2019-01-15T13:42:04.450Z,78.43
2019-01-15T13:44:53.619Z,77.25
2019-01-15T13:47:56.595Z,77.25
2019-01-15T13:50:43.383Z,78.16
2019-01-15T13:53:38.933Z,77.88
2019-01-15T13:56:24.559Z,77.88
2019-01-15T13:59:10.752Z,79.11
2019-01-15T14:01:58.971Z,78.64
2019-01-15T14:04:49.129Z,77.74
2019-01-15T14:07:38.543Z,80.19
2019-01-15T14:10:30.051Z,80.19
2019-01-15T14:13:21.445Z,79.83
2019-01-15T14:16:11.253Z,80.17
2019-01-15T14:19:12.917Z,80.12
2019-01-15T14:21:58.229Z,80.96
2019-01-15T14:24:50.850Z,80.64
2019-01-15T14:27:49.312Z,80.64
2019-01-15T14:30:30.479Z,81.16
2019-01-15T14:33:12.518Z,82.22
2019-01-15T14:35:47.893Z,82.05
2019-01-15T14:38:50.406Z,81.39
2019-01-15T14:41:40.068Z,82.53
2019-01-15T14:44:25.849Z,82.10
2019-01-15T14:47:30.847Z,81.00
2019-01-15T14:50:17.618Z,80.68
2019-01-15T14:53:02.947Z,81.17
2019-01-15T14:55:47.969Z,82.07
2019-01-15T14:58:40.533Z,81.51
2019-01-15T15:01:33.638Z,81.38
2019-01-15T15:04:29.423Z,81.38
2019-01-15T15:07:22.160Z,81.50
2019-01-15T15:10:09.340Z,82.83
2019-01-15T15:12:55.072Z,81.83
2019-01-15T15:15:41.944Z,82.15
2019-01-15T15:18:37.950Z,81.80
2019-01-15T15:21:23.205Z,82.36
2019-01-15T15:23:58.091Z,82.31
2019-01-15T15:27:03.159Z,83.76
2019-01-15T15:29:42.603Z,81.97
2019-01-15T15:32:32.335Z,82.21
2019-01-15T15:35:17.808Z,81.94
2019-01-15T15:38:03.359Z,81.46
2019-01-15T15:40:48.707Z,82.06
2019-01-15T15:43:47.479Z,81.80
2019-01-15T15:46:39.922Z,81.80
2019-01-15T15:49:25.656Z,81.89
2019-01-15T15:52:21.050Z,82.16
2019-01-15T15:55:06.581Z,82.27
2019-01-15T15:57:52.060Z,82.11
2019-01-15T16:00:39.145Z,82.23
2019-01-15T16:03:24.937Z,81.58
2019-01-15T16:06:16.916Z,80.97
2019-01-15T16:09:15.853Z,82.18
2019-01-15T16:12:05.889Z,80.50
2019-01-15T16:15:08.077Z,81.77
2019-01-15T16:17:57.957Z,80.95
2019-01-15T16:20:56.672Z,80.92
2019-01-15T16:23:33.388Z,80.85
2019-01-15T16:26:26.307Z,80.37
2019-01-15T16:29:25.503Z,81.46
2019-01-15T16:32:02.721Z,80.91
2019-01-15T16:34:52.678Z,80.84
2019-01-15T16:37:42.148Z,80.39
2019-01-15T16:40:23.893Z,81.36
2019-01-15T16:43:11.018Z,80.90
2019-01-15T16:45:56.560Z,80.80
2019-01-15T16:48:49.120Z,80.54
2019-01-15T16:51:35.926Z,80.34
2019-01-15T16:54:21.476Z,81.90
2019-01-15T16:57:06.969Z,81.04
2019-01-15T17:00:08.932Z,79.99
2019-01-15T17:03:04.971Z,80.65
2019-01-15T17:05:55.025Z,80.73
2019-01-15T17:08:41.585Z,80.61
2019-01-15T17:11:28.340Z,80.29
2019-01-15T17:14:14.889Z,79.82
2019-01-15T17:17:00.903Z,80.16
2019-01-15T17:19:41.924Z,79.39
2019-01-15T17:22:46.967Z,79.26
2019-01-15T17:25:36.577Z,79.60
2019-01-15T17:28:20.064Z,80.24
2019-01-15T17:31:15.239Z,79.22
2019-01-15T17:34:01.247Z,78.95
2019-01-15T17:36:53.865Z,80.08
2019-01-15T17:39:39.521Z,80.10
2019-01-15T17:42:44.679Z,79.10
2019-01-15T17:45:46.500Z,80.29
2019-01-15T17:48:35.067Z,80.12
2019-01-15T17:51:21.894Z,80.35
2019-01-15T17:54:02.412Z,80.43
2019-01-15T17:56:50.824Z,80.06
2019-01-15T17:59:36.476Z,80.08
2019-01-15T18:02:35.082Z,80.08
2019-01-15T18:05:42.075Z,80.11
2019-01-15T18:08:21.452Z,79.56
2019-01-15T18:11:23.266Z,80.41
2019-01-15T18:14:08.726Z,80.46
2019-01-15T18:17:01.899Z,79.91
2019-01-15T18:19:47.035Z,79.91
2019-01-15T18:22:23.707Z,80.77
2019-01-15T18:25:01.492Z,81.26
2019-01-15T18:27:59.586Z,80.12
2019-01-15T18:30:59.647Z,80.33
2019-01-15T18:33:48.880Z,80.89
2019-01-15T18:36:41.322Z,79.35
2019-01-15T18:39:40.428Z,80.61
2019-01-15T18:42:36.095Z,80.12
2019-01-15T18:45:28.223Z,79.39
2019-01-15T18:48:08.233Z,79.95
2019-01-15T18:50:53.477Z,81.07
2019-01-15T18:53:46.137Z,79.36
2019-01-15T18:56:31.435Z,79.36
2019-01-15T18:59:24.426Z,79.96
2019-01-15T19:02:10.114Z,79.48
2019-01-15T19:05:12.114Z,78.97
2019-01-15T19:08:11.822Z,79.64
2019-01-15T19:10:57.939Z,79.09
2019-01-15T19:13:38.501Z,79.85
2019-01-15T19:16:25.629Z,79.84
2019-01-15T19:19:12.052Z,79.88
2019-01-15T19:21:49.200Z,78.36
2019-01-15T19:24:36.047Z,78.50
2019-01-15T19:27:28.649Z,80.05
2019-01-15T19:30:23.622Z,77.99
2019-01-15T19:33:09.056Z,78.55
2019-01-15T19:35:54.724Z,78.55
2019-01-15T19:38:32.012Z,77.84
2019-01-15T19:41:29.020Z,78.19
2019-01-15T19:44:14.246Z,78.25
2019-01-15T19:46:53.579Z,78.21
2019-01-15T19:49:52.260Z,79.23
2019-01-15T19:52:37.048Z,79.23
2019-01-15T19:55:29.127Z,77.79
2019-01-15T19:58:05.103Z,79.54
2019-01-15T20:00:57.739Z,78.40
2019-01-15T20:03:43.225Z,78.40
2019-01-15T20:06:28.229Z,77.88
2019-01-15T20:09:30.098Z,79.02
2019-01-15T20:12:26.219Z,77.84
2019-01-15T20:15:13.868Z,77.84
2019-01-15T20:18:12.618Z,78.12
2019-01-15T20:20:55.564Z,78.12
2019-01-15T20:23:47.054Z,78.16
2019-01-15T20:26:22.553Z,78.97
2019-01-15T20:29:18.668Z,78.30
2019-01-15T20:32:08.053Z,77.24
2019-01-15T20:34:50.192Z,77.96
2019-01-15T20:37:28.402Z,77.16
2019-01-15T20:40:27.262Z,77.75
2019-01-15T20:43:19.685Z,77.31
2019-01-15T20:46:25.231Z,76.50
2019-01-15T20:49:06.632Z,77.39
2019-01-15T20:51:51.886Z,77.39
2019-01-15T20:54:38.959Z,76.88
2019-01-15T20:57:24.868Z,76.88
2019-01-15T21:00:14.384Z,77.40
2019-01-15T21:03:01.272Z,77.22
2019-01-15T21:05:42.869Z,76.54
2019-01-15T21:08:35.504Z,76.36
2019-01-15T21:11:14.684Z,75.97
2019-01-15T21:14:04.299Z,76.76
2019-01-15T21:16:52.618Z,76.37
2019-01-15T21:19:42.071Z,77.17
2019-01-15T21:22:27.502Z,76.18
2019-01-15T21:25:06.280Z,76.49
2019-01-15T21:28:05.150Z,76.99
2019-01-15T21:31:04.060Z,76.97
2019-01-15T21:33:50.879Z,76.53
2019-01-15T21:36:37.697Z,77.11
2019-01-15T21:39:34.221Z,76.55
2019-01-15T21:42:32.904Z,76.90
2019-01-15T21:45:28.106Z,77.34
2019-01-15T21:48:17.474Z,76.50
2019-01-15T21:51:04.638Z,77.53
2019-01-15T21:53:50.261Z,77.06
2019-01-15T21:56:27.943Z,76.66
2019-01-15T21:59:13.525Z,77.08
2019-01-15T22:02:18.662Z,77.60
2019-01-15T22:05:04.589Z,77.21
2019-01-15T22:07:40.896Z,77.51
2019-01-15T22:10:31.890Z,77.92
2019-01-15T22:13:24.466Z,77.75
2019-01-15T22:16:10.006Z,77.99
2019-01-15T22:19:08.801Z,77.51
2019-01-15T22:21:55.596Z,77.69
2019-01-15T22:24:41.026Z,78.15
2019-01-15T22:27:36.286Z,77.97
2019-01-15T22:30:23.407Z,77.61
2019-01-15T22:33:10.207Z,77.61
2019-01-15T22:35:55.683Z,78.19
2019-01-15T22:38:41.047Z,77.79
2019-01-15T22:41:17.402Z,77.79
2019-01-15T22:43:59.110Z,78.34
2019-01-15T22:46:44.976Z,77.72
2019-01-15T22:49:37.394Z,77.72
2019-01-15T22:52:23.123Z,77.93
2019-01-15T22:55:18.789Z,78.58
2019-01-15T22:58:05.614Z,77.17
2019-01-15T23:01:09.496Z,77.87
2019-01-15T23:04:05.140Z,77.87
2019-01-15T23:06:50.507Z,77.38
2019-01-15T23:09:39.868Z,76.89
2019-01-15T23:12:26.668Z,77.51
2019-01-15T23:15:19.160Z,77.51
2019-01-15T23:18:18.704Z,77.59
2019-01-15T23:21:09.653Z,77.51
2019-01-15T23:23:52.335Z,77.53
2019-01-15T23:26:37.651Z,77.53
2019-01-15T23:29:18.291Z,77.75
2019-01-15T23:32:08.131Z,78.06
2019-01-15T23:34:45.453Z,78.13
2019-01-15T23:37:50.676Z,77.67
2019-01-15T23:40:36.508Z,77.67
2019-01-15T23:43:21.978Z,77.69
2019-01-15T23:46:02.361Z,78.36
2019-01-15T23:49:01.235Z,77.93
2019-01-15T23:51:59.979Z,77.78
2019-01-15T23:54:58.974Z,77.82
2019-01-15T23:57:43.147Z,78.42
