createdAt,value
2023-01-31T00:00:09.869Z,2.77
2023-01-31T00:02:36.363Z,2.60
2023-01-31T00:05:02.594Z,2.40
2023-01-31T00:07:29.053Z,2.20
2023-01-31T00:09:55.393Z,2.40
2023-01-31T00:12:21.783Z,2.30
2023-01-31T00:14:48.120Z,2.27
2023-01-31T00:17:14.514Z,2.30
2023-01-31T00:19:40.865Z,2.63
2023-01-31T00:22:07.244Z,2.50
2023-01-31T00:24:33.587Z,2.30
2023-01-31T00:26:59.977Z,2.30
2023-01-31T00:29:27.263Z,2.50
2023-01-31T00:31:52.760Z,2.70
2023-01-31T00:34:19.048Z,2.50
2023-01-31T00:36:45.464Z,2.50
2023-01-31T00:39:11.807Z,2.40
2023-01-31T00:41:38.621Z,2.67
2023-01-31T00:44:04.610Z,2.40
2023-01-31T00:46:31.031Z,2.70
2023-01-31T00:48:57.359Z,2.00
2023-01-31T00:51:25.593Z,2.30
2023-01-31T00:53:50.087Z,2.27
2023-01-31T00:56:16.503Z,2.67
2023-01-31T00:58:42.835Z,2.50
2023-01-31T01:01:09.262Z,2.60
2023-01-31T01:03:35.553Z,2.23
2023-01-31T01:06:01.975Z,2.57
2023-01-31T01:08:28.319Z,2.40
2023-01-31T01:10:54.711Z,2.37
2023-01-31T01:13:21.051Z,2.53
2023-01-31T01:15:47.451Z,2.70
2023-01-31T01:18:13.781Z,2.50
2023-01-31T01:20:40.165Z,2.30
2023-01-31T01:23:06.506Z,2.77
2023-01-31T01:25:32.885Z,2.70
2023-01-31T01:27:59.227Z,2.50
2023-01-31T01:30:25.621Z,2.73
2023-01-31T01:32:51.966Z,2.50
2023-01-31T01:35:18.640Z,2.33
2023-01-31T01:37:44.699Z,2.00
2023-01-31T01:40:11.121Z,2.30
2023-01-31T01:42:37.466Z,2.47
2023-01-31T01:45:03.856Z,2.40
2023-01-31T01:47:30.383Z,2.17
2023-01-31T01:49:56.589Z,2.60
2023-01-31T01:52:22.929Z,2.33
2023-01-31T01:54:49.350Z,2.63
2023-01-31T01:57:17.405Z,2.23
2023-01-31T01:59:42.105Z,2.63
2023-01-31T02:02:08.489Z,2.10
2023-01-31T02:04:34.875Z,2.50
2023-01-31T02:07:01.218Z,2.30
2023-01-31T02:09:27.707Z,1.93
2023-01-31T02:11:53.959Z,2.30
2023-01-31T02:14:20.336Z,2.50
2023-01-31T02:16:46.699Z,2.30
2023-01-31T02:19:13.070Z,2.40
2023-01-31T02:21:39.411Z,2.30
2023-01-31T02:24:05.808Z,1.90
2023-01-31T02:26:32.173Z,2.10
2023-01-31T02:28:58.539Z,2.40
2023-01-31T02:31:25.264Z,2.30
2023-01-31T02:33:51.268Z,2.10
2023-01-31T02:36:17.611Z,2.10
2023-01-31T02:38:44.027Z,2.20
2023-01-31T02:41:10.400Z,2.40
2023-01-31T02:43:36.808Z,2.80
2023-01-31T02:46:03.198Z,1.80
2023-01-31T02:48:29.648Z,2.20
2023-01-31T02:50:55.981Z,2.27
2023-01-31T02:53:22.586Z,2.57
2023-01-31T02:55:48.715Z,2.03
2023-01-31T02:58:15.099Z,2.20
2023-01-31T03:00:41.436Z,2.10
2023-01-31T03:03:07.856Z,2.43
2023-01-31T03:05:34.284Z,1.90
2023-01-31T03:08:00.805Z,2.20
2023-01-31T03:10:27.144Z,2.13
2023-01-31T03:12:53.528Z,2.20
2023-01-31T03:15:20.247Z,2.20
2023-01-31T03:17:46.288Z,2.43
2023-01-31T03:20:12.624Z,2.10
2023-01-31T03:22:39.003Z,2.37
2023-01-31T03:25:05.348Z,1.90
2023-01-31T03:27:31.728Z,1.80
2023-01-31T03:29:58.070Z,2.40
2023-01-31T03:32:24.499Z,2.20
2023-01-31T03:34:50.834Z,1.97
2023-01-31T03:37:17.821Z,2.00
2023-01-31T03:39:43.622Z,2.07
2023-01-31T03:42:10.064Z,2.20
2023-01-31T03:44:36.401Z,1.80
2023-01-31T03:47:02.835Z,2.23
2023-01-31T03:49:29.179Z,2.10
2023-01-31T03:51:55.562Z,2.07
2023-01-31T03:54:21.929Z,1.90
2023-01-31T03:56:48.311Z,2.10
2023-01-31T03:59:14.674Z,1.90
2023-01-31T04:01:41.127Z,2.00
2023-01-31T04:04:07.402Z,2.37
2023-01-31T04:06:33.785Z,1.77
2023-01-31T04:09:00.123Z,2.00
2023-01-31T04:11:26.520Z,1.90
2023-01-31T04:13:52.853Z,1.70
2023-01-31T04:16:19.253Z,2.20
2023-01-31T04:18:46.690Z,2.10
2023-01-31T04:21:11.979Z,1.87
2023-01-31T04:23:38.313Z,2.07
2023-01-31T04:26:04.697Z,2.20
2023-01-31T04:28:31.037Z,2.37
2023-01-31T04:30:57.426Z,2.40
2023-01-31T04:33:23.763Z,1.93
2023-01-31T04:35:50.144Z,2.27
2023-01-31T04:38:16.479Z,2.07
2023-01-31T04:40:42.866Z,1.93
2023-01-31T04:43:09.335Z,1.90
2023-01-31T04:45:35.628Z,2.00
2023-01-31T04:48:01.963Z,2.10
2023-01-31T04:50:28.378Z,2.10
2023-01-31T04:52:54.712Z,2.43
2023-01-31T04:55:21.445Z,2.53
2023-01-31T04:57:47.436Z,2.27
2023-01-31T05:00:13.821Z,2.07
2023-01-31T05:02:40.209Z,2.20
2023-01-31T05:05:06.938Z,2.40
2023-01-31T05:07:32.897Z,2.20
2023-01-31T05:09:59.291Z,2.17
2023-01-31T05:12:25.625Z,2.07
2023-01-31T05:14:52.018Z,2.27
2023-01-31T05:17:18.353Z,2.20
2023-01-31T05:19:44.816Z,2.30
2023-01-31T05:22:11.151Z,2.50
2023-01-31T05:24:37.534Z,2.27
2023-01-31T05:27:03.893Z,1.90
2023-01-31T05:29:30.267Z,2.30
2023-01-31T05:31:56.654Z,2.43
2023-01-31T05:34:23.019Z,2.23
2023-01-31T05:36:49.353Z,2.30
2023-01-31T05:39:15.813Z,2.10
2023-01-31T05:41:42.182Z,2.20
2023-01-31T05:44:08.559Z,2.20
2023-01-31T05:54:51.832Z,2.30
2023-01-31T05:57:18.171Z,2.70
2023-01-31T05:59:44.565Z,2.30
2023-01-31T06:02:10.921Z,2.10
2023-01-31T06:04:37.282Z,2.40
2023-01-31T06:07:03.623Z,2.07
2023-01-31T06:09:30.050Z,1.80
2023-01-31T06:11:56.392Z,2.13
2023-01-31T06:14:22.783Z,2.10
2023-01-31T06:16:49.189Z,2.00
2023-01-31T06:19:15.530Z,1.80
2023-01-31T06:21:41.873Z,2.10
2023-01-31T06:24:08.257Z,2.13
2023-01-31T06:26:34.621Z,2.13
2023-01-31T06:29:00.984Z,2.07
2023-01-31T06:31:27.403Z,1.97
2023-01-31T06:33:53.724Z,2.20
2023-01-31T06:36:20.078Z,2.07
2023-01-31T06:38:46.490Z,2.10
2023-01-31T06:41:12.859Z,2.40
2023-01-31T06:43:39.257Z,2.13
2023-01-31T06:46:05.630Z,2.20
2023-01-31T06:48:31.984Z,2.10
2023-01-31T06:50:58.339Z,2.10
2023-01-31T06:53:24.727Z,2.40
2023-01-31T06:55:51.068Z,2.10
2023-01-31T06:58:20.365Z,2.03
2023-01-31T07:00:43.800Z,2.47
2023-01-31T07:03:10.187Z,2.10
2023-01-31T07:05:36.550Z,2.10
2023-01-31T07:08:02.930Z,1.80
2023-01-31T07:10:29.355Z,2.17
2023-01-31T07:12:55.654Z,1.90
2023-01-31T07:15:22.479Z,2.23
2023-01-31T07:17:48.385Z,2.00
2023-01-31T07:20:14.738Z,2.00
2023-01-31T07:22:41.121Z,2.60
2023-01-31T07:25:07.478Z,2.00
2023-01-31T07:27:33.863Z,1.80
2023-01-31T07:30:00.190Z,2.17
2023-01-31T07:32:26.588Z,2.10
2023-01-31T07:34:52.926Z,2.20
2023-01-31T07:37:19.405Z,1.90
2023-01-31T07:39:45.750Z,2.00
2023-01-31T07:42:12.137Z,2.30
2023-01-31T07:44:38.495Z,1.90
2023-01-31T07:47:04.901Z,2.17
2023-01-31T07:49:31.292Z,2.20
2023-01-31T07:51:57.664Z,2.07
2023-01-31T07:54:23.999Z,2.00
2023-01-31T07:56:50.399Z,1.90
2023-01-31T07:59:16.743Z,2.30
2023-01-31T08:01:43.146Z,2.00
2023-01-31T08:04:20.435Z,2.10
2023-01-31T08:06:35.887Z,1.73
2023-01-31T08:09:02.235Z,2.00
2023-01-31T08:11:28.628Z,2.53
2023-01-31T08:13:54.993Z,1.90
2023-01-31T08:16:21.363Z,2.10
2023-01-31T08:18:47.716Z,2.57
2023-01-31T08:21:14.104Z,2.03
2023-01-31T08:23:40.474Z,2.07
2023-01-31T08:26:06.867Z,2.10
2023-01-31T08:28:33.210Z,2.20
2023-01-31T08:31:08.707Z,2.00
2023-01-31T08:33:25.946Z,2.10
2023-01-31T08:35:52.334Z,2.03
2023-01-31T08:41:01.475Z,1.97
2023-01-31T08:43:27.871Z,2.20
2023-01-31T08:45:54.342Z,2.30
2023-01-31T08:48:20.740Z,2.10
2023-01-31T08:50:47.081Z,2.37
2023-01-31T08:53:13.483Z,2.13
2023-01-31T08:55:39.863Z,1.90
2023-01-31T08:58:06.277Z,2.10
2023-01-31T09:00:32.638Z,2.10
2023-01-31T09:02:59.103Z,1.70
2023-01-31T09:05:25.384Z,2.20
2023-01-31T09:07:51.790Z,2.10
2023-01-31T09:10:18.153Z,1.73
2023-01-31T09:12:44.540Z,2.20
2023-01-31T09:15:10.884Z,1.80
2023-01-31T09:17:37.270Z,1.83
2023-01-31T09:20:03.618Z,1.63
2023-01-31T09:22:30.030Z,1.90
2023-01-31T09:24:56.383Z,2.20
2023-01-31T09:27:22.775Z,1.70
2023-01-31T09:29:49.130Z,1.90
2023-01-31T09:32:15.520Z,2.10
2023-01-31T09:34:41.872Z,1.83
2023-01-31T09:37:08.292Z,2.07
2023-01-31T09:39:34.637Z,1.80
2023-01-31T09:42:01.041Z,1.90
2023-01-31T09:44:27.383Z,1.73
2023-01-31T09:46:53.854Z,2.07
2023-01-31T09:49:20.146Z,1.70
2023-01-31T09:51:46.546Z,2.00
2023-01-31T09:54:12.894Z,1.87
2023-01-31T09:56:39.275Z,2.00
2023-01-31T09:59:06.834Z,1.80
2023-01-31T10:01:32.013Z,1.67
2023-01-31T10:03:58.461Z,1.73
2023-01-31T10:06:24.764Z,2.00
2023-01-31T10:08:51.102Z,2.00
2023-01-31T10:11:17.501Z,2.03
2023-01-31T10:13:43.851Z,1.80
2023-01-31T10:16:10.235Z,1.70
2023-01-31T10:18:36.614Z,2.23
2023-01-31T10:21:05.080Z,1.83
2023-01-31T10:23:29.327Z,2.07
2023-01-31T10:25:55.709Z,1.50
2023-01-31T10:28:22.068Z,1.87
2023-01-31T10:30:48.489Z,1.80
2023-01-31T10:33:14.812Z,1.70
2023-01-31T10:35:41.199Z,2.00
2023-01-31T10:38:07.533Z,1.90
2023-01-31T10:40:33.944Z,1.50
2023-01-31T10:43:00.278Z,1.60
2023-01-31T10:45:26.711Z,1.70
2023-01-31T10:47:53.115Z,1.43
2023-01-31T10:50:19.875Z,1.70
2023-01-31T10:52:48.757Z,1.70
2023-01-31T10:55:12.242Z,1.50
2023-01-31T10:57:38.759Z,1.70
2023-01-31T11:00:04.970Z,1.70
2023-01-31T11:02:31.353Z,1.50
2023-01-31T11:04:57.704Z,1.80
2023-01-31T11:07:24.036Z,1.80
2023-01-31T11:09:50.422Z,1.40
2023-01-31T11:12:16.766Z,1.70
2023-01-31T11:14:43.159Z,1.50
2023-01-31T11:17:09.513Z,1.70
2023-01-31T11:19:35.898Z,1.50
2023-01-31T11:22:02.256Z,1.63
2023-01-31T11:24:30.847Z,1.80
2023-01-31T11:26:55.015Z,1.70
2023-01-31T11:29:21.418Z,1.70
2023-01-31T11:31:47.816Z,1.57
2023-01-31T11:34:14.145Z,1.50
2023-01-31T11:36:40.487Z,1.70
2023-01-31T11:39:06.879Z,1.50
2023-01-31T11:41:33.248Z,1.47
2023-01-31T11:43:59.684Z,2.33
2023-01-31T11:46:26.084Z,1.70
2023-01-31T11:48:52.420Z,1.40
2023-01-31T11:51:18.809Z,1.80
2023-01-31T11:53:45.204Z,1.40
2023-01-31T11:56:11.537Z,1.30
2023-01-31T11:58:37.921Z,1.37
2023-01-31T12:01:04.346Z,2.00
2023-01-31T12:03:30.792Z,1.70
2023-01-31T12:05:57.089Z,1.40
2023-01-31T12:08:23.513Z,1.40
2023-01-31T12:10:49.834Z,1.83
2023-01-31T12:13:19.166Z,3.23
2023-01-31T12:15:42.737Z,1.57
2023-01-31T12:18:09.123Z,1.43
2023-01-31T12:20:35.478Z,1.70
2023-01-31T12:23:01.884Z,2.53
2023-01-31T12:25:28.255Z,1.60
2023-01-31T12:27:54.639Z,1.47
2023-01-31T12:30:21.037Z,1.60
2023-01-31T12:32:47.377Z,1.73
2023-01-31T12:35:13.753Z,1.60
2023-01-31T12:37:40.148Z,1.57
2023-01-31T12:40:22.768Z,1.77
2023-01-31T12:42:32.884Z,1.53
2023-01-31T12:44:59.238Z,1.40
2023-01-31T12:47:25.623Z,2.17
2023-01-31T12:49:51.961Z,1.50
2023-01-31T12:52:18.347Z,1.90
2023-01-31T12:54:44.729Z,1.50
2023-01-31T12:57:11.084Z,1.57
2023-01-31T12:59:37.471Z,1.60
2023-01-31T13:02:03.842Z,1.60
2023-01-31T13:04:30.218Z,1.40
2023-01-31T13:06:56.605Z,1.40
2023-01-31T13:09:22.964Z,1.53
2023-01-31T13:11:49.375Z,1.60
2023-01-31T13:14:15.722Z,1.40
2023-01-31T13:16:42.103Z,1.43
2023-01-31T13:19:08.447Z,1.50
2023-01-31T13:21:34.880Z,1.60
2023-01-31T13:24:01.212Z,1.50
2023-01-31T13:26:27.670Z,1.40
2023-01-31T13:28:54.010Z,1.33
2023-01-31T13:31:20.474Z,1.70
2023-01-31T13:33:46.752Z,1.63
2023-01-31T13:36:13.149Z,1.50
2023-01-31T13:38:39.498Z,1.40
2023-01-31T13:41:05.881Z,1.50
2023-01-31T13:43:32.241Z,1.40
2023-01-31T13:45:58.622Z,1.30
2023-01-31T13:48:24.965Z,1.40
2023-01-31T13:50:51.391Z,2.27
2023-01-31T13:53:17.777Z,1.70
2023-01-31T13:55:44.170Z,1.40
2023-01-31T13:58:10.549Z,1.30
2023-01-31T14:00:36.948Z,1.30
2023-01-31T14:03:03.408Z,1.50
2023-01-31T14:05:29.781Z,1.67
2023-01-31T14:07:56.123Z,1.47
2023-01-31T14:10:22.562Z,1.50
2023-01-31T14:12:48.911Z,1.50
2023-01-31T14:15:15.304Z,1.47
2023-01-31T14:17:42.100Z,1.50
2023-01-31T14:20:08.487Z,1.47
2023-01-31T14:22:34.939Z,1.50
2023-01-31T14:25:01.225Z,1.40
2023-01-31T14:27:27.558Z,1.60
2023-01-31T14:29:53.969Z,1.50
2023-01-31T14:32:20.339Z,1.43
2023-01-31T14:34:46.735Z,1.40
2023-01-31T14:37:13.075Z,1.57
2023-01-31T14:39:39.475Z,1.50
2023-01-31T14:42:05.817Z,1.40
2023-01-31T14:44:32.200Z,1.53
2023-01-31T14:47:01.215Z,1.70
2023-01-31T14:49:24.928Z,1.50
2023-01-31T14:51:51.302Z,1.40
2023-01-31T14:54:17.687Z,1.50
2023-01-31T14:56:44.034Z,1.40
2023-01-31T14:59:10.425Z,1.50
2023-01-31T15:01:37.983Z,1.30
2023-01-31T15:04:03.167Z,1.67
2023-01-31T15:06:29.500Z,1.50
2023-01-31T15:08:55.944Z,1.47
2023-01-31T15:11:35.328Z,1.80
2023-01-31T15:13:48.626Z,1.50
2023-01-31T15:16:15.009Z,1.50
2023-01-31T15:18:41.341Z,1.50
2023-01-31T15:21:07.689Z,1.60
2023-01-31T15:23:34.117Z,1.57
2023-01-31T15:26:00.466Z,1.53
2023-01-31T15:28:26.841Z,1.20
2023-01-31T15:30:53.185Z,1.50
2023-01-31T15:33:19.579Z,1.40
2023-01-31T15:35:45.913Z,1.50
2023-01-31T15:38:12.302Z,1.40
2023-01-31T15:40:38.652Z,1.57
2023-01-31T15:43:05.037Z,1.70
2023-01-31T15:45:31.381Z,1.30
2023-01-31T15:47:57.774Z,1.47
2023-01-31T15:50:24.116Z,1.50
2023-01-31T15:52:50.510Z,1.60
2023-01-31T15:55:16.857Z,1.50
2023-01-31T15:57:43.276Z,1.60
2023-01-31T16:00:09.653Z,1.47
2023-01-31T16:02:36.152Z,1.57
2023-01-31T16:05:02.668Z,1.77
2023-01-31T16:07:29.053Z,1.53
2023-01-31T16:09:55.407Z,1.60
2023-01-31T16:12:21.794Z,1.50
2023-01-31T16:14:48.132Z,1.60
2023-01-31T16:17:14.519Z,1.40
2023-01-31T16:19:40.909Z,1.40
2023-01-31T16:22:07.245Z,1.20
2023-01-31T16:24:34.877Z,1.50
2023-01-31T16:27:00.037Z,2.60
2023-01-31T16:29:26.422Z,1.30
2023-01-31T16:31:53.011Z,1.50
2023-01-31T16:34:19.173Z,1.40
2023-01-31T16:36:45.518Z,1.50
2023-01-31T16:39:11.923Z,1.50
2023-01-31T16:41:38.289Z,1.67
2023-01-31T16:44:04.686Z,1.67
2023-01-31T16:46:31.093Z,1.40
2023-01-31T16:48:57.428Z,1.27
2023-01-31T16:51:23.774Z,1.37
2023-01-31T16:53:51.418Z,1.57
2023-01-31T16:56:16.542Z,1.27
2023-01-31T16:58:43.021Z,1.40
2023-01-31T17:01:09.391Z,1.63
2023-01-31T17:03:36.367Z,1.40
2023-01-31T17:06:02.094Z,1.50
2023-01-31T17:08:28.506Z,1.50
2023-01-31T17:10:54.849Z,1.40
2023-01-31T17:13:21.279Z,1.80
2023-01-31T17:15:47.644Z,1.30
2023-01-31T17:18:13.998Z,1.60
2023-01-31T17:20:40.347Z,1.37
2023-01-31T17:23:06.739Z,1.60
2023-01-31T17:25:33.125Z,1.60
2023-01-31T17:27:59.464Z,1.50
2023-01-31T17:30:25.844Z,1.50
2023-01-31T17:32:52.237Z,1.40
2023-01-31T17:35:19.020Z,1.30
2023-01-31T17:37:44.965Z,1.67
2023-01-31T17:40:11.324Z,1.53
2023-01-31T17:42:37.703Z,1.50
2023-01-31T17:45:04.062Z,1.27
2023-01-31T17:47:30.487Z,1.37
2023-01-31T17:49:56.901Z,1.47
2023-01-31T17:52:23.241Z,1.40
2023-01-31T17:54:49.610Z,1.50
2023-01-31T17:57:16.026Z,1.40
2023-01-31T17:59:42.344Z,1.30
2023-01-31T18:02:08.737Z,1.50
2023-01-31T18:04:35.102Z,1.60
2023-01-31T18:07:01.586Z,1.30
2023-01-31T18:09:27.940Z,1.30
2023-01-31T18:11:54.333Z,1.50
2023-01-31T18:14:20.684Z,1.20
2023-01-31T18:16:48.813Z,1.40
2023-01-31T18:19:13.441Z,1.50
2023-01-31T18:21:46.805Z,1.50
2023-01-31T18:24:06.163Z,1.20
2023-01-31T18:26:32.729Z,1.33
2023-01-31T18:28:58.977Z,1.40
2023-01-31T18:31:25.518Z,1.40
2023-01-31T18:33:51.737Z,1.40
2023-01-31T18:36:18.127Z,1.40
2023-01-31T18:38:44.485Z,1.20
2023-01-31T18:41:10.874Z,1.37
2023-01-31T18:43:37.221Z,1.30
2023-01-31T18:46:04.853Z,1.23
2023-01-31T18:48:30.071Z,1.43
2023-01-31T18:50:57.466Z,1.33
2023-01-31T18:53:22.842Z,1.20
2023-01-31T18:55:49.239Z,1.37
2023-01-31T18:58:15.582Z,1.20
2023-01-31T19:00:42.026Z,1.20
2023-01-31T19:03:09.557Z,1.20
2023-01-31T19:05:34.719Z,1.10
2023-01-31T19:08:01.069Z,1.20
2023-01-31T19:10:27.457Z,1.20
2023-01-31T19:12:53.811Z,1.40
2023-01-31T19:15:20.467Z,1.17
2023-01-31T19:17:46.553Z,1.20
2023-01-31T19:20:12.945Z,1.20
2023-01-31T19:22:39.293Z,1.10
2023-01-31T19:25:05.741Z,1.20
2023-01-31T19:27:32.062Z,1.30
2023-01-31T19:29:58.457Z,1.20
2023-01-31T19:32:24.816Z,1.20
2023-01-31T19:34:53.918Z,1.30
2023-01-31T19:37:18.794Z,1.40
2023-01-31T19:39:43.992Z,1.30
2023-01-31T19:42:10.333Z,1.40
2023-01-31T19:44:36.734Z,1.20
2023-01-31T19:47:03.081Z,1.33
2023-01-31T19:49:29.471Z,1.30
2023-01-31T19:51:55.817Z,1.20
2023-01-31T19:54:22.208Z,1.40
2023-01-31T19:56:48.579Z,1.27
2023-01-31T19:59:15.001Z,1.30
2023-01-31T20:01:41.337Z,1.10
2023-01-31T20:04:07.779Z,1.20
2023-01-31T20:06:34.125Z,1.33
2023-01-31T20:09:00.519Z,1.37
2023-01-31T20:11:26.857Z,1.20
2023-01-31T20:13:53.242Z,1.17
2023-01-31T20:16:19.624Z,1.20
2023-01-31T20:18:45.978Z,1.40
2023-01-31T20:21:12.324Z,1.37
2023-01-31T20:23:38.709Z,1.37
2023-01-31T20:26:05.048Z,1.10
2023-01-31T20:28:31.431Z,1.30
2023-01-31T20:30:57.811Z,1.13
2023-01-31T20:33:24.172Z,1.10
2023-01-31T20:35:50.518Z,1.10
2023-01-31T20:38:16.910Z,1.10
2023-01-31T20:40:43.241Z,1.27
2023-01-31T20:43:09.620Z,1.30
2023-01-31T20:45:35.954Z,1.20
2023-01-31T20:48:02.357Z,1.10
2023-01-31T20:50:28.701Z,1.40
2023-01-31T20:52:57.098Z,1.40
2023-01-31T20:55:21.528Z,1.33
2023-01-31T20:57:47.987Z,1.40
2023-01-31T21:00:14.327Z,1.40
2023-01-31T21:02:40.747Z,1.10
2023-01-31T21:05:07.074Z,1.20
2023-01-31T21:07:33.441Z,1.30
2023-01-31T21:09:59.775Z,1.30
2023-01-31T21:12:26.178Z,1.20
2023-01-31T21:14:52.537Z,1.30
2023-01-31T21:17:22.575Z,1.20
2023-01-31T21:19:45.298Z,1.20
2023-01-31T21:22:11.677Z,1.40
2023-01-31T21:24:38.021Z,1.20
2023-01-31T21:27:04.446Z,1.23
2023-01-31T21:29:30.759Z,1.10
2023-01-31T21:31:57.325Z,1.30
2023-01-31T21:34:23.535Z,1.30
2023-01-31T21:36:49.984Z,1.17
2023-01-31T21:39:16.360Z,1.27
2023-01-31T21:41:42.753Z,1.23
2023-01-31T21:44:09.111Z,1.30
2023-01-31T21:46:35.550Z,1.33
2023-01-31T21:49:01.929Z,1.30
2023-01-31T21:51:28.320Z,1.00
2023-01-31T21:53:54.691Z,1.20
2023-01-31T21:56:21.082Z,1.30
2023-01-31T21:58:47.425Z,1.30
2023-01-31T22:01:13.893Z,1.07
2023-01-31T22:03:40.172Z,1.10
2023-01-31T22:06:06.552Z,1.40
2023-01-31T22:08:32.923Z,1.20
2023-01-31T22:10:59.311Z,1.10
2023-01-31T22:13:25.665Z,1.23
2023-01-31T22:15:52.115Z,1.20
2023-01-31T22:18:18.416Z,1.30
2023-01-31T22:20:44.803Z,1.30
2023-01-31T22:23:11.214Z,1.10
2023-01-31T22:25:37.599Z,1.13
2023-01-31T22:28:03.946Z,1.20
2023-01-31T22:30:31.808Z,1.10
2023-01-31T22:32:56.665Z,1.00
2023-01-31T22:35:23.072Z,1.10
2023-01-31T22:37:49.405Z,1.10
2023-01-31T22:40:15.792Z,1.10
2023-01-31T22:42:42.137Z,1.10
2023-01-31T22:45:08.520Z,1.10
2023-01-31T22:47:34.881Z,1.27
2023-01-31T22:50:01.250Z,1.23
2023-01-31T22:52:27.599Z,1.10
2023-01-31T22:54:53.981Z,1.23
2023-01-31T22:57:20.326Z,1.30
2023-01-31T22:59:46.711Z,1.10
2023-01-31T23:02:13.046Z,1.20
2023-01-31T23:04:39.511Z,1.20
2023-01-31T23:07:05.799Z,1.10
2023-01-31T23:09:32.212Z,1.10
2023-01-31T23:11:58.561Z,1.10
2023-01-31T23:14:24.942Z,1.13
2023-01-31T23:16:51.280Z,1.37
2023-01-31T23:19:17.665Z,1.10
2023-01-31T23:21:43.999Z,1.20
2023-01-31T23:24:10.407Z,1.20
2023-01-31T23:26:38.048Z,1.20
2023-01-31T23:29:03.137Z,1.20
2023-01-31T23:31:29.602Z,1.10
2023-01-31T23:33:55.868Z,1.10
2023-01-31T23:36:22.221Z,1.10
2023-01-31T23:38:48.604Z,1.30
2023-01-31T23:41:14.949Z,1.30
2023-01-31T23:43:41.321Z,1.20
2023-01-31T23:46:07.710Z,1.20
2023-01-31T23:48:34.059Z,1.00
2023-01-31T23:51:00.424Z,1.03
2023-01-31T23:53:28.141Z,1.10
2023-01-31T23:55:53.215Z,1.20
2023-01-31T23:58:19.563Z,1.10
