createdAt,value
2022-08-23T03:44:15.947Z,100.00
2022-08-23T03:47:19.918Z,100.00
2022-08-23T03:50:27.867Z,100.00
2022-08-23T03:53:30.907Z,100.00
2022-08-23T03:56:37.576Z,100.00
2022-08-23T03:59:41.464Z,100.00
2022-08-23T04:02:44.259Z,100.00
2022-08-23T04:05:47.413Z,100.00
2022-08-23T04:08:50.269Z,100.00
2022-08-23T04:11:53.279Z,100.00
2022-08-23T04:14:56.050Z,100.00
2022-08-23T04:18:00.163Z,100.00
2022-08-23T04:21:07.486Z,100.00
2022-08-23T04:24:11.384Z,100.00
2022-08-23T04:27:15.759Z,100.00
2022-08-23T04:30:20.464Z,100.00
2022-08-23T04:33:23.221Z,100.00
2022-08-23T04:36:26.600Z,100.00
2022-08-23T04:39:54.089Z,100.00
2022-08-23T04:42:57.823Z,100.00
2022-08-23T04:46:01.190Z,100.00
2022-08-23T04:49:06.133Z,100.00
2022-08-23T04:52:09.136Z,100.00
2022-08-23T04:55:13.247Z,100.00
2022-08-23T04:58:16.703Z,100.00
2022-08-23T05:01:19.726Z,100.00
2022-08-23T05:04:23.068Z,100.00
2022-08-23T05:07:30.994Z,100.00
2022-08-23T05:10:44.871Z,100.00
2022-08-23T05:13:47.749Z,100.00
2022-08-23T05:16:50.496Z,100.00
2022-08-23T05:19:53.443Z,100.00
2022-08-23T05:22:56.120Z,100.00
2022-08-23T05:25:59.991Z,100.00
2022-08-23T05:29:02.709Z,100.00
2022-08-23T05:32:07.312Z,100.00
2022-08-23T05:35:29.828Z,100.00
2022-08-23T05:38:53.478Z,100.00
2022-08-23T05:42:18.303Z,100.00
2022-08-23T05:45:41.676Z,100.00
2022-08-23T05:49:06.047Z,100.00
2022-08-23T05:52:30.725Z,100.00
2022-08-23T05:55:53.106Z,100.00
2022-08-23T05:59:17.170Z,100.00
2022-08-23T06:02:39.555Z,100.00
2022-08-23T06:06:03.270Z,100.00
2022-08-23T06:09:26.353Z,100.00
2022-08-23T06:12:49.070Z,100.00
2022-08-23T06:16:14.851Z,100.00
2022-08-23T06:19:18.616Z,100.00
2022-08-23T06:22:23.452Z,100.00
2022-08-23T06:25:26.407Z,100.00
2022-08-23T06:28:29.770Z,100.00
2022-08-23T06:31:45.350Z,100.00
2022-08-23T06:34:47.960Z,100.00
2022-08-23T06:37:52.397Z,100.00
2022-08-23T06:41:00.072Z,100.00
2022-08-23T06:44:03.964Z,100.00
2022-08-23T06:47:07.786Z,100.00
2022-08-23T06:50:11.501Z,100.00
2022-08-23T06:53:17.964Z,100.00
2022-08-23T06:56:22.224Z,98.16
2022-08-23T06:59:25.452Z,96.96
2022-08-23T07:02:28.501Z,93.88
2022-08-23T07:05:35.344Z,92.85
2022-08-23T07:08:38.546Z,91.96
2022-08-23T07:11:42.383Z,92.54
2022-08-23T07:14:45.399Z,91.20
2022-08-23T07:17:48.513Z,91.20
2022-08-23T07:20:59.807Z,91.97
2022-08-23T07:24:03.060Z,92.34
2022-08-23T07:27:07.322Z,90.70
2022-08-23T07:30:10.754Z,88.54
2022-08-23T07:33:13.802Z,82.83
2022-08-23T07:36:18.963Z,83.64
2022-08-23T07:39:23.772Z,82.51
2022-08-23T07:42:27.467Z,79.15
2022-08-23T07:45:30.623Z,80.80
2022-08-23T07:48:53.386Z,78.33
2022-08-23T07:51:58.830Z,78.59
2022-08-23T07:55:02.031Z,77.62
2022-08-23T07:58:05.221Z,74.70
2022-08-23T08:01:16.768Z,73.77
2022-08-23T08:04:20.756Z,76.81
2022-08-23T08:07:24.010Z,80.40
2022-08-23T08:10:27.459Z,75.47
2022-08-23T08:13:31.345Z,75.67
2022-08-23T08:16:40.283Z,73.65
2022-08-23T08:19:45.864Z,73.99
2022-08-23T08:22:58.706Z,71.24
2022-08-23T08:26:05.793Z,72.93
2022-08-23T08:29:12.003Z,69.76
2022-08-23T08:32:16.609Z,74.88
2022-08-23T08:35:19.655Z,73.50
2022-08-23T08:38:23.609Z,68.93
2022-08-23T08:41:54.732Z,70.55
2022-08-23T08:45:16.393Z,69.47
2022-08-23T08:48:22.267Z,71.37
2022-08-23T08:51:35.791Z,70.66
2022-08-23T08:54:41.476Z,74.61
2022-08-23T08:57:47.294Z,75.94
2022-08-23T09:00:55.587Z,68.03
2022-08-23T09:04:02.100Z,69.83
2022-08-23T09:07:26.901Z,67.05
2022-08-23T09:10:50.106Z,65.80
2022-08-23T09:14:12.842Z,65.82
2022-08-23T09:17:20.951Z,65.43
2022-08-23T09:20:32.890Z,59.12
2022-08-23T09:23:43.188Z,61.20
2022-08-23T09:26:46.266Z,60.36
2022-08-23T09:29:58.291Z,57.67
2022-08-23T09:33:15.751Z,59.60
2022-08-23T09:36:22.484Z,59.22
2022-08-23T09:39:31.334Z,60.93
2022-08-23T09:42:39.627Z,61.44
2022-08-23T09:45:50.209Z,63.16
2022-08-23T09:48:58.887Z,62.00
2022-08-23T09:52:13.768Z,61.98
2022-08-23T09:55:54.759Z,63.98
2022-08-23T09:58:57.892Z,61.98
2022-08-23T10:02:02.438Z,58.14
2022-08-23T10:05:29.329Z,60.45
2022-08-23T10:08:38.500Z,61.43
2022-08-23T10:11:46.299Z,57.82
2022-08-23T10:14:49.475Z,58.92
2022-08-23T10:18:04.878Z,60.16
2022-08-23T10:21:24.276Z,55.84
2022-08-23T10:24:55.876Z,57.21
2022-08-23T10:28:39.580Z,56.58
2022-08-23T10:31:46.519Z,56.76
2022-08-23T10:34:57.398Z,55.48
2022-08-23T10:38:17.594Z,53.94
2022-08-23T10:41:21.919Z,54.69
2022-08-23T10:44:47.864Z,54.85
2022-08-23T10:48:13.205Z,53.97
2022-08-23T10:51:31.279Z,56.55
2022-08-23T10:54:46.883Z,53.46
2022-08-23T10:57:53.380Z,52.69
2022-08-23T11:00:57.770Z,49.45
2022-08-23T11:04:16.775Z,50.16
2022-08-23T11:07:21.683Z,48.79
2022-08-23T11:10:39.117Z,46.81
2022-08-23T11:13:52.824Z,51.28
2022-08-23T11:17:00.033Z,50.05
2022-08-23T11:20:09.917Z,50.03
2022-08-23T11:23:16.265Z,47.72
2022-08-23T11:26:36.791Z,54.14
2022-08-23T11:29:41.393Z,51.19
2022-08-23T11:32:49.153Z,49.16
2022-08-23T11:36:11.355Z,48.07
2022-08-23T11:39:19.663Z,45.93
2022-08-23T11:42:37.812Z,46.06
2022-08-23T11:45:49.545Z,45.80
2022-08-23T11:49:13.201Z,47.77
2022-08-23T11:52:15.782Z,47.59
2022-08-23T11:56:10.199Z,45.59
2022-08-23T11:59:32.138Z,44.73
2022-08-23T12:02:37.880Z,43.88
2022-08-23T12:06:09.183Z,45.92
2022-08-23T12:09:13.451Z,46.37
2022-08-23T12:12:38.778Z,46.13
2022-08-23T12:16:11.781Z,49.00
2022-08-23T12:19:39.936Z,49.35
2022-08-23T12:23:15.631Z,47.54
2022-08-23T12:26:31.284Z,43.50
2022-08-23T12:29:46.278Z,42.61
2022-08-23T12:33:17.760Z,44.50
2022-08-23T12:36:45.895Z,44.18
2022-08-23T12:39:52.725Z,41.29
2022-08-23T12:43:08.132Z,34.86
2022-08-23T12:46:11.819Z,34.96
2022-08-23T12:49:26.797Z,35.14
2022-08-23T12:52:32.660Z,37.49
2022-08-23T12:55:40.433Z,32.86
2022-08-23T12:58:48.347Z,32.30
2022-08-23T13:01:54.343Z,36.58
2022-08-23T13:05:03.808Z,33.97
2022-08-23T13:08:11.719Z,28.53
2022-08-23T13:11:20.470Z,26.84
2022-08-23T13:14:26.037Z,27.80
2022-08-23T13:17:38.739Z,31.29
2022-08-23T13:20:41.297Z,34.69
2022-08-23T13:23:45.089Z,36.56
2022-08-23T13:26:48.860Z,38.32
2022-08-23T13:30:01.474Z,39.11
2022-08-23T13:33:04.009Z,41.62
2022-08-23T13:36:21.338Z,43.32
2022-08-23T13:39:24.292Z,48.18
2022-08-23T13:42:34.085Z,51.26
2022-08-23T13:45:45.861Z,50.71
2022-08-23T13:48:54.511Z,55.28
2022-08-23T13:52:17.206Z,51.66
2022-08-23T13:55:23.968Z,54.33
2022-08-23T13:58:33.820Z,54.10
2022-08-23T14:01:36.877Z,57.03
2022-08-23T14:04:40.816Z,56.66
2022-08-23T14:07:46.137Z,54.63
2022-08-23T14:10:50.186Z,53.86
2022-08-23T14:13:52.907Z,53.99
2022-08-23T14:16:59.651Z,51.86
2022-08-23T14:23:29.547Z,34.81
2022-08-23T14:26:32.435Z,35.99
2022-08-23T14:29:35.529Z,41.19
2022-08-23T14:32:40.726Z,40.91
2022-08-23T14:35:44.099Z,41.07
2022-08-23T14:38:47.174Z,42.72
2022-08-23T14:41:53.091Z,47.04
2022-08-23T14:44:55.710Z,49.84
2022-08-23T14:47:58.582Z,51.10
2022-08-23T14:51:02.048Z,51.33
2022-08-23T14:54:07.895Z,53.89
2022-08-23T14:57:10.802Z,55.15
2022-08-23T15:00:14.348Z,54.51
2022-08-23T15:03:22.795Z,55.10
2022-08-23T15:06:25.719Z,54.62
2022-08-23T15:09:28.403Z,50.56
2022-08-23T15:15:54.928Z,36.84
