createdAt,value
2023-02-09T00:03:38.202Z,-1.80
2023-02-09T00:11:59.851Z,-1.70
2023-02-09T00:20:06.140Z,-1.80
2023-02-09T00:28:14.287Z,-1.50
2023-02-09T00:36:20.187Z,-1.60
2023-02-09T00:44:29.763Z,-1.80
2023-02-09T00:52:35.187Z,-2.30
2023-02-09T01:00:44.695Z,-2.40
2023-02-09T01:08:51.029Z,-2.70
2023-02-09T01:16:59.099Z,-2.50
2023-02-09T01:25:04.695Z,-2.40
2023-02-09T01:33:12.884Z,-3.10
2023-02-09T01:41:18.970Z,-2.60
2023-02-09T01:49:29.268Z,-3.00
2023-02-09T01:57:38.622Z,-3.10
2023-02-09T02:05:50.217Z,-3.10
2023-02-09T02:13:55.567Z,-3.30
2023-02-09T02:22:28.894Z,-3.40
2023-02-09T02:31:01.815Z,-3.50
2023-02-09T02:39:25.609Z,-3.20
2023-02-09T02:47:32.996Z,-3.40
2023-02-09T02:55:42.231Z,-3.40
2023-02-09T03:03:49.520Z,-3.70
2023-02-09T03:12:01.790Z,-3.80
2023-02-09T03:20:08.711Z,-3.70
2023-02-09T03:28:22.814Z,-3.80
2023-02-09T03:36:35.035Z,-3.90
2023-02-09T03:44:43.100Z,-4.50
2023-02-09T03:52:48.595Z,-4.30
2023-02-09T04:00:56.722Z,-4.90
2023-02-09T04:09:02.244Z,-5.30
2023-02-09T04:17:10.439Z,-5.00
2023-02-09T04:25:16.134Z,-4.70
2023-02-09T04:33:24.313Z,-4.70
2023-02-09T04:41:29.700Z,-4.70
2023-02-09T04:49:37.934Z,-4.50
2023-02-09T04:57:55.629Z,-4.50
2023-02-09T05:06:05.291Z,-4.70
2023-02-09T05:14:10.805Z,-5.50
2023-02-09T05:22:19.291Z,-5.80
2023-02-09T05:30:26.737Z,-6.10
2023-02-09T05:38:42.352Z,-5.60
2023-02-09T05:46:48.059Z,-5.80
2023-02-09T05:54:56.095Z,-5.70
2023-02-09T06:03:03.669Z,-6.00
2023-02-09T06:11:11.615Z,-6.20
2023-02-09T06:19:18.342Z,-6.10
2023-02-09T06:27:26.487Z,-5.70
2023-02-09T06:35:31.891Z,-5.20
2023-02-09T06:43:39.972Z,-4.80
2023-02-09T06:51:45.408Z,-4.40
2023-02-09T06:59:53.654Z,-5.20
2023-02-09T07:08:00.147Z,-5.20
2023-02-09T07:16:10.220Z,-5.00
2023-02-09T07:24:15.638Z,-4.20
2023-02-09T07:32:24.465Z,-3.80
2023-02-09T07:40:29.955Z,-2.60
2023-02-09T07:48:39.454Z,-1.80
2023-02-09T07:56:44.942Z,-3.00
2023-02-09T08:04:54.174Z,-3.00
2023-02-09T08:13:04.358Z,-4.10
2023-02-09T08:21:16.050Z,-3.40
2023-02-09T08:29:22.469Z,-2.50
2023-02-09T08:37:30.794Z,-2.70
2023-02-09T08:45:42.797Z,-1.50
2023-02-09T08:53:52.671Z,-0.40
2023-02-09T09:01:58.370Z,0.70
2023-02-09T09:10:08.963Z,7.80
2023-02-09T09:18:14.379Z,12.10
2023-02-09T09:26:22.814Z,15.70
2023-02-09T09:34:28.240Z,15.20
2023-02-09T09:42:42.304Z,17.60
2023-02-09T09:50:48.614Z,18.50
2023-02-09T09:58:56.794Z,20.00
2023-02-09T10:07:05.481Z,24.00
2023-02-09T10:15:29.941Z,25.60
2023-02-09T10:23:42.163Z,25.10
2023-02-09T10:31:53.777Z,25.60
2023-02-09T10:40:09.855Z,24.70
2023-02-09T10:48:24.704Z,17.50
2023-02-09T10:56:32.211Z,11.00
2023-02-09T11:04:45.373Z,7.70
2023-02-09T11:12:50.907Z,5.70
2023-02-09T11:21:04.315Z,3.70
2023-02-09T11:29:17.007Z,3.30
2023-02-09T11:37:36.260Z,2.50
2023-02-09T11:45:47.420Z,3.10
2023-02-09T11:54:03.900Z,3.10
2023-02-09T12:02:23.975Z,2.80
2023-02-09T12:10:36.649Z,3.00
2023-02-09T12:18:44.398Z,2.20
2023-02-09T12:26:58.239Z,2.30
2023-02-09T12:35:27.898Z,2.50
2023-02-09T12:43:37.089Z,2.40
2023-02-09T12:51:56.005Z,1.70
2023-02-09T13:00:31.511Z,2.70
2023-02-09T13:08:53.287Z,2.90
2023-02-09T13:17:38.027Z,2.30
2023-02-09T13:25:47.736Z,3.20
2023-02-09T13:34:05.508Z,2.50
2023-02-09T13:42:25.744Z,2.30
2023-02-09T13:50:32.144Z,2.60
2023-02-09T13:58:42.291Z,3.20
2023-02-09T14:06:53.035Z,3.00
2023-02-09T14:15:14.449Z,3.20
2023-02-09T14:23:20.224Z,2.50
2023-02-09T14:31:29.563Z,2.60
2023-02-09T14:39:35.207Z,2.90
2023-02-09T14:47:46.316Z,2.70
2023-02-09T14:55:52.287Z,2.60
2023-02-09T15:04:00.282Z,2.80
2023-02-09T15:12:09.008Z,2.50
2023-02-09T15:20:18.044Z,2.80
2023-02-09T15:28:28.887Z,2.80
2023-02-09T15:36:37.077Z,2.60
2023-02-09T15:44:54.838Z,2.80
2023-02-09T15:53:03.742Z,2.90
2023-02-09T16:01:09.698Z,3.10
2023-02-09T16:09:21.874Z,3.00
2023-02-09T16:17:27.374Z,2.70
2023-02-09T16:25:35.811Z,2.60
2023-02-09T16:33:43.504Z,2.50
2023-02-09T16:41:54.794Z,2.30
2023-02-09T16:50:03.520Z,1.50
2023-02-09T16:58:15.867Z,2.00
2023-02-09T17:06:23.502Z,1.90
2023-02-09T17:14:31.597Z,2.20
2023-02-09T17:22:36.976Z,1.80
2023-02-09T17:30:45.409Z,1.80
2023-02-09T17:38:50.961Z,1.60
2023-02-09T17:46:59.939Z,1.30
2023-02-09T17:55:05.609Z,1.50
2023-02-09T18:03:17.820Z,1.30
2023-02-09T18:11:25.535Z,1.00
2023-02-09T18:19:33.849Z,0.50
2023-02-09T18:27:39.304Z,0.60
2023-02-09T18:35:47.800Z,0.70
2023-02-09T18:43:54.481Z,0.90
2023-02-09T18:52:02.630Z,0.70
2023-02-09T19:00:09.637Z,0.80
2023-02-09T19:08:18.238Z,0.60
2023-02-09T19:16:23.612Z,0.30
2023-02-09T19:24:33.349Z,0.30
2023-02-09T19:32:39.974Z,0.00
2023-02-09T19:40:48.536Z,0.00
2023-02-09T19:48:57.860Z,0.10
2023-02-09T19:57:07.107Z,-0.30
2023-02-09T20:05:37.769Z,-0.50
2023-02-09T20:13:47.860Z,-0.70
2023-02-09T20:21:53.471Z,-0.60
2023-02-09T20:30:01.976Z,-0.50
2023-02-09T20:38:07.323Z,-0.60
2023-02-09T20:46:36.068Z,-0.50
2023-02-09T20:54:41.657Z,-1.00
2023-02-09T21:02:49.779Z,-1.70
2023-02-09T21:10:58.989Z,-1.80
2023-02-09T21:19:08.782Z,-1.90
2023-02-09T21:27:15.351Z,-1.80
2023-02-09T21:35:23.637Z,-1.50
2023-02-09T21:43:29.131Z,-1.40
2023-02-09T21:51:37.840Z,-1.80
2023-02-09T21:59:43.340Z,-2.00
2023-02-09T22:07:51.802Z,-3.00
2023-02-09T22:15:57.429Z,-3.10
2023-02-09T22:24:05.440Z,-2.50
2023-02-09T22:32:10.801Z,-2.50
2023-02-09T22:40:19.007Z,-2.80
2023-02-09T22:48:24.673Z,-2.90
2023-02-09T22:56:34.095Z,-2.80
2023-02-09T23:04:39.824Z,-2.70
2023-02-09T23:12:48.466Z,-2.40
2023-02-09T23:20:53.932Z,-2.40
2023-02-09T23:29:04.267Z,-2.20
2023-02-09T23:37:18.550Z,-2.30
2023-02-09T23:45:31.718Z,-2.80
2023-02-09T23:53:38.184Z,-2.30
