createdAt,value
2022-10-28T07:47:32.494Z,20.30
2022-10-28T07:49:58.815Z,20.33
2022-10-28T07:52:25.177Z,20.35
2022-10-28T07:54:55.046Z,20.35
2022-10-28T07:57:21.353Z,20.35
2022-10-28T07:59:47.670Z,20.36
2022-10-28T08:02:22.247Z,20.37
2022-10-28T08:04:48.977Z,20.37
2022-10-28T08:07:15.972Z,20.37
2022-10-28T08:09:42.322Z,20.38
2022-10-28T08:12:09.332Z,20.38
2022-10-28T08:14:35.644Z,20.38
2022-10-28T08:17:02.139Z,20.37
2022-10-28T08:19:28.481Z,20.38
2022-10-28T08:21:54.899Z,20.38
2022-10-28T08:24:21.247Z,20.37
2022-10-28T08:26:47.774Z,20.38
2022-10-28T08:29:14.368Z,20.38
2022-10-28T08:31:40.705Z,20.38
2022-10-28T08:34:07.537Z,20.39
2022-10-28T08:36:34.419Z,20.39
2022-10-28T08:39:01.636Z,20.39
2022-10-28T08:41:39.266Z,20.39
2022-10-28T08:44:36.406Z,20.39
2022-10-28T08:47:15.315Z,20.39
2022-10-28T08:49:47.053Z,20.40
2022-10-28T08:52:39.414Z,20.42
2022-10-28T08:55:20.710Z,20.42
2022-10-28T08:57:52.778Z,20.42
2022-10-28T09:00:37.768Z,20.42
2022-10-28T09:03:22.243Z,20.43
2022-10-28T09:05:54.273Z,20.42
2022-10-28T09:08:26.467Z,20.43
2022-10-28T09:11:10.789Z,20.43
2022-10-28T09:14:03.405Z,20.43
2022-10-28T09:16:59.810Z,20.44
2022-10-28T09:19:49.144Z,20.44
2022-10-28T09:22:34.219Z,20.44
2022-10-28T09:25:25.248Z,20.43
2022-10-28T09:28:16.123Z,20.43
2022-10-28T09:30:56.654Z,20.43
2022-10-28T09:33:46.950Z,20.43
2022-10-28T09:36:19.375Z,20.43
2022-10-28T09:38:45.902Z,20.41
2022-10-28T09:41:27.142Z,20.41
2022-10-28T09:43:58.796Z,20.41
2022-10-28T09:46:32.029Z,20.42
2022-10-28T09:49:11.513Z,20.40
2022-10-28T09:51:37.748Z,20.40
2022-10-28T09:54:04.290Z,20.41
2022-10-28T09:56:30.931Z,20.40
2022-10-28T09:59:00.618Z,20.39
2022-10-28T10:01:32.224Z,20.42
2022-10-28T10:03:58.909Z,20.40
2022-10-28T10:06:30.380Z,20.40
2022-10-28T10:08:56.949Z,20.42
2022-10-28T10:11:36.982Z,20.42
2022-10-28T10:14:11.741Z,20.42
2022-10-28T10:16:52.501Z,20.41
2022-10-28T10:19:18.848Z,20.39
2022-10-28T10:21:46.425Z,20.40
2022-10-28T10:24:33.684Z,20.42
2022-10-28T10:27:03.589Z,20.43
2022-10-28T10:29:31.293Z,20.43
2022-10-28T10:32:15.100Z,20.43
2022-10-28T10:35:13.661Z,20.44
2022-10-28T10:37:47.103Z,20.44
2022-10-28T10:40:31.152Z,20.44
2022-10-28T10:43:15.468Z,20.45
2022-10-28T10:45:48.656Z,20.44
2022-10-28T10:48:15.792Z,20.44
2022-10-28T10:50:46.402Z,20.44
2022-10-28T10:53:21.543Z,20.45
2022-10-28T10:55:54.369Z,20.46
2022-10-28T10:58:24.097Z,20.49
2022-10-28T11:00:52.917Z,20.49
2022-10-28T11:03:24.017Z,20.49
2022-10-28T11:06:18.383Z,20.50
2022-10-28T11:08:44.133Z,20.51
2022-10-28T11:11:19.757Z,20.52
2022-10-28T11:13:47.426Z,20.52
2022-10-28T11:16:22.763Z,20.51
2022-10-28T11:18:51.659Z,20.52
2022-10-28T11:21:34.754Z,20.53
2022-10-28T11:24:04.052Z,20.53
2022-10-28T11:26:36.329Z,20.52
2022-10-28T11:29:14.727Z,20.53
2022-10-28T11:32:12.668Z,20.53
2022-10-28T11:34:44.758Z,20.54
2022-10-28T11:37:34.967Z,20.53
2022-10-28T11:40:36.830Z,20.53
2022-10-28T11:43:26.142Z,20.54
2022-10-28T11:46:14.430Z,20.53
2022-10-28T11:49:10.191Z,20.53
2022-10-28T11:51:52.286Z,20.55
2022-10-28T11:54:25.829Z,20.54
2022-10-28T11:57:04.126Z,20.53
2022-10-28T11:59:59.364Z,20.52
2022-10-28T12:02:53.190Z,20.53
2022-10-28T12:05:31.791Z,20.52
2022-10-28T12:08:07.025Z,20.53
2022-10-28T12:10:50.335Z,20.52
2022-10-28T12:13:39.932Z,20.52
2022-10-28T12:16:22.772Z,20.53
2022-10-28T12:18:59.161Z,20.52
2022-10-28T12:21:40.324Z,20.53
2022-10-28T12:24:14.202Z,20.53
2022-10-28T12:26:43.951Z,20.53
2022-10-28T12:29:16.503Z,20.53
2022-10-28T12:31:51.910Z,20.54
2022-10-28T12:34:28.160Z,20.53
2022-10-28T12:37:05.221Z,20.53
2022-10-28T12:39:37.369Z,20.53
2022-10-28T12:42:21.475Z,20.53
2022-10-28T12:44:52.836Z,20.52
2022-10-28T12:47:29.013Z,20.52
2022-10-28T12:50:16.453Z,20.53
2022-10-28T12:53:01.315Z,20.54
2022-10-28T12:55:32.819Z,20.54
2022-10-28T12:58:04.948Z,20.54
2022-10-28T13:00:46.828Z,20.53
2022-10-28T13:03:15.319Z,20.54
2022-10-28T13:05:50.322Z,20.54
2022-10-28T13:08:41.620Z,20.54
2022-10-28T13:11:41.669Z,20.54
2022-10-28T13:14:45.626Z,20.53
2022-10-28T13:17:18.909Z,20.54
2022-10-28T13:20:26.826Z,20.55
2022-10-28T13:23:15.714Z,20.55
2022-10-28T13:26:08.475Z,20.54
2022-10-28T13:28:41.993Z,20.53
2022-10-28T13:31:08.810Z,20.54
2022-10-28T13:33:37.876Z,20.54
2022-10-28T13:36:38.561Z,20.54
2022-10-28T13:39:21.119Z,20.54
2022-10-28T13:41:48.927Z,20.55
2022-10-28T13:44:27.079Z,20.54
2022-10-28T13:46:59.285Z,20.54
2022-10-28T13:49:36.063Z,20.54
2022-10-28T13:52:04.092Z,20.55
2022-10-28T13:54:37.467Z,20.56
2022-10-28T13:57:09.688Z,20.54
2022-10-28T13:59:49.034Z,20.54
2022-10-28T14:02:36.015Z,20.55
2022-10-28T14:05:12.402Z,20.54
2022-10-28T14:07:53.478Z,20.53
2022-10-28T14:10:23.951Z,20.54
2022-10-28T14:13:21.562Z,20.54
2022-10-28T14:15:49.542Z,20.54
2022-10-28T14:21:05.203Z,20.54
2022-10-28T14:23:36.326Z,20.53
2022-10-28T14:26:05.255Z,20.54
2022-10-28T14:28:31.594Z,20.53
2022-10-28T14:31:11.228Z,20.53
2022-10-28T14:33:43.731Z,20.53
2022-10-28T14:36:26.253Z,20.53
2022-10-28T14:39:17.215Z,20.51
2022-10-28T14:42:08.483Z,20.52
2022-10-28T14:44:58.285Z,20.53
2022-10-28T14:47:57.682Z,20.53
2022-10-28T14:50:32.451Z,20.52
2022-10-28T14:53:01.791Z,20.52
2022-10-28T14:55:31.658Z,20.52
2022-10-28T14:58:20.593Z,20.51
2022-10-28T15:01:26.994Z,20.52
2022-10-28T15:03:57.770Z,20.52
2022-10-28T15:06:32.288Z,20.53
2022-10-28T15:09:16.343Z,20.53
2022-10-28T15:11:50.051Z,20.53
2022-10-28T15:14:29.972Z,20.54
2022-10-28T15:16:56.787Z,20.53
2022-10-28T15:19:25.426Z,20.53
2022-10-28T15:22:14.552Z,20.51
2022-10-28T15:24:44.583Z,20.52
2022-10-28T15:27:14.116Z,20.51
2022-10-28T15:29:42.725Z,20.52
2022-10-28T15:32:26.418Z,20.52
2022-10-28T15:34:53.102Z,20.50
2022-10-28T15:37:22.372Z,20.50
2022-10-28T15:39:52.240Z,20.50
2022-10-28T15:42:42.043Z,20.49
2022-10-28T15:45:23.222Z,20.50
2022-10-28T15:47:50.247Z,20.49
2022-10-28T15:50:16.504Z,20.49
2022-10-28T15:52:45.369Z,20.48
2022-10-28T15:55:35.727Z,20.48
2022-10-28T15:58:16.574Z,20.48
2022-10-28T16:00:52.560Z,20.47
2022-10-28T16:03:40.675Z,20.45
2022-10-28T16:06:22.399Z,20.44
2022-10-28T16:09:00.449Z,20.45
2022-10-28T16:11:27.335Z,20.44
2022-10-28T16:13:53.714Z,20.43
2022-10-28T16:16:28.827Z,20.44
2022-10-28T16:19:08.420Z,20.45
2022-10-28T16:21:35.866Z,20.46
2022-10-28T16:24:02.920Z,20.46
2022-10-28T16:26:31.495Z,20.47
2022-10-28T16:28:57.879Z,20.47
2022-10-28T16:31:28.347Z,20.47
2022-10-28T16:33:54.790Z,20.47
2022-10-28T16:36:21.149Z,20.47
2022-10-28T16:38:47.558Z,20.46
2022-10-28T16:41:18.588Z,20.46
2022-10-28T16:43:45.880Z,20.47
2022-10-28T16:46:13.226Z,20.48
2022-10-28T16:48:40.783Z,20.46
2022-10-28T16:51:17.816Z,20.46
2022-10-28T16:53:47.136Z,20.47
2022-10-28T16:56:15.705Z,20.47
2022-10-28T16:58:43.348Z,20.49
2022-10-28T17:01:10.364Z,20.52
2022-10-28T17:03:36.801Z,20.53
2022-10-28T17:06:03.533Z,20.55
2022-10-28T17:08:56.632Z,20.57
2022-10-28T17:11:16.236Z,20.57
2022-10-28T17:13:42.564Z,20.58
2022-10-28T17:16:08.885Z,20.59
2022-10-28T17:18:35.198Z,20.60
2022-10-28T17:21:02.972Z,20.61
2022-10-28T17:23:29.841Z,20.62
2022-10-28T17:25:57.997Z,20.63
2022-10-28T17:28:24.305Z,20.63
2022-10-28T17:30:50.597Z,20.63
2022-10-28T17:33:16.960Z,20.64
2022-10-28T17:35:43.282Z,20.64
2022-10-28T17:38:09.582Z,20.65
2022-10-28T17:40:35.914Z,20.65
2022-10-28T17:43:02.213Z,20.65
2022-10-28T17:45:28.539Z,20.67
2022-10-28T17:47:54.870Z,20.68
2022-10-28T17:50:21.185Z,20.69
2022-10-28T17:52:47.626Z,20.69
2022-10-28T17:55:14.055Z,20.70
2022-10-28T17:57:40.417Z,20.72
2022-10-28T18:00:07.433Z,20.73
2022-10-28T18:02:34.012Z,20.74
2022-10-28T18:05:00.386Z,20.74
2022-10-28T18:07:26.715Z,20.75
2022-10-28T18:09:53.172Z,20.74
2022-10-28T18:12:19.540Z,20.74
2022-10-28T18:14:45.838Z,20.74
2022-10-28T18:17:14.204Z,20.77
2022-10-28T18:19:40.509Z,20.78
2022-10-28T18:22:06.857Z,20.77
2022-10-28T18:24:33.166Z,20.78
2022-10-28T18:26:59.511Z,20.79
2022-10-28T18:29:25.943Z,20.79
2022-10-28T18:31:52.306Z,20.79
2022-10-28T18:34:18.701Z,20.79
2022-10-28T18:36:45.270Z,20.80
2022-10-28T18:39:11.588Z,20.80
2022-10-28T18:41:41.755Z,20.80
2022-10-28T18:44:13.970Z,20.81
2022-10-28T18:46:40.546Z,20.82
2022-10-28T18:49:06.962Z,20.82
2022-10-28T18:51:34.370Z,20.83
2022-10-28T18:54:00.719Z,20.83
2022-10-28T18:56:31.892Z,20.82
2022-10-28T18:58:58.902Z,20.83
2022-10-28T19:01:27.861Z,20.83
2022-10-28T19:03:57.049Z,20.84
2022-10-28T19:06:24.626Z,20.85
2022-10-28T19:08:53.560Z,20.86
2022-10-28T19:11:21.714Z,20.87
2022-10-28T19:13:48.790Z,20.85
2022-10-28T19:16:15.357Z,20.87
2022-10-28T19:18:41.721Z,20.87
2022-10-28T19:21:12.415Z,20.87
2022-10-28T19:23:39.221Z,20.88
2022-10-28T19:26:06.719Z,20.89
2022-10-28T19:28:44.399Z,20.90
2022-10-28T19:31:17.013Z,20.92
2022-10-28T19:33:44.427Z,20.91
2022-10-28T19:36:17.397Z,20.92
2022-10-28T19:38:44.505Z,20.95
2022-10-28T19:41:13.890Z,20.96
2022-10-28T19:43:40.467Z,20.97
2022-10-28T19:46:12.837Z,20.98
2022-10-28T19:48:40.880Z,21.00
2022-10-28T19:51:09.104Z,21.02
2022-10-28T19:53:35.429Z,21.01
2022-10-28T19:56:03.558Z,21.03
2022-10-28T19:58:31.029Z,21.03
2022-10-28T20:01:02.363Z,21.04
2022-10-28T20:03:34.235Z,21.06
2022-10-28T20:06:07.322Z,21.06
2022-10-28T20:08:38.225Z,21.06
2022-10-28T20:11:08.121Z,21.07
2022-10-28T20:13:35.996Z,21.05
2022-10-28T20:16:08.086Z,21.04
2022-10-28T20:18:34.695Z,21.04
2022-10-28T20:21:17.070Z,21.03
2022-10-28T20:23:45.401Z,21.04
2022-10-28T20:26:12.953Z,21.05
2022-10-28T20:28:39.909Z,21.06
2022-10-28T20:31:15.092Z,21.05
2022-10-28T20:33:44.308Z,21.04
2022-10-28T20:36:33.265Z,21.04
2022-10-28T20:39:06.638Z,21.03
2022-10-28T20:41:34.892Z,21.01
2022-10-28T20:44:02.595Z,21.01
2022-10-28T20:46:29.370Z,20.99
2022-10-28T20:48:56.427Z,20.98
2022-10-28T20:51:24.903Z,20.97
2022-10-28T20:53:51.636Z,20.97
2022-10-28T20:56:21.580Z,20.97
2022-10-28T20:58:48.021Z,20.95
2022-10-28T21:01:20.630Z,20.95
2022-10-28T21:03:48.444Z,20.95
2022-10-28T21:06:16.269Z,20.93
2022-10-28T21:08:43.530Z,20.92
2022-10-28T21:11:13.300Z,20.92
2022-10-28T21:13:40.143Z,20.91
2022-10-28T21:16:08.671Z,20.92
2022-10-28T21:18:36.323Z,20.91
2022-10-28T21:21:03.298Z,20.90
2022-10-28T21:23:30.148Z,20.90
2022-10-28T21:25:59.765Z,20.90
2022-10-28T21:28:28.521Z,20.90
2022-10-28T21:31:06.450Z,20.88
2022-10-28T21:33:34.898Z,20.89
2022-10-28T21:36:03.437Z,20.88
2022-10-28T21:38:30.415Z,20.89
2022-10-28T21:41:02.154Z,20.89
2022-10-28T21:43:30.337Z,20.88
2022-10-28T21:45:56.886Z,20.87
2022-10-28T21:48:23.631Z,20.87
2022-10-28T21:50:52.099Z,20.87
2022-10-28T21:53:19.406Z,20.87
2022-10-28T21:55:47.304Z,20.87
2022-10-28T21:58:15.545Z,20.86
2022-10-28T22:00:43.014Z,20.86
2022-10-28T22:03:10.814Z,20.86
2022-10-28T22:05:37.259Z,20.85
2022-10-28T22:08:05.149Z,20.86
2022-10-28T22:10:31.917Z,20.86
2022-10-28T22:12:58.299Z,20.84
2022-10-28T22:15:24.660Z,20.85
2022-10-28T22:17:51.009Z,20.83
2022-10-28T22:20:17.417Z,20.84
2022-10-28T22:22:43.778Z,20.84
2022-10-28T22:25:10.655Z,20.83
2022-10-28T22:27:37.580Z,20.84
2022-10-28T22:30:04.394Z,20.83
2022-10-28T22:32:30.712Z,20.82
2022-10-28T22:34:57.033Z,20.82
2022-10-28T22:37:23.354Z,20.82
2022-10-28T22:39:49.661Z,20.82
2022-10-28T22:42:16.049Z,20.82
2022-10-28T22:44:42.349Z,20.82
2022-10-28T22:47:08.669Z,20.81
2022-10-28T22:49:35.000Z,20.81
2022-10-28T22:52:01.313Z,20.81
2022-10-28T22:54:27.638Z,20.81
2022-10-28T22:56:53.947Z,20.81
2022-10-28T22:59:20.562Z,20.80
2022-10-28T23:01:46.979Z,20.80
2022-10-28T23:04:13.461Z,20.79
2022-10-28T23:06:39.841Z,20.79
2022-10-28T23:09:06.189Z,20.79
2022-10-28T23:11:32.563Z,20.78
2022-10-28T23:13:58.926Z,20.79
2022-10-28T23:16:25.229Z,20.79
2022-10-28T23:18:55.445Z,20.78
2022-10-28T23:21:24.520Z,20.78
2022-10-28T23:23:55.420Z,20.78
2022-10-28T23:26:22.504Z,20.78
2022-10-28T23:28:54.974Z,20.77
2022-10-28T23:31:22.229Z,20.77
2022-10-28T23:33:49.472Z,20.78
2022-10-28T23:36:16.563Z,20.78
2022-10-28T23:38:43.361Z,20.77
2022-10-28T23:41:17.928Z,20.77
2022-10-28T23:43:44.933Z,20.76
2022-10-28T23:46:11.610Z,20.76
2022-10-28T23:48:38.374Z,20.75
2022-10-28T23:51:05.093Z,20.75
2022-10-28T23:53:31.677Z,20.75
2022-10-28T23:55:58.056Z,20.77
2022-10-28T23:58:24.491Z,20.75
