createdAt,value
2023-02-06T00:02:25.252Z,97.92
2023-02-06T00:04:55.082Z,97.45
2023-02-06T00:07:24.840Z,98.03
2023-02-06T00:09:54.665Z,97.99
2023-02-06T00:12:25.326Z,98.14
2023-02-06T00:14:58.114Z,98.61
2023-02-06T00:17:27.948Z,98.79
2023-02-06T00:19:57.760Z,98.47
2023-02-06T00:22:27.786Z,98.01
2023-02-06T00:24:57.802Z,98.27
2023-02-06T00:27:28.116Z,97.90
2023-02-06T00:30:00.667Z,98.09
2023-02-06T00:32:30.482Z,98.11
2023-02-06T00:35:00.285Z,98.34
2023-02-06T00:37:30.293Z,98.14
2023-02-06T00:40:00.130Z,97.99
2023-02-06T00:42:30.106Z,98.01
2023-02-06T00:45:02.513Z,98.15
2023-02-06T00:47:32.287Z,98.07
2023-02-06T00:50:02.064Z,98.02
2023-02-06T00:52:32.031Z,97.96
2023-02-06T00:55:01.841Z,98.06
2023-02-06T00:57:32.288Z,97.96
2023-02-06T01:00:05.175Z,97.97
2023-02-06T01:02:35.181Z,98.01
2023-02-06T01:05:06.057Z,97.96
2023-02-06T01:07:35.955Z,97.83
2023-02-06T01:10:05.795Z,97.72
2023-02-06T01:12:37.443Z,97.82
2023-02-06T01:15:12.535Z,97.81
2023-02-06T01:17:44.032Z,98.36
2023-02-06T01:20:16.022Z,98.20
2023-02-06T01:22:46.000Z,98.20
2023-02-06T01:25:15.828Z,97.99
2023-02-06T01:27:45.706Z,97.91
2023-02-06T01:30:25.948Z,97.83
2023-02-06T01:32:55.775Z,97.87
2023-02-06T01:35:25.906Z,97.72
2023-02-06T01:37:55.956Z,97.96
2023-02-06T01:40:25.756Z,97.82
2023-02-06T01:42:55.521Z,97.83
2023-02-06T01:45:49.342Z,98.10
2023-02-06T01:48:23.519Z,98.20
2023-02-06T01:50:56.567Z,98.25
2023-02-06T01:53:28.004Z,97.92
2023-02-06T01:55:59.576Z,98.22
2023-02-06T01:58:34.283Z,97.91
2023-02-06T02:01:08.015Z,98.02
2023-02-06T02:03:41.733Z,98.32
2023-02-06T02:06:15.100Z,98.34
2023-02-06T02:08:47.262Z,98.26
2023-02-06T02:11:20.604Z,98.32
2023-02-06T02:13:52.937Z,98.18
2023-02-06T02:16:30.875Z,98.19
2023-02-06T02:19:20.109Z,98.45
2023-02-06T02:22:16.334Z,98.77
2023-02-06T02:25:07.152Z,98.53
2023-02-06T02:28:11.289Z,98.18
2023-02-06T02:31:08.493Z,98.13
2023-02-06T02:34:12.766Z,98.06
2023-02-06T02:36:50.660Z,98.46
2023-02-06T02:39:27.518Z,98.58
2023-02-06T02:42:06.775Z,98.55
2023-02-06T02:44:44.869Z,98.96
2023-02-06T02:47:19.608Z,98.97
2023-02-06T02:49:50.190Z,98.72
2023-02-06T02:52:22.798Z,99.03
2023-02-06T02:54:52.484Z,99.21
2023-02-06T02:57:27.146Z,98.90
2023-02-06T03:00:00.250Z,98.90
2023-02-06T03:02:36.738Z,98.84
2023-02-06T03:05:10.833Z,99.05
2023-02-06T03:07:50.505Z,98.87
2023-02-06T03:10:24.487Z,98.86
2023-02-06T03:13:03.203Z,98.78
2023-02-06T03:15:38.196Z,98.85
2023-02-06T03:18:13.709Z,98.89
2023-02-06T03:20:47.610Z,98.85
2023-02-06T03:23:24.586Z,99.22
2023-02-06T03:25:58.124Z,99.28
2023-02-06T03:28:31.567Z,98.94
2023-02-06T03:31:05.898Z,98.94
2023-02-06T03:33:40.122Z,98.59
2023-02-06T03:36:17.175Z,98.86
2023-02-06T03:38:51.745Z,98.85
2023-02-06T03:41:26.782Z,98.68
2023-02-06T03:43:58.623Z,98.59
2023-02-06T03:46:31.263Z,98.72
2023-02-06T03:49:05.105Z,99.13
2023-02-06T03:51:39.759Z,99.15
2023-02-06T03:54:14.740Z,99.00
2023-02-06T03:56:50.996Z,99.64
2023-02-06T03:59:21.008Z,99.36
2023-02-06T04:01:55.220Z,99.32
2023-02-06T04:04:29.339Z,99.07
2023-02-06T04:07:00.583Z,99.00
2023-02-06T04:09:32.972Z,98.94
2023-02-06T04:12:02.749Z,99.08
2023-02-06T04:14:32.615Z,99.14
2023-02-06T04:17:02.552Z,99.18
2023-02-06T04:19:32.695Z,98.94
2023-02-06T04:22:02.724Z,98.94
2023-02-06T04:24:35.479Z,99.16
2023-02-06T04:27:05.351Z,99.31
2023-02-06T04:29:35.155Z,99.54
2023-02-06T04:32:08.641Z,99.73
2023-02-06T04:34:39.560Z,99.32
2023-02-06T04:37:12.428Z,99.17
2023-02-06T04:39:45.171Z,99.46
2023-02-06T04:42:15.213Z,99.59
2023-02-06T04:44:45.815Z,99.47
2023-02-06T04:47:15.861Z,99.19
2023-02-06T04:49:45.603Z,99.13
2023-02-06T04:52:15.343Z,99.55
2023-02-06T04:54:47.740Z,99.39
2023-02-06T04:57:17.494Z,99.51
2023-02-06T04:59:47.228Z,99.72
2023-02-06T05:02:16.993Z,100.00
2023-02-06T05:04:46.853Z,100.00
2023-02-06T05:07:16.761Z,100.00
2023-02-06T05:09:49.455Z,100.00
2023-02-06T05:12:19.192Z,100.00
2023-02-06T05:14:49.003Z,99.94
2023-02-06T05:17:19.044Z,100.00
2023-02-06T05:19:48.948Z,100.00
2023-02-06T05:22:19.352Z,100.00
2023-02-06T05:24:52.049Z,100.00
2023-02-06T05:27:22.109Z,100.00
2023-02-06T05:29:51.914Z,100.00
2023-02-06T05:32:21.675Z,100.00
2023-02-06T05:34:51.500Z,100.00
2023-02-06T05:37:21.344Z,100.00
2023-02-06T05:39:53.992Z,100.00
2023-02-06T05:42:23.795Z,100.00
2023-02-06T05:44:53.637Z,100.00
2023-02-06T05:47:23.430Z,100.00
2023-02-06T05:49:53.191Z,100.00
2023-02-06T05:52:23.178Z,100.00
2023-02-06T05:54:55.771Z,100.00
2023-02-06T05:57:25.626Z,100.00
2023-02-06T05:59:55.614Z,100.00
2023-02-06T06:02:25.745Z,100.00
2023-02-06T06:04:55.573Z,100.00
2023-02-06T06:07:25.337Z,100.00
2023-02-06T06:09:57.817Z,100.00
2023-02-06T06:12:27.668Z,100.00
2023-02-06T06:14:57.453Z,100.00
2023-02-06T06:17:30.039Z,100.00
2023-02-06T06:20:02.382Z,100.00
2023-02-06T06:22:32.324Z,100.00
2023-02-06T06:25:06.782Z,100.00
2023-02-06T06:27:36.660Z,100.00
2023-02-06T06:30:07.354Z,100.00
2023-02-06T06:32:37.136Z,100.00
2023-02-06T06:35:07.787Z,100.00
2023-02-06T06:37:37.611Z,100.00
2023-02-06T06:40:10.943Z,100.00
2023-02-06T06:42:40.878Z,100.00
2023-02-06T06:45:11.515Z,100.00
2023-02-06T06:47:41.514Z,100.00
2023-02-06T06:50:12.082Z,100.00
2023-02-06T06:52:41.871Z,100.00
2023-02-06T06:55:14.851Z,100.00
2023-02-06T06:57:45.061Z,100.00
2023-02-06T07:00:17.294Z,100.00
2023-02-06T07:02:47.113Z,100.00
2023-02-06T07:05:17.207Z,100.00
2023-02-06T07:07:47.043Z,100.00
2023-02-06T07:10:20.435Z,100.00
2023-02-06T07:12:53.572Z,100.00
2023-02-06T07:15:24.061Z,100.00
2023-02-06T07:17:54.087Z,100.00
2023-02-06T07:20:24.102Z,100.00
2023-02-06T07:22:54.178Z,100.00
2023-02-06T07:25:26.654Z,100.00
2023-02-06T07:27:56.605Z,100.00
2023-02-06T07:30:26.659Z,100.00
2023-02-06T07:32:56.595Z,100.00
2023-02-06T07:35:26.712Z,100.00
2023-02-06T07:37:56.947Z,100.00
2023-02-06T07:40:44.006Z,100.00
2023-02-06T07:43:14.724Z,100.00
2023-02-06T07:45:44.788Z,100.00
2023-02-06T07:48:14.905Z,100.00
2023-02-06T07:50:44.686Z,100.00
2023-02-06T07:53:14.501Z,100.00
2023-02-06T07:55:47.196Z,100.00
2023-02-06T07:58:16.981Z,100.00
2023-02-06T08:00:46.743Z,100.00
2023-02-06T08:03:16.619Z,100.00
2023-02-06T08:05:46.670Z,100.00
2023-02-06T08:08:19.333Z,100.00
2023-02-06T08:10:52.517Z,100.00
2023-02-06T08:13:22.330Z,100.00
2023-02-06T08:15:52.182Z,100.00
2023-02-06T08:18:22.300Z,100.00
2023-02-06T08:20:52.461Z,100.00
2023-02-06T08:23:22.468Z,100.00
2023-02-06T08:25:54.917Z,100.00
2023-02-06T08:28:24.669Z,100.00
2023-02-06T08:30:54.520Z,100.00
2023-02-06T08:33:24.364Z,100.00
2023-02-06T08:35:54.276Z,100.00
2023-02-06T08:38:24.097Z,100.00
2023-02-06T08:40:56.509Z,100.00
2023-02-06T08:43:26.371Z,100.00
2023-02-06T08:45:59.650Z,100.00
2023-02-06T08:48:30.747Z,100.00
2023-02-06T08:51:08.063Z,100.00
2023-02-06T08:53:38.700Z,100.00
2023-02-06T08:56:13.956Z,100.00
2023-02-06T08:58:44.353Z,100.00
2023-02-06T09:01:17.059Z,100.00
2023-02-06T09:03:47.128Z,100.00
2023-02-06T09:06:17.519Z,100.00
2023-02-06T09:08:47.250Z,100.00
2023-02-06T09:11:23.620Z,100.00
2023-02-06T09:13:56.655Z,100.00
2023-02-06T09:16:27.584Z,100.00
2023-02-06T09:19:01.575Z,100.00
2023-02-06T09:21:33.265Z,100.00
2023-02-06T09:24:05.521Z,100.00
2023-02-06T09:26:58.169Z,100.00
2023-02-06T09:29:29.587Z,100.00
2023-02-06T09:32:00.121Z,100.00
2023-02-06T09:34:31.145Z,100.00
2023-02-06T09:37:01.406Z,100.00
2023-02-06T09:39:31.618Z,100.00
2023-02-06T09:42:09.721Z,100.00
2023-02-06T09:44:44.927Z,100.00
2023-02-06T09:47:24.347Z,100.00
2023-02-06T09:49:57.876Z,100.00
2023-02-06T09:52:40.873Z,100.00
2023-02-06T09:55:18.891Z,100.00
2023-02-06T09:57:58.111Z,100.00
2023-02-06T10:00:41.942Z,100.00
2023-02-06T10:03:44.963Z,100.00
2023-02-06T10:06:20.587Z,100.00
2023-02-06T10:08:58.830Z,100.00
2023-02-06T10:11:41.318Z,100.00
2023-02-06T10:14:22.480Z,100.00
2023-02-06T10:16:59.057Z,100.00
2023-02-06T10:19:40.161Z,100.00
2023-02-06T10:22:17.097Z,100.00
2023-02-06T10:24:55.522Z,100.00
2023-02-06T10:27:25.576Z,100.00
2023-02-06T10:29:58.251Z,100.00
2023-02-06T10:32:42.452Z,100.00
2023-02-06T10:35:24.604Z,100.00
2023-02-06T10:38:23.948Z,100.00
2023-02-06T10:40:58.685Z,100.00
2023-02-06T10:43:41.294Z,100.00
2023-02-06T10:46:34.181Z,100.00
2023-02-06T10:49:09.320Z,100.00
2023-02-06T10:51:42.666Z,100.00
2023-02-06T10:54:19.260Z,100.00
2023-02-06T10:56:52.238Z,100.00
2023-02-06T10:59:29.127Z,100.00
2023-02-06T11:02:19.908Z,100.00
2023-02-06T11:04:56.283Z,100.00
2023-02-06T11:07:33.064Z,100.00
2023-02-06T11:10:03.053Z,100.00
2023-02-06T11:12:37.094Z,100.00
2023-02-06T11:15:11.165Z,100.00
2023-02-06T11:17:45.353Z,100.00
2023-02-06T11:20:24.461Z,100.00
2023-02-06T11:22:54.532Z,100.00
2023-02-06T11:25:30.218Z,100.00
2023-02-06T11:28:02.340Z,100.00
2023-02-06T11:30:36.946Z,100.00
2023-02-06T11:33:19.609Z,100.00
2023-02-06T11:35:52.459Z,100.00
2023-02-06T11:38:24.826Z,100.00
2023-02-06T11:41:01.515Z,100.00
2023-02-06T11:43:35.520Z,100.00
2023-02-06T11:46:15.681Z,100.00
2023-02-06T11:48:50.669Z,100.00
2023-02-06T11:51:20.600Z,100.00
2023-02-06T11:54:02.468Z,100.00
2023-02-06T11:56:34.748Z,100.00
2023-02-06T11:59:07.746Z,100.00
2023-02-06T12:01:45.131Z,100.00
2023-02-06T12:04:25.231Z,100.00
2023-02-06T12:07:00.983Z,100.00
2023-02-06T12:09:31.260Z,100.00
2023-02-06T12:12:06.756Z,100.00
2023-02-06T12:14:42.457Z,100.00
2023-02-06T12:17:23.536Z,100.00
2023-02-06T12:20:04.450Z,100.00
2023-02-06T12:22:41.102Z,100.00
2023-02-06T12:25:28.497Z,100.00
2023-02-06T12:28:05.561Z,100.00
2023-02-06T12:30:39.569Z,100.00
2023-02-06T12:33:16.016Z,100.00
2023-02-06T12:35:55.009Z,100.00
2023-02-06T12:38:34.404Z,100.00
2023-02-06T12:41:24.564Z,100.00
2023-02-06T12:44:00.356Z,100.00
2023-02-06T12:46:31.592Z,100.00
2023-02-06T12:49:08.643Z,100.00
2023-02-06T12:51:49.257Z,100.00
2023-02-06T12:54:24.417Z,100.00
2023-02-06T12:56:58.795Z,100.00
2023-02-06T12:59:58.854Z,100.00
2023-02-06T13:02:51.215Z,100.00
2023-02-06T13:05:29.832Z,100.00
2023-02-06T13:08:10.229Z,100.00
2023-02-06T13:10:41.126Z,100.00
2023-02-06T13:13:29.839Z,100.00
2023-02-06T13:16:01.645Z,100.00
2023-02-06T13:18:55.875Z,100.00
2023-02-06T13:21:28.806Z,100.00
2023-02-06T13:24:23.959Z,100.00
2023-02-06T13:27:15.818Z,100.00
2023-02-06T13:29:47.621Z,100.00
2023-02-06T13:32:33.396Z,100.00
2023-02-06T13:35:17.230Z,100.00
2023-02-06T13:37:48.885Z,100.00
2023-02-06T13:40:35.661Z,100.00
2023-02-06T13:43:13.993Z,100.00
2023-02-06T13:45:48.894Z,100.00
2023-02-06T13:48:46.637Z,100.00
2023-02-06T13:51:52.243Z,100.00
2023-02-06T13:54:57.809Z,100.00
2023-02-06T13:57:41.912Z,100.00
2023-02-06T14:00:17.468Z,100.00
2023-02-06T14:02:49.685Z,100.00
2023-02-06T14:05:23.198Z,100.00
2023-02-06T14:08:24.644Z,100.00
2023-02-06T14:11:11.341Z,100.00
2023-02-06T14:13:56.252Z,100.00
2023-02-06T14:16:39.944Z,100.00
2023-02-06T14:19:20.083Z,100.00
2023-02-06T14:21:59.412Z,100.00
2023-02-06T14:24:53.344Z,100.00
2023-02-06T14:27:38.649Z,100.00
2023-02-06T14:30:24.118Z,100.00
2023-02-06T14:33:06.214Z,100.00
2023-02-06T14:35:57.482Z,100.00
2023-02-06T14:38:51.121Z,100.00
2023-02-06T14:41:21.384Z,100.00
2023-02-06T14:43:53.655Z,100.00
2023-02-06T14:46:26.138Z,100.00
2023-02-06T14:48:58.159Z,100.00
2023-02-06T14:51:31.535Z,100.00
2023-02-06T14:54:03.235Z,100.00
2023-02-06T14:56:36.387Z,100.00
2023-02-06T14:59:16.963Z,100.00
2023-02-06T15:01:51.617Z,100.00
2023-02-06T15:04:24.740Z,100.00
2023-02-06T15:06:56.146Z,100.00
2023-02-06T15:09:29.345Z,100.00
2023-02-06T15:12:01.516Z,100.00
2023-02-06T15:14:33.269Z,100.00
2023-02-06T15:17:05.975Z,100.00
2023-02-06T15:19:37.695Z,100.00
2023-02-06T15:22:10.111Z,100.00
2023-02-06T15:24:53.168Z,100.00
2023-02-06T15:27:30.535Z,100.00
2023-02-06T15:30:01.351Z,100.00
2023-02-06T15:32:38.033Z,100.00
2023-02-06T15:35:22.416Z,100.00
2023-02-06T15:37:53.095Z,100.00
2023-02-06T15:40:30.937Z,100.00
2023-02-06T15:43:02.626Z,100.00
2023-02-06T15:45:35.927Z,100.00
2023-02-06T15:48:16.206Z,100.00
2023-02-06T15:50:58.875Z,100.00
2023-02-06T15:53:37.827Z,100.00
2023-02-06T15:56:10.402Z,100.00
2023-02-06T15:58:40.330Z,100.00
2023-02-06T16:01:18.458Z,100.00
2023-02-06T16:03:53.335Z,100.00
2023-02-06T16:06:23.173Z,100.00
2023-02-06T16:08:55.477Z,100.00
2023-02-06T16:11:45.177Z,100.00
2023-02-06T16:14:22.200Z,100.00
2023-02-06T16:17:03.987Z,100.00
2023-02-06T16:19:51.449Z,100.00
2023-02-06T16:22:27.795Z,100.00
2023-02-06T16:25:15.249Z,100.00
2023-02-06T16:27:47.825Z,100.00
2023-02-06T16:30:29.452Z,100.00
2023-02-06T16:33:01.431Z,100.00
2023-02-06T16:35:33.792Z,100.00
2023-02-06T16:38:03.604Z,100.00
2023-02-06T16:40:33.426Z,100.00
2023-02-06T16:43:03.559Z,100.00
2023-02-06T16:45:33.367Z,100.00
2023-02-06T16:48:03.219Z,100.00
2023-02-06T16:50:37.275Z,100.00
2023-02-06T16:53:07.481Z,100.00
2023-02-06T16:55:37.747Z,100.00
2023-02-06T16:58:07.739Z,100.00
2023-02-06T17:00:39.117Z,100.00
2023-02-06T17:03:09.502Z,100.00
2023-02-06T17:05:43.088Z,100.00
2023-02-06T17:08:18.286Z,100.00
2023-02-06T17:10:48.650Z,100.00
2023-02-06T17:13:20.423Z,100.00
2023-02-06T17:15:52.467Z,100.00
2023-02-06T17:18:24.374Z,100.00
2023-02-06T17:20:57.362Z,100.00
2023-02-06T17:23:27.397Z,100.00
2023-02-06T17:25:57.284Z,100.00
2023-02-06T17:28:27.109Z,100.00
2023-02-06T17:30:57.218Z,100.00
2023-02-06T17:33:27.118Z,100.00
2023-02-06T17:35:59.694Z,100.00
2023-02-06T17:38:29.789Z,100.00
2023-02-06T17:41:00.039Z,100.00
2023-02-06T17:43:29.826Z,100.00
2023-02-06T17:45:59.648Z,100.00
2023-02-06T17:48:29.375Z,100.00
2023-02-06T17:51:01.927Z,100.00
2023-02-06T17:53:32.185Z,100.00
2023-02-06T17:56:07.173Z,100.00
2023-02-06T17:58:37.633Z,100.00
2023-02-06T18:01:07.642Z,100.00
2023-02-06T18:03:37.595Z,100.00
2023-02-06T18:06:11.350Z,100.00
2023-02-06T18:08:41.842Z,100.00
2023-02-06T18:11:13.542Z,100.00
2023-02-06T18:13:43.898Z,100.00
2023-02-06T18:16:17.510Z,100.00
2023-02-06T18:18:47.615Z,100.00
2023-02-06T18:21:22.176Z,100.00
2023-02-06T18:23:52.130Z,100.00
2023-02-06T18:26:24.277Z,100.00
2023-02-06T18:28:54.231Z,100.00
2023-02-06T18:31:29.853Z,100.00
2023-02-06T18:34:02.687Z,100.00
2023-02-06T18:36:35.183Z,100.00
2023-02-06T18:39:05.175Z,100.00
2023-02-06T18:41:47.437Z,100.00
2023-02-06T18:44:17.311Z,100.00
2023-02-06T18:46:47.186Z,100.00
2023-02-06T18:49:17.007Z,100.00
2023-02-06T18:51:49.598Z,100.00
2023-02-06T18:54:19.433Z,100.00
2023-02-06T18:56:49.883Z,100.00
2023-02-06T18:59:19.912Z,100.00
2023-02-06T19:01:51.988Z,100.00
2023-02-06T19:04:21.905Z,100.00
2023-02-06T19:06:54.362Z,100.00
2023-02-06T19:09:24.146Z,100.00
2023-02-06T19:11:54.046Z,100.00
2023-02-06T19:14:25.647Z,100.00
2023-02-06T19:16:55.657Z,100.00
2023-02-06T19:19:25.576Z,100.00
2023-02-06T19:21:58.133Z,100.00
2023-02-06T19:24:30.820Z,100.00
2023-02-06T19:27:02.157Z,100.00
2023-02-06T19:29:36.298Z,100.00
2023-02-06T19:32:07.321Z,100.00
2023-02-06T19:34:37.781Z,100.00
2023-02-06T19:37:11.881Z,100.00
2023-02-06T19:39:44.546Z,100.00
2023-02-06T19:42:17.156Z,100.00
2023-02-06T19:44:49.881Z,100.00
2023-02-06T19:47:19.954Z,100.00
2023-02-06T19:49:52.612Z,100.00
2023-02-06T19:52:26.522Z,100.00
2023-02-06T19:54:57.114Z,100.00
2023-02-06T19:57:27.815Z,100.00
2023-02-06T19:59:58.034Z,100.00
2023-02-06T20:02:28.149Z,100.00
2023-02-06T20:04:57.896Z,100.00
2023-02-06T20:07:30.769Z,100.00
2023-02-06T20:10:00.821Z,100.00
2023-02-06T20:12:31.618Z,100.00
2023-02-06T20:15:03.137Z,100.00
2023-02-06T20:17:33.219Z,100.00
2023-02-06T20:20:03.295Z,100.00
2023-02-06T20:22:35.793Z,100.00
2023-02-06T20:25:06.181Z,100.00
2023-02-06T20:27:35.969Z,100.00
2023-02-06T20:30:05.999Z,100.00
2023-02-06T20:32:35.749Z,100.00
2023-02-06T20:35:05.773Z,100.00
2023-02-06T20:37:38.191Z,100.00
2023-02-06T20:40:08.990Z,100.00
2023-02-06T20:42:42.289Z,100.00
2023-02-06T20:45:12.107Z,100.00
2023-02-06T20:47:44.128Z,100.00
2023-02-06T20:50:14.655Z,100.00
2023-02-06T20:52:47.288Z,100.00
2023-02-06T20:55:17.434Z,100.00
2023-02-06T20:57:47.263Z,100.00
2023-02-06T21:00:19.288Z,100.00
2023-02-06T21:02:49.974Z,100.00
2023-02-06T21:05:21.423Z,100.00
2023-02-06T21:07:54.407Z,100.00
2023-02-06T21:10:25.709Z,100.00
2023-02-06T21:12:55.561Z,100.00
2023-02-06T21:15:26.032Z,100.00
2023-02-06T21:17:55.990Z,100.00
2023-02-06T21:20:25.971Z,100.00
2023-02-06T21:22:58.608Z,100.00
2023-02-06T21:25:28.698Z,100.00
2023-02-06T21:27:58.562Z,100.00
2023-02-06T21:30:28.440Z,100.00
2023-02-06T21:32:58.348Z,100.00
2023-02-06T21:35:30.545Z,100.00
2023-02-06T21:38:03.954Z,100.00
2023-02-06T21:40:33.776Z,100.00
2023-02-06T21:43:03.935Z,100.00
2023-02-06T21:45:33.690Z,100.00
2023-02-06T21:48:03.776Z,100.00
2023-02-06T21:50:33.609Z,100.00
2023-02-06T21:53:06.118Z,100.00
2023-02-06T21:55:36.341Z,100.00
2023-02-06T21:58:06.230Z,100.00
2023-02-06T22:00:36.054Z,100.00
2023-02-06T22:03:06.290Z,100.00
2023-02-06T22:05:36.771Z,100.00
2023-02-06T22:08:09.460Z,100.00
2023-02-06T22:10:40.074Z,100.00
2023-02-06T22:13:10.132Z,100.00
2023-02-06T22:15:40.410Z,100.00
2023-02-06T22:18:10.601Z,100.00
2023-02-06T22:20:40.375Z,100.00
2023-02-06T22:23:13.247Z,100.00
2023-02-06T22:25:49.687Z,100.00
2023-02-06T22:28:19.515Z,100.00
2023-02-06T22:30:49.485Z,100.00
2023-02-06T22:33:19.320Z,100.00
2023-02-06T22:35:49.187Z,100.00
2023-02-06T22:38:21.854Z,100.00
2023-02-06T22:41:00.832Z,100.00
2023-02-06T22:43:31.568Z,100.00
2023-02-06T22:46:01.699Z,100.00
2023-02-06T22:48:31.860Z,100.00
2023-02-06T22:51:07.851Z,100.00
2023-02-06T22:53:41.352Z,100.00
2023-02-06T22:56:26.613Z,100.00
2023-02-06T22:58:57.537Z,100.00
2023-02-06T23:01:33.268Z,100.00
2023-02-06T23:04:04.976Z,100.00
2023-02-06T23:06:36.365Z,100.00
2023-02-06T23:09:10.569Z,100.00
2023-02-06T23:11:40.416Z,100.00
2023-02-06T23:14:11.135Z,100.00
2023-02-06T23:16:41.356Z,100.00
2023-02-06T23:19:11.735Z,100.00
2023-02-06T23:21:43.470Z,100.00
2023-02-06T23:24:16.559Z,100.00
2023-02-06T23:26:48.893Z,100.00
2023-02-06T23:29:20.740Z,100.00
2023-02-06T23:31:50.974Z,100.00
2023-02-06T23:34:24.219Z,100.00
2023-02-06T23:36:54.801Z,100.00
2023-02-06T23:39:27.151Z,100.00
2023-02-06T23:41:57.079Z,100.00
2023-02-06T23:44:26.994Z,100.00
2023-02-06T23:46:56.854Z,100.00
2023-02-06T23:49:26.684Z,100.00
2023-02-06T23:51:56.420Z,100.00
2023-02-06T23:54:29.120Z,100.00
2023-02-06T23:56:59.134Z,100.00
2023-02-06T23:59:29.005Z,100.00
