createdAt,value
2018-11-07T00:00:11.778Z,23.37
2018-11-07T00:02:14.704Z,32.13
2018-11-07T00:04:17.601Z,25.50
2018-11-07T00:06:20.979Z,27.30
2018-11-07T00:08:24.366Z,29.00
2018-11-07T00:10:27.353Z,26.07
2018-11-07T00:12:31.011Z,21.50
2018-11-07T00:14:33.904Z,26.05
2018-11-07T00:16:37.592Z,26.17
2018-11-07T00:18:40.616Z,24.10
2018-11-07T00:20:44.735Z,26.67
2018-11-07T00:22:47.641Z,22.97
2018-11-07T00:24:50.535Z,19.60
2018-11-07T00:26:54.243Z,22.13
2018-11-07T00:28:57.196Z,27.50
2018-11-07T00:31:00.658Z,18.90
2018-11-07T00:33:03.647Z,22.45
2018-11-07T00:35:06.594Z,23.33
2018-11-07T00:37:09.466Z,18.87
2018-11-07T00:39:12.378Z,21.65
2018-11-07T00:41:16.030Z,19.17
2018-11-07T00:43:18.973Z,22.95
2018-11-07T00:45:21.923Z,31.95
2018-11-07T00:47:25.625Z,23.62
2018-11-07T00:49:29.378Z,29.10
2018-11-07T00:51:32.997Z,17.70
2018-11-07T00:53:36.021Z,19.90
2018-11-07T00:55:39.670Z,18.62
2018-11-07T00:57:42.590Z,25.33
2018-11-07T00:59:46.246Z,16.90
2018-11-07T01:01:50.018Z,15.55
2018-11-07T01:03:52.921Z,17.98
2018-11-07T01:05:56.230Z,16.63
2018-11-07T01:07:59.958Z,24.83
2018-11-07T01:10:03.614Z,14.80
2018-11-07T01:12:07.095Z,18.92
2018-11-07T01:14:09.998Z,14.18
2018-11-07T01:16:13.322Z,31.27
2018-11-07T01:18:17.021Z,24.33
2018-11-07T01:20:20.687Z,17.60
2018-11-07T01:22:23.677Z,16.35
2018-11-07T01:24:27.282Z,17.60
2018-11-07T01:26:30.150Z,23.43
2018-11-07T01:28:33.042Z,18.05
2018-11-07T01:30:35.934Z,16.75
2018-11-07T01:32:38.810Z,16.10
2018-11-07T01:34:41.810Z,16.15
2018-11-07T01:36:44.794Z,17.20
2018-11-07T01:38:47.692Z,17.83
2018-11-07T01:40:51.343Z,14.25
2018-11-07T01:42:54.255Z,15.93
2018-11-07T01:44:57.173Z,15.35
2018-11-07T01:47:00.852Z,13.27
2018-11-07T01:49:03.791Z,23.75
2018-11-07T01:51:06.657Z,16.80
2018-11-07T01:53:09.541Z,19.27
2018-11-07T01:55:12.455Z,16.90
2018-11-07T01:57:15.450Z,19.05
2018-11-07T01:59:19.150Z,19.52
2018-11-07T02:01:22.820Z,19.65
2018-11-07T02:03:25.717Z,18.17
2018-11-07T02:05:29.395Z,17.77
2018-11-07T02:07:32.306Z,17.62
2018-11-07T02:09:36.501Z,20.52
2018-11-07T02:11:39.385Z,17.42
2018-11-07T02:13:42.270Z,22.50
2018-11-07T02:15:45.294Z,16.70
2018-11-07T02:17:48.952Z,15.20
2018-11-07T02:19:52.322Z,21.25
2018-11-07T02:21:55.368Z,21.83
2018-11-07T02:23:58.352Z,16.80
2018-11-07T02:26:02.827Z,16.25
2018-11-07T02:28:05.777Z,19.27
2018-11-07T02:30:08.658Z,20.37
2018-11-07T02:32:11.611Z,18.02
2018-11-07T02:34:14.814Z,16.42
2018-11-07T02:36:17.695Z,21.17
2018-11-07T02:38:20.627Z,14.85
2018-11-07T02:40:23.514Z,17.60
2018-11-07T02:42:26.406Z,32.40
2018-11-07T02:44:30.202Z,20.02
2018-11-07T02:46:33.083Z,16.80
2018-11-07T02:48:36.781Z,16.60
2018-11-07T02:50:39.768Z,13.68
2018-11-07T02:52:43.465Z,16.62
2018-11-07T02:54:46.398Z,21.45
2018-11-07T02:56:49.345Z,21.00
2018-11-07T02:58:53.037Z,14.82
2018-11-07T03:00:56.047Z,22.10
2018-11-07T03:02:58.997Z,18.20
2018-11-07T03:05:02.691Z,20.37
2018-11-07T03:07:05.621Z,14.20
2018-11-07T03:09:08.698Z,16.20
2018-11-07T03:11:11.622Z,15.18
2018-11-07T03:13:14.560Z,15.45
2018-11-07T03:15:17.545Z,16.62
2018-11-07T03:17:20.465Z,17.77
2018-11-07T03:19:23.381Z,12.10
2018-11-07T03:21:27.091Z,13.38
2018-11-07T03:23:30.782Z,13.07
2018-11-07T03:25:33.904Z,17.00
2018-11-07T03:27:36.832Z,17.90
2018-11-07T03:29:39.745Z,14.93
2018-11-07T03:31:43.465Z,16.60
2018-11-07T03:33:47.255Z,19.37
2018-11-07T03:35:50.940Z,16.00
2018-11-07T03:37:54.666Z,14.50
2018-11-07T03:39:57.672Z,13.60
2018-11-07T03:42:00.532Z,14.87
2018-11-07T03:44:03.495Z,11.63
2018-11-07T03:46:07.201Z,12.48
2018-11-07T03:48:10.877Z,17.33
2018-11-07T03:50:13.877Z,13.77
2018-11-07T03:52:17.562Z,17.02
2018-11-07T03:54:21.284Z,14.38
2018-11-07T03:56:24.987Z,15.82
2018-11-07T03:58:28.692Z,12.55
2018-11-07T04:00:31.609Z,13.02
2018-11-07T04:02:34.752Z,14.82
2018-11-07T04:04:38.555Z,18.40
2018-11-07T04:06:42.357Z,15.27
2018-11-07T04:08:46.159Z,15.88
2018-11-07T04:10:49.839Z,17.10
2018-11-07T04:12:53.574Z,14.05
2018-11-07T04:14:56.501Z,12.63
2018-11-07T04:16:59.497Z,13.10
2018-11-07T04:19:02.462Z,15.95
2018-11-07T04:21:05.491Z,16.12
2018-11-07T04:23:09.173Z,16.73
2018-11-07T04:25:12.993Z,14.05
2018-11-07T04:27:16.711Z,12.47
2018-11-07T04:29:19.705Z,25.67
2018-11-07T04:31:22.658Z,9.38
2018-11-07T04:33:26.338Z,14.10
2018-11-07T04:35:29.289Z,15.48
2018-11-07T04:37:32.211Z,15.52
2018-11-07T04:39:35.898Z,14.43
2018-11-07T04:41:39.707Z,12.93
2018-11-07T04:43:43.410Z,10.90
2018-11-07T04:45:47.097Z,12.45
2018-11-07T04:47:50.809Z,22.98
2018-11-07T04:49:54.489Z,16.80
2018-11-07T04:51:57.409Z,14.63
2018-11-07T04:54:00.509Z,20.80
2018-11-07T04:56:03.428Z,19.83
2018-11-07T04:58:06.342Z,12.18
2018-11-07T05:00:10.805Z,11.43
2018-11-07T05:02:13.721Z,15.20
2018-11-07T05:04:16.642Z,13.65
2018-11-07T05:06:19.592Z,15.95
2018-11-07T05:08:23.341Z,13.13
2018-11-07T05:10:26.321Z,17.50
2018-11-07T05:12:29.256Z,13.85
2018-11-07T05:14:32.184Z,18.00
2018-11-07T05:16:35.139Z,15.88
2018-11-07T05:18:38.053Z,13.32
2018-11-07T05:20:41.069Z,14.60
2018-11-07T05:22:44.038Z,17.08
2018-11-07T05:24:46.957Z,14.80
2018-11-07T05:26:49.870Z,15.18
2018-11-07T05:28:52.821Z,14.30
2018-11-07T05:30:55.757Z,14.90
2018-11-07T05:32:58.666Z,12.13
2018-11-07T05:35:01.817Z,18.05
2018-11-07T05:37:04.732Z,16.52
2018-11-07T05:39:07.652Z,17.08
2018-11-07T05:41:11.473Z,22.92
2018-11-07T05:43:14.400Z,31.37
2018-11-07T05:45:17.538Z,19.92
2018-11-07T05:47:20.454Z,18.40
2018-11-07T05:49:23.362Z,17.87
2018-11-07T05:51:27.826Z,20.20
2018-11-07T05:53:30.751Z,13.27
2018-11-07T05:55:33.668Z,14.80
2018-11-07T05:57:37.409Z,19.80
2018-11-07T05:59:40.313Z,16.33
2018-11-07T06:01:43.289Z,17.62
2018-11-07T06:03:46.234Z,41.57
2018-11-07T06:05:49.165Z,24.73
2018-11-07T06:07:53.624Z,61.80
2018-11-07T06:09:56.553Z,30.23
2018-11-07T06:11:59.586Z,18.52
2018-11-07T06:14:03.288Z,20.95
2018-11-07T06:16:06.257Z,71.60
2018-11-07T06:18:09.481Z,81.15
2018-11-07T06:20:12.431Z,47.60
2018-11-07T06:22:16.134Z,126.10
2018-11-07T06:24:19.925Z,85.50
2018-11-07T06:26:22.803Z,82.40
2018-11-07T06:28:26.489Z,95.82
2018-11-07T06:30:29.454Z,71.20
2018-11-07T06:32:32.483Z,29.63
2018-11-07T06:34:35.405Z,66.57
2018-11-07T06:36:38.367Z,43.30
2018-11-07T06:38:41.290Z,73.70
2018-11-07T06:40:44.313Z,93.45
2018-11-07T06:42:47.261Z,33.88
2018-11-07T06:44:50.185Z,66.23
2018-11-07T06:46:53.101Z,40.97
2018-11-07T06:48:56.145Z,25.80
2018-11-07T06:50:59.831Z,75.53
2018-11-07T06:53:03.512Z,22.47
2018-11-07T06:55:06.604Z,29.43
2018-11-07T06:57:09.535Z,16.63
2018-11-07T06:59:12.441Z,16.23
2018-11-07T07:01:15.516Z,19.92
2018-11-07T07:03:19.157Z,15.05
2018-11-07T07:05:23.627Z,18.12
2018-11-07T07:07:26.541Z,18.25
2018-11-07T07:09:29.462Z,16.15
2018-11-07T07:11:33.186Z,22.13
2018-11-07T07:13:36.127Z,20.60
2018-11-07T07:15:39.813Z,16.58
2018-11-07T07:17:43.017Z,16.15
2018-11-07T07:19:45.877Z,18.77
2018-11-07T07:21:48.806Z,24.67
2018-11-07T07:23:51.753Z,16.00
2018-11-07T07:25:55.433Z,16.23
2018-11-07T07:27:58.389Z,15.38
2018-11-07T07:30:01.375Z,67.27
2018-11-07T07:32:04.270Z,18.35
2018-11-07T07:34:07.226Z,20.17
2018-11-07T07:36:10.158Z,18.85
2018-11-07T07:38:13.082Z,18.65
2018-11-07T07:40:16.046Z,19.80
2018-11-07T07:42:19.132Z,21.12
2018-11-07T07:44:22.842Z,21.17
2018-11-07T07:46:25.787Z,19.30
2018-11-07T07:48:29.485Z,22.67
2018-11-07T07:50:33.317Z,28.10
2018-11-07T07:52:37.119Z,28.50
2018-11-07T07:54:40.825Z,37.10
2018-11-07T07:56:44.006Z,31.65
2018-11-07T07:58:47.809Z,30.92
2018-11-07T08:00:51.609Z,24.92
2018-11-07T08:02:55.317Z,33.42
2018-11-07T08:04:58.253Z,25.30
2018-11-07T08:07:01.267Z,33.77
2018-11-07T08:09:04.170Z,35.03
2018-11-07T08:11:07.124Z,30.90
2018-11-07T08:13:10.038Z,35.25
2018-11-07T08:15:12.994Z,30.85
2018-11-07T08:17:16.688Z,29.95
2018-11-07T08:19:20.389Z,30.07
2018-11-07T08:21:24.260Z,39.47
2018-11-07T08:23:27.141Z,29.40
2018-11-07T08:25:30.068Z,24.40
2018-11-07T08:27:33.976Z,30.67
2018-11-07T08:29:37.777Z,32.90
2018-11-07T08:31:41.471Z,23.83
2018-11-07T08:33:44.766Z,32.03
2018-11-07T08:35:48.458Z,25.10
2018-11-07T08:37:51.775Z,21.30
2018-11-07T08:39:56.927Z,24.23
2018-11-07T08:42:00.199Z,27.00
2018-11-07T08:44:03.145Z,28.58
2018-11-07T08:46:06.978Z,26.10
2018-11-07T08:48:09.976Z,23.95
2018-11-07T08:50:13.670Z,27.60
2018-11-07T08:52:16.627Z,28.80
2018-11-07T08:54:20.309Z,26.23
2018-11-07T08:56:24.000Z,22.33
2018-11-07T08:58:27.038Z,23.53
2018-11-07T09:00:29.966Z,26.60
2018-11-07T09:02:32.980Z,26.97
2018-11-07T09:04:35.993Z,28.20
2018-11-07T09:06:38.942Z,23.70
2018-11-07T09:08:42.621Z,25.30
2018-11-07T09:10:46.529Z,33.13
2018-11-07T10:34:21.986Z,22.70
2018-11-07T10:36:24.910Z,25.80
2018-11-07T10:38:27.906Z,27.07
2018-11-07T10:40:31.820Z,24.27
2018-11-07T10:42:35.392Z,26.97
2018-11-07T10:44:39.095Z,26.23
2018-11-07T10:46:43.030Z,23.67
2018-11-07T10:48:45.952Z,25.17
2018-11-07T10:50:50.397Z,24.07
2018-11-07T10:52:54.118Z,30.77
2018-11-07T10:54:57.055Z,24.37
2018-11-07T10:57:00.753Z,18.43
2018-11-07T10:59:03.715Z,21.87
2018-11-07T11:01:06.746Z,21.60
2018-11-07T11:03:10.429Z,20.87
2018-11-07T11:05:14.304Z,23.27
2018-11-07T11:07:17.334Z,17.83
2018-11-07T11:09:21.017Z,19.70
2018-11-07T11:11:24.802Z,17.23
2018-11-07T11:13:27.683Z,17.23
2018-11-07T11:15:30.610Z,18.40
2018-11-07T11:17:33.630Z,17.87
2018-11-07T11:19:36.528Z,19.17
2018-11-07T11:21:39.494Z,15.47
2018-11-07T11:23:42.497Z,15.38
2018-11-07T11:25:45.568Z,20.40
2018-11-07T11:27:48.703Z,15.00
2018-11-07T11:29:52.382Z,20.47
2018-11-07T11:31:56.089Z,17.00
2018-11-07T11:33:59.936Z,13.33
2018-11-07T11:36:02.753Z,14.20
2018-11-07T11:38:05.676Z,15.47
2018-11-07T11:40:08.647Z,13.40
2018-11-07T11:42:12.317Z,14.83
2018-11-07T11:44:16.015Z,12.27
2018-11-07T11:46:19.851Z,9.30
2018-11-07T11:48:22.789Z,15.20
2018-11-07T11:50:25.714Z,10.60
2018-11-07T11:52:29.437Z,13.80
2018-11-07T11:54:32.353Z,11.77
2018-11-07T11:56:35.376Z,12.13
2018-11-07T11:58:39.090Z,13.77
2018-11-07T12:00:42.009Z,23.63
2018-11-07T12:02:45.043Z,14.87
2018-11-07T12:04:48.761Z,12.07
2018-11-07T12:06:51.704Z,14.90
2018-11-07T12:08:54.645Z,19.30
2018-11-07T12:10:57.603Z,16.10
2018-11-07T12:13:00.529Z,13.27
2018-11-07T12:15:03.615Z,16.70
2018-11-07T12:17:06.655Z,20.63
2018-11-07T12:19:09.589Z,20.40
2018-11-07T12:21:12.652Z,17.73
2018-11-07T12:23:16.025Z,14.03
2018-11-07T12:25:18.984Z,19.23
2018-11-07T12:27:22.685Z,19.33
2018-11-07T12:29:26.485Z,16.57
2018-11-07T12:31:30.187Z,19.63
2018-11-07T12:33:33.865Z,15.90
2018-11-07T12:35:37.871Z,17.00
2018-11-07T12:37:40.751Z,22.90
2018-11-07T12:39:44.458Z,16.70
2018-11-07T12:41:48.377Z,14.80
2018-11-07T12:43:52.872Z,14.30
2018-11-07T12:45:56.595Z,13.93
2018-11-07T12:48:00.332Z,12.00
2018-11-07T12:50:03.470Z,13.17
2018-11-07T12:52:06.974Z,14.63
2018-11-07T12:54:10.883Z,15.60
2018-11-07T12:56:14.583Z,14.57
2018-11-07T12:58:18.457Z,17.30
2018-11-07T13:00:22.289Z,15.33
2018-11-07T13:02:25.955Z,13.07
2018-11-07T13:04:28.930Z,12.90
2018-11-07T13:06:31.855Z,16.70
2018-11-07T13:08:35.545Z,13.20
2018-11-07T13:10:39.258Z,12.53
2018-11-07T13:12:42.955Z,13.07
2018-11-07T13:14:46.662Z,14.57
2018-11-07T13:16:50.558Z,12.50
2018-11-07T13:18:54.233Z,48.20
2018-11-07T13:20:57.925Z,10.77
2018-11-07T13:23:00.886Z,15.70
2018-11-07T13:25:03.869Z,14.33
2018-11-07T13:27:06.793Z,11.73
2018-11-07T13:29:10.526Z,20.83
2018-11-07T13:31:13.490Z,12.40
2018-11-07T13:33:17.190Z,11.73
2018-11-07T13:35:20.905Z,13.57
2018-11-07T13:37:24.092Z,17.53
2018-11-07T13:39:26.862Z,10.30
2018-11-07T13:41:30.560Z,15.87
2018-11-07T13:43:33.494Z,11.33
2018-11-07T13:45:36.622Z,15.23
2018-11-07T13:47:40.424Z,9.40
2018-11-07T13:49:44.225Z,5.63
2018-11-07T13:51:48.028Z,11.57
2018-11-07T13:53:50.949Z,8.73
2018-11-07T13:55:53.874Z,26.20
2018-11-07T13:57:57.711Z,13.63
2018-11-07T14:00:00.644Z,11.87
2018-11-07T14:02:03.587Z,11.97
2018-11-07T14:04:06.521Z,10.70
2018-11-07T14:06:11.061Z,9.27
2018-11-07T14:08:14.729Z,8.57
2018-11-07T14:10:17.769Z,8.00
2018-11-07T14:12:20.701Z,9.30
2018-11-07T14:14:23.677Z,8.97
2018-11-07T14:16:26.646Z,26.03
2018-11-07T14:18:29.675Z,15.40
2018-11-07T14:20:33.579Z,7.93
2018-11-07T14:22:37.257Z,9.93
2018-11-07T14:24:40.940Z,7.43
2018-11-07T14:26:45.416Z,7.87
2018-11-07T14:28:48.432Z,8.30
2018-11-07T14:30:52.049Z,5.23
2018-11-07T14:32:55.220Z,7.37
2018-11-07T14:34:58.129Z,8.10
2018-11-07T14:37:01.831Z,9.80
2018-11-07T14:39:05.711Z,7.23
2018-11-07T14:41:08.594Z,9.33
2018-11-07T14:43:11.525Z,5.87
2018-11-07T14:45:14.482Z,10.20
2018-11-07T14:47:18.192Z,12.73
2018-11-07T14:49:21.865Z,12.00
2018-11-07T14:51:26.415Z,7.77
2018-11-07T14:53:30.128Z,10.73
2018-11-07T14:55:34.025Z,15.63
2018-11-07T14:57:37.826Z,10.97
2018-11-07T14:59:40.749Z,7.23
2018-11-07T15:01:43.922Z,7.63
2018-11-07T15:03:46.840Z,5.10
2018-11-07T15:05:49.907Z,41.77
2018-11-07T15:07:52.841Z,10.37
2018-11-07T15:09:56.527Z,4.53
2018-11-07T15:12:00.311Z,5.47
2018-11-07T15:14:04.043Z,11.53
2018-11-07T15:16:07.809Z,3.03
2018-11-07T15:18:10.737Z,6.13
2018-11-07T15:20:13.913Z,4.70
2018-11-07T15:22:17.624Z,8.23
2018-11-07T15:24:20.550Z,18.63
2018-11-07T15:26:23.497Z,14.80
2018-11-07T15:28:26.448Z,7.73
2018-11-07T15:30:30.155Z,9.40
2018-11-07T15:32:33.837Z,6.50
2018-11-07T15:34:37.521Z,8.50
2018-11-07T15:36:40.657Z,10.43
2018-11-07T15:38:43.589Z,10.47
2018-11-07T15:40:46.507Z,8.77
2018-11-07T15:42:50.222Z,9.20
2018-11-07T15:44:53.141Z,10.33
2018-11-07T15:46:56.133Z,9.80
2018-11-07T15:48:59.078Z,16.83
2018-11-07T15:51:16.989Z,7.50
2018-11-07T15:53:20.674Z,9.90
2018-11-07T15:55:23.607Z,6.03
2018-11-07T15:57:26.517Z,8.53
2018-11-07T15:59:29.535Z,5.00
2018-11-07T16:01:33.300Z,8.33
2018-11-07T16:03:36.324Z,9.37
2018-11-07T16:05:40.018Z,13.17
2018-11-07T16:07:43.930Z,10.53
2018-11-07T16:09:46.873Z,13.63
2018-11-07T16:11:51.429Z,16.23
2018-11-07T16:13:55.208Z,15.63
2018-11-07T16:15:58.081Z,9.93
2018-11-07T16:18:01.298Z,14.33
2018-11-07T16:20:04.997Z,9.97
2018-11-07T16:22:08.697Z,11.30
2018-11-07T16:24:12.712Z,22.67
2018-11-07T16:26:15.545Z,16.27
2018-11-07T16:28:18.542Z,5.93
2018-11-07T16:30:22.999Z,20.40
2018-11-07T16:32:25.923Z,13.20
2018-11-07T16:34:28.848Z,13.23
2018-11-07T16:36:32.584Z,8.80
2018-11-07T16:38:35.517Z,10.93
2018-11-07T16:40:39.410Z,6.70
2018-11-07T16:42:42.293Z,5.50
2018-11-07T16:44:45.221Z,10.97
2018-11-07T16:46:48.311Z,8.07
2018-11-07T16:48:51.241Z,6.60
2018-11-07T16:50:54.949Z,5.30
2018-11-07T16:52:57.913Z,10.80
2018-11-07T16:55:00.844Z,12.27
2018-11-07T16:57:03.761Z,7.60
2018-11-07T16:59:06.770Z,8.00
2018-11-07T17:01:09.704Z,11.93
2018-11-07T17:03:23.517Z,16.05
2018-11-07T17:07:50.986Z,22.50
2018-11-07T17:17:49.665Z,7.60
2018-11-07T17:27:49.172Z,3.00
2018-11-07T17:37:50.262Z,6.00
2018-11-07T17:47:49.255Z,12.00
2018-11-07T17:50:03.248Z,6.10
2018-11-07T17:57:52.486Z,9.40
2018-11-07T18:00:07.141Z,8.40
2018-11-07T18:07:51.526Z,12.40
2018-11-07T18:17:49.649Z,16.43
2018-11-07T18:27:48.858Z,5.73
2018-11-07T18:37:53.841Z,9.37
2018-11-07T18:47:50.222Z,7.10
2018-11-07T18:57:49.983Z,13.93
2018-11-07T19:07:50.062Z,8.07
2018-11-07T19:17:49.808Z,8.67
2018-11-07T19:27:52.845Z,8.83
2018-11-07T19:37:52.348Z,15.53
2018-11-07T19:47:51.854Z,15.90
2018-11-07T19:57:47.108Z,10.93
2018-11-07T20:07:51.270Z,8.53
2018-11-07T20:17:51.802Z,9.03
2018-11-07T20:22:23.520Z,10.55
2018-11-07T20:24:26.441Z,6.70
2018-11-07T20:26:29.366Z,7.70
2018-11-07T20:28:32.339Z,8.43
2018-11-07T20:30:35.261Z,9.77
2018-11-07T20:32:38.179Z,8.57
2018-11-07T20:34:41.094Z,16.37
2018-11-07T20:36:44.820Z,10.93
2018-11-07T20:38:47.818Z,16.02
2018-11-07T20:40:50.761Z,6.37
2018-11-07T20:42:54.470Z,7.00
2018-11-07T20:44:58.175Z,5.87
2018-11-07T20:47:01.978Z,6.53
2018-11-07T20:49:05.723Z,7.07
2018-11-07T20:51:08.628Z,4.70
2018-11-07T20:53:11.551Z,8.60
2018-11-07T20:55:14.640Z,8.77
2018-11-07T20:57:17.578Z,8.60
2018-11-07T20:59:20.522Z,4.67
2018-11-07T21:01:23.576Z,6.47
2018-11-07T21:03:27.253Z,7.80
2018-11-07T21:05:30.197Z,4.90
2018-11-07T21:07:33.140Z,7.27
2018-11-07T21:09:36.841Z,7.10
2018-11-07T21:11:39.976Z,9.00
2018-11-07T21:13:43.013Z,4.77
2018-11-07T21:15:46.710Z,4.80
2018-11-07T21:17:50.615Z,6.20
2018-11-07T21:19:53.703Z,5.93
2018-11-07T21:21:57.502Z,8.50
2018-11-07T21:24:01.510Z,3.73
2018-11-07T21:26:05.311Z,7.60
2018-11-07T21:28:09.229Z,3.77
2018-11-07T21:30:12.339Z,4.93
2018-11-07T21:32:15.387Z,5.50
2018-11-07T21:34:19.190Z,3.93
2018-11-07T21:36:22.918Z,6.23
2018-11-07T21:38:25.980Z,8.80
2018-11-07T21:40:28.952Z,9.50
2018-11-07T21:42:32.661Z,8.03
2018-11-07T21:44:36.339Z,4.20
2018-11-07T21:46:40.273Z,5.70
2018-11-07T21:48:43.208Z,6.47
2018-11-07T21:50:46.133Z,5.10
2018-11-07T21:52:49.069Z,7.20
2018-11-07T21:54:52.197Z,5.03
2018-11-07T21:56:56.599Z,5.62
2018-11-07T21:59:00.332Z,14.63
2018-11-07T22:01:03.261Z,6.87
2018-11-07T22:03:06.166Z,5.70
2018-11-07T22:05:10.000Z,2.87
2018-11-07T22:07:12.916Z,2.77
2018-11-07T22:09:15.943Z,10.53
2018-11-07T22:11:19.668Z,2.70
2018-11-07T22:13:22.618Z,6.20
2018-11-07T22:15:27.146Z,9.10
2018-11-07T22:17:30.821Z,7.30
2018-11-07T22:19:33.830Z,4.97
2018-11-07T22:21:37.746Z,3.73
2018-11-07T22:23:40.664Z,8.67
2018-11-07T22:25:43.579Z,4.93
2018-11-07T22:27:47.399Z,4.73
2018-11-07T22:29:51.078Z,4.20
2018-11-07T22:31:54.904Z,14.17
2018-11-07T22:33:57.914Z,6.30
2018-11-07T22:36:00.853Z,11.10
2018-11-07T22:38:04.586Z,9.73
2018-11-07T22:40:07.510Z,10.90
2018-11-07T22:42:10.413Z,6.30
2018-11-07T22:44:13.384Z,5.03
2018-11-07T22:46:16.309Z,4.23
2018-11-07T22:48:19.230Z,4.67
2018-11-07T22:50:22.173Z,4.10
2018-11-07T22:52:25.105Z,3.10
2018-11-07T22:54:28.124Z,4.07
2018-11-07T22:56:31.938Z,5.63
2018-11-07T22:58:34.861Z,8.40
2018-11-07T23:00:37.785Z,9.80
2018-11-07T23:02:41.602Z,5.00
2018-11-07T23:04:44.529Z,6.03
2018-11-07T23:06:47.559Z,5.27
2018-11-07T23:08:51.286Z,2.20
2018-11-07T23:10:54.201Z,4.23
2018-11-07T23:12:57.158Z,4.70
2018-11-07T23:15:00.112Z,4.90
2018-11-07T23:17:04.011Z,4.65
2018-11-07T23:19:08.050Z,3.70
2018-11-07T23:21:10.953Z,5.97
2018-11-07T23:23:14.019Z,5.33
2018-11-07T23:25:17.093Z,3.90
2018-11-07T23:27:20.052Z,5.07
2018-11-07T23:29:23.739Z,9.83
2018-11-07T23:31:26.669Z,2.57
2018-11-07T23:33:29.588Z,3.50
2018-11-07T23:35:32.544Z,3.43
2018-11-07T23:37:35.451Z,4.07
2018-11-07T23:39:38.462Z,3.50
2018-11-07T23:41:42.280Z,6.00
2018-11-07T23:43:45.217Z,4.30
2018-11-07T23:45:48.230Z,4.10
2018-11-07T23:47:51.946Z,3.33
2018-11-07T23:49:54.873Z,2.50
2018-11-07T23:51:57.809Z,7.00
2018-11-07T23:54:00.882Z,6.67
2018-11-07T23:56:04.553Z,5.33
2018-11-07T23:58:07.505Z,5.80
