createdAt,value
2023-05-10T00:02:23.263Z,22.33
2023-05-10T00:04:50.546Z,22.33
2023-05-10T00:07:18.521Z,22.33
2023-05-10T00:09:45.698Z,22.34
2023-05-10T00:12:13.114Z,22.32
2023-05-10T00:14:40.488Z,22.31
2023-05-10T00:17:07.680Z,22.33
2023-05-10T00:19:34.921Z,22.32
2023-05-10T00:22:02.538Z,22.33
2023-05-10T00:24:29.755Z,22.33
2023-05-10T00:26:56.905Z,22.31
2023-05-10T00:29:24.181Z,22.31
2023-05-10T00:31:51.507Z,22.31
2023-05-10T00:34:18.966Z,22.30
2023-05-10T00:36:46.484Z,22.31
2023-05-10T00:39:13.703Z,22.29
2023-05-10T00:41:41.406Z,22.29
2023-05-10T00:44:08.777Z,22.29
2023-05-10T00:46:37.056Z,22.28
2023-05-10T00:49:04.355Z,22.28
2023-05-10T00:51:32.282Z,22.27
2023-05-10T00:54:00.167Z,22.27
2023-05-10T00:56:29.439Z,22.27
2023-05-10T00:58:57.564Z,22.27
2023-05-10T01:01:24.736Z,22.29
2023-05-10T01:03:51.938Z,22.26
2023-05-10T01:06:19.143Z,22.26
2023-05-10T01:08:46.356Z,22.27
2023-05-10T01:11:13.847Z,22.26
2023-05-10T01:13:43.315Z,22.23
2023-05-10T01:16:10.738Z,22.24
2023-05-10T01:18:40.528Z,22.26
2023-05-10T01:21:24.939Z,22.25
2023-05-10T01:24:15.614Z,22.24
2023-05-10T01:27:08.501Z,22.23
2023-05-10T01:30:09.264Z,22.22
2023-05-10T01:32:53.761Z,22.20
2023-05-10T01:35:47.586Z,22.20
2023-05-10T01:38:40.362Z,22.22
2023-05-10T01:41:18.820Z,22.23
2023-05-10T01:44:11.051Z,22.24
2023-05-10T01:46:39.855Z,22.23
2023-05-10T01:49:12.760Z,22.20
2023-05-10T01:51:48.045Z,22.22
2023-05-10T01:54:15.874Z,22.19
2023-05-10T01:56:43.581Z,22.18
2023-05-10T01:59:14.985Z,22.17
2023-05-10T02:01:42.560Z,22.17
2023-05-10T02:04:10.720Z,22.17
2023-05-10T02:06:38.898Z,22.16
2023-05-10T02:09:06.947Z,22.15
2023-05-10T02:11:34.637Z,22.15
2023-05-10T02:14:02.126Z,22.16
2023-05-10T02:16:31.861Z,22.18
2023-05-10T02:19:00.915Z,22.22
2023-05-10T02:21:29.288Z,22.16
2023-05-10T02:23:56.814Z,22.16
2023-05-10T02:26:26.167Z,22.11
2023-05-10T02:28:54.268Z,22.09
2023-05-10T02:31:22.017Z,22.12
2023-05-10T02:33:49.834Z,22.14
2023-05-10T02:36:17.364Z,22.13
2023-05-10T02:38:45.416Z,22.07
2023-05-10T02:41:12.942Z,22.08
2023-05-10T02:46:09.004Z,22.08
2023-05-10T02:48:36.233Z,22.08
2023-05-10T02:51:08.152Z,22.09
2023-05-10T02:53:37.796Z,22.09
2023-05-10T02:56:09.307Z,22.07
2023-05-10T02:58:36.502Z,22.09
2023-05-10T03:01:03.729Z,22.07
2023-05-10T03:03:30.965Z,22.08
2023-05-10T03:05:59.442Z,22.05
2023-05-10T03:08:26.754Z,22.06
2023-05-10T03:11:15.038Z,22.04
2023-05-10T03:13:57.130Z,22.04
2023-05-10T03:16:30.687Z,22.03
2023-05-10T03:19:10.393Z,22.01
2023-05-10T03:21:39.438Z,22.01
2023-05-10T03:24:07.262Z,22.00
2023-05-10T03:26:34.933Z,21.99
2023-05-10T03:29:02.768Z,21.99
2023-05-10T03:31:30.059Z,21.99
2023-05-10T03:33:57.368Z,22.03
2023-05-10T03:36:24.694Z,22.02
2023-05-10T03:38:51.854Z,22.01
2023-05-10T03:41:19.021Z,22.03
2023-05-10T03:43:46.185Z,22.01
2023-05-10T03:46:13.405Z,21.99
2023-05-10T03:48:40.614Z,22.02
2023-05-10T03:51:07.930Z,22.02
2023-05-10T03:53:35.248Z,22.00
2023-05-10T03:56:02.424Z,22.01
2023-05-10T03:58:29.690Z,22.01
2023-05-10T04:00:56.946Z,21.98
2023-05-10T04:03:24.444Z,21.99
2023-05-10T04:06:01.270Z,22.02
2023-05-10T04:08:28.632Z,22.01
2023-05-10T04:10:55.811Z,22.01
2023-05-10T04:13:23.622Z,21.99
2023-05-10T04:15:50.811Z,21.99
2023-05-10T04:18:18.083Z,21.99
2023-05-10T04:20:45.246Z,21.98
2023-05-10T04:23:12.481Z,21.99
2023-05-10T04:25:39.651Z,21.96
2023-05-10T04:28:07.300Z,21.99
2023-05-10T04:30:34.570Z,22.00
2023-05-10T04:33:02.928Z,22.00
2023-05-10T04:35:30.472Z,22.03
2023-05-10T04:37:57.697Z,21.99
2023-05-10T04:40:24.863Z,22.00
2023-05-10T04:42:52.476Z,22.02
2023-05-10T04:45:19.664Z,22.01
2023-05-10T04:47:46.879Z,22.00
2023-05-10T04:50:14.102Z,22.01
2023-05-10T04:52:41.364Z,22.04
2023-05-10T04:55:10.507Z,22.03
2023-05-10T04:57:37.718Z,22.07
2023-05-10T05:00:05.343Z,22.03
2023-05-10T05:02:32.577Z,22.19
2023-05-10T05:05:00.050Z,22.22
2023-05-10T05:07:27.225Z,22.18
2023-05-10T05:09:54.412Z,22.14
2023-05-10T05:12:21.579Z,22.20
2023-05-10T05:14:49.001Z,22.21
2023-05-10T05:17:16.240Z,22.22
2023-05-10T05:19:43.446Z,22.22
2023-05-10T05:22:10.615Z,22.21
2023-05-10T05:24:41.040Z,22.14
2023-05-10T05:27:08.391Z,22.16
2023-05-10T05:29:35.892Z,22.19
2023-05-10T05:32:03.226Z,22.22
2023-05-10T05:34:30.641Z,22.22
2023-05-10T05:36:57.818Z,22.22
2023-05-10T05:39:24.986Z,22.22
2023-05-10T05:41:52.151Z,22.25
2023-05-10T05:44:19.353Z,22.21
2023-05-10T05:46:46.541Z,22.05
2023-05-10T05:49:13.788Z,21.92
2023-05-10T05:51:41.023Z,21.99
2023-05-10T05:54:08.486Z,22.08
2023-05-10T05:56:35.902Z,22.15
2023-05-10T05:59:03.179Z,22.17
2023-05-10T06:01:30.418Z,22.21
2023-05-10T06:03:57.837Z,22.23
2023-05-10T06:06:25.249Z,22.20
2023-05-10T06:08:52.424Z,22.20
2023-05-10T06:11:19.866Z,22.19
2023-05-10T06:13:48.061Z,22.20
2023-05-10T06:16:15.310Z,22.17
2023-05-10T06:18:42.542Z,22.18
2023-05-10T06:21:10.287Z,22.21
2023-05-10T06:23:37.531Z,21.61
2023-05-10T06:26:04.829Z,21.01
2023-05-10T06:28:33.178Z,21.11
2023-05-10T06:31:00.697Z,21.17
2023-05-10T06:33:28.505Z,20.81
2023-05-10T06:35:55.741Z,20.81
2023-05-10T06:38:23.100Z,20.89
2023-05-10T06:40:50.471Z,21.29
2023-05-10T06:43:17.759Z,21.65
2023-05-10T06:45:44.938Z,21.90
2023-05-10T06:48:12.219Z,21.99
2023-05-10T06:50:39.489Z,22.14
2023-05-10T06:53:06.656Z,22.19
2023-05-10T06:55:34.072Z,22.23
2023-05-10T06:58:01.318Z,22.26
2023-05-10T07:00:28.534Z,22.35
2023-05-10T07:02:56.055Z,22.36
2023-05-10T07:05:23.563Z,22.33
2023-05-10T07:07:50.847Z,22.32
2023-05-10T07:10:18.582Z,22.31
2023-05-10T07:12:46.052Z,22.31
2023-05-10T07:15:13.310Z,22.31
2023-05-10T07:17:42.498Z,22.31
2023-05-10T07:20:11.471Z,22.33
2023-05-10T07:22:38.761Z,22.34
2023-05-10T07:25:06.322Z,22.35
2023-05-10T07:27:33.623Z,22.36
2023-05-10T07:30:01.512Z,22.36
2023-05-10T07:32:29.151Z,22.38
2023-05-10T07:34:56.431Z,22.38
2023-05-10T07:37:23.662Z,22.37
2023-05-10T07:39:50.875Z,22.37
2023-05-10T07:42:18.120Z,22.38
2023-05-10T07:44:45.368Z,22.37
2023-05-10T07:47:12.625Z,22.39
2023-05-10T07:49:39.872Z,22.39
2023-05-10T07:52:07.064Z,22.40
2023-05-10T07:54:34.855Z,22.39
2023-05-10T07:57:02.093Z,22.40
2023-05-10T07:59:29.311Z,22.41
2023-05-10T08:01:57.169Z,22.41
2023-05-10T08:04:25.071Z,22.40
2023-05-10T08:06:52.299Z,22.40
2023-05-10T08:09:24.639Z,22.41
2023-05-10T08:11:52.078Z,22.41
2023-05-10T08:14:19.367Z,22.43
2023-05-10T08:16:46.540Z,22.44
2023-05-10T08:19:13.788Z,22.43
2023-05-10T08:21:43.275Z,22.44
2023-05-10T08:24:10.512Z,22.45
2023-05-10T08:26:37.772Z,22.45
2023-05-10T08:29:05.050Z,22.46
2023-05-10T08:31:32.342Z,22.46
2023-05-10T08:33:59.512Z,22.46
2023-05-10T08:36:27.410Z,22.46
2023-05-10T08:38:54.958Z,22.45
2023-05-10T08:41:22.704Z,22.45
2023-05-10T08:43:50.808Z,22.45
2023-05-10T08:46:22.079Z,22.46
2023-05-10T08:48:51.184Z,22.46
2023-05-10T08:51:26.301Z,22.47
2023-05-10T08:53:53.665Z,22.46
2023-05-10T08:56:21.765Z,22.46
2023-05-10T08:58:51.774Z,22.46
2023-05-10T09:01:20.191Z,22.46
2023-05-10T09:03:48.746Z,22.47
2023-05-10T09:06:16.794Z,22.48
2023-05-10T09:08:44.351Z,22.48
2023-05-10T09:11:12.580Z,22.48
2023-05-10T09:13:39.905Z,22.48
2023-05-10T09:16:20.263Z,22.49
2023-05-10T09:18:48.823Z,22.49
2023-05-10T09:21:16.263Z,22.49
2023-05-10T09:23:48.616Z,22.50
2023-05-10T09:26:16.324Z,22.49
2023-05-10T09:28:54.620Z,22.50
2023-05-10T09:31:22.092Z,22.49
2023-05-10T09:33:50.487Z,22.50
2023-05-10T09:36:17.945Z,22.49
2023-05-10T09:38:53.664Z,22.50
2023-05-10T09:41:24.691Z,22.50
2023-05-10T09:43:56.421Z,22.51
2023-05-10T09:46:24.646Z,22.51
2023-05-10T09:48:52.259Z,22.51
2023-05-10T09:51:23.725Z,22.51
2023-05-10T09:54:14.585Z,22.53
2023-05-10T09:56:42.351Z,22.55
2023-05-10T09:59:11.782Z,22.55
2023-05-10T10:01:39.701Z,22.53
2023-05-10T10:04:08.396Z,22.53
2023-05-10T10:06:39.889Z,22.54
2023-05-10T10:09:07.992Z,22.53
2023-05-10T10:11:39.286Z,22.53
2023-05-10T10:14:07.329Z,22.55
2023-05-10T10:16:34.747Z,22.56
2023-05-10T10:19:02.574Z,22.56
2023-05-10T10:21:30.318Z,22.56
2023-05-10T10:23:57.489Z,22.56
2023-05-10T10:26:26.313Z,22.57
2023-05-10T10:29:20.811Z,22.59
2023-05-10T10:31:56.698Z,22.58
2023-05-10T10:34:29.125Z,22.59
2023-05-10T10:36:57.529Z,22.57
2023-05-10T10:39:28.190Z,22.58
2023-05-10T10:41:57.214Z,22.58
2023-05-10T10:44:31.850Z,22.59
2023-05-10T10:47:03.536Z,22.59
2023-05-10T10:49:41.070Z,22.60
2023-05-10T10:52:24.339Z,22.59
2023-05-10T10:54:53.326Z,22.59
2023-05-10T10:57:22.632Z,22.60
2023-05-10T10:59:50.486Z,22.59
2023-05-10T11:02:46.898Z,22.61
2023-05-10T11:05:37.376Z,22.60
2023-05-10T11:08:12.034Z,22.61
2023-05-10T11:10:39.391Z,22.62
2023-05-10T11:13:12.443Z,22.65
2023-05-10T11:15:40.822Z,22.64
2023-05-10T11:18:34.563Z,22.66
2023-05-10T11:21:11.381Z,22.65
2023-05-10T11:23:44.056Z,22.63
2023-05-10T11:26:12.038Z,22.62
2023-05-10T11:28:47.047Z,22.62
2023-05-10T11:31:18.352Z,22.61
2023-05-10T11:33:50.214Z,22.60
2023-05-10T11:36:26.470Z,22.62
2023-05-10T11:38:54.274Z,22.63
2023-05-10T11:41:22.965Z,22.62
2023-05-10T11:43:54.904Z,22.62
2023-05-10T11:46:26.917Z,22.63
2023-05-10T11:48:56.578Z,22.63
2023-05-10T11:51:25.479Z,22.64
2023-05-10T11:53:56.050Z,22.65
2023-05-10T11:56:24.278Z,22.65
2023-05-10T11:58:56.787Z,22.65
2023-05-10T12:01:27.364Z,22.65
2023-05-10T12:03:59.577Z,22.66
2023-05-10T12:06:32.147Z,22.66
2023-05-10T12:08:59.909Z,22.67
2023-05-10T12:11:28.443Z,22.67
2023-05-10T12:13:57.116Z,22.68
2023-05-10T12:16:25.999Z,22.68
2023-05-10T12:18:54.974Z,22.68
2023-05-10T12:21:22.337Z,22.68
2023-05-10T12:23:54.530Z,22.68
2023-05-10T12:26:25.806Z,22.69
2023-05-10T12:28:54.163Z,22.68
2023-05-10T12:31:21.777Z,22.69
2023-05-10T12:33:50.253Z,22.69
2023-05-10T12:36:18.901Z,22.69
2023-05-10T12:38:49.861Z,22.69
2023-05-10T12:41:18.924Z,22.68
2023-05-10T12:43:47.294Z,22.69
2023-05-10T12:46:19.578Z,22.70
2023-05-10T12:48:48.353Z,22.70
2023-05-10T12:51:18.350Z,22.71
2023-05-10T12:53:49.350Z,22.70
2023-05-10T12:56:16.885Z,22.72
2023-05-10T12:58:48.912Z,22.72
2023-05-10T13:01:16.472Z,22.73
2023-05-10T13:03:46.532Z,22.73
2023-05-10T13:06:15.073Z,22.75
2023-05-10T13:08:42.283Z,22.75
2023-05-10T13:11:09.487Z,22.74
2023-05-10T13:13:36.642Z,22.75
2023-05-10T13:16:03.849Z,22.77
2023-05-10T13:18:31.203Z,22.77
2023-05-10T13:20:58.397Z,22.78
2023-05-10T13:23:25.629Z,22.79
2023-05-10T13:25:53.016Z,22.79
2023-05-10T13:28:20.198Z,22.81
2023-05-10T13:30:47.357Z,22.81
2023-05-10T13:33:14.738Z,22.79
2023-05-10T13:35:41.984Z,22.81
2023-05-10T13:38:09.275Z,22.82
2023-05-10T13:40:36.976Z,22.83
2023-05-10T13:43:04.189Z,22.83
2023-05-10T13:45:31.349Z,22.83
2023-05-10T13:47:58.569Z,22.83
2023-05-10T13:50:25.809Z,22.83
2023-05-10T13:52:53.002Z,22.83
2023-05-10T13:55:20.351Z,22.84
2023-05-10T13:57:47.658Z,22.82
2023-05-10T14:00:15.118Z,22.82
2023-05-10T14:02:42.358Z,22.83
2023-05-10T14:05:09.776Z,22.86
2023-05-10T14:07:36.995Z,22.85
2023-05-10T14:10:04.415Z,22.84
2023-05-10T14:12:31.815Z,22.83
2023-05-10T14:14:59.315Z,22.84
2023-05-10T14:17:26.629Z,22.83
2023-05-10T14:19:54.326Z,22.85
2023-05-10T14:22:21.761Z,22.85
2023-05-10T14:24:49.140Z,22.87
2023-05-10T14:27:16.882Z,22.86
2023-05-10T14:29:44.267Z,22.88
2023-05-10T14:32:11.623Z,22.88
2023-05-10T14:34:38.824Z,22.88
2023-05-10T14:37:06.733Z,22.88
2023-05-10T14:39:34.133Z,22.88
2023-05-10T14:42:01.287Z,22.89
2023-05-10T14:44:28.652Z,22.88
2023-05-10T14:46:56.542Z,22.88
2023-05-10T14:49:26.604Z,22.89
2023-05-10T14:51:53.893Z,22.87
2023-05-10T14:54:21.603Z,22.88
2023-05-10T14:56:50.748Z,22.88
2023-05-10T14:59:17.931Z,22.88
2023-05-10T15:01:46.133Z,22.89
2023-05-10T15:04:14.446Z,22.89
2023-05-10T15:06:42.569Z,22.91
2023-05-10T15:09:09.934Z,22.90
2023-05-10T15:11:37.624Z,22.90
2023-05-10T15:14:04.810Z,22.92
2023-05-10T15:16:35.033Z,22.92
2023-05-10T15:19:03.269Z,22.94
2023-05-10T15:21:35.972Z,22.94
2023-05-10T15:24:03.197Z,22.95
2023-05-10T15:26:30.367Z,22.95
2023-05-10T15:28:57.616Z,22.96
2023-05-10T15:31:24.886Z,22.96
2023-05-10T15:33:52.266Z,22.96
2023-05-10T15:36:20.577Z,22.95
2023-05-10T15:38:47.831Z,22.95
2023-05-10T15:41:15.188Z,22.94
2023-05-10T15:43:42.623Z,22.94
2023-05-10T15:46:09.865Z,22.94
2023-05-10T15:48:37.729Z,22.95
2023-05-10T15:51:04.912Z,22.94
2023-05-10T15:53:32.110Z,22.94
2023-05-10T15:55:59.628Z,22.94
2023-05-10T15:58:26.810Z,22.94
2023-05-10T16:00:54.323Z,22.94
2023-05-10T16:03:21.574Z,22.95
2023-05-10T16:05:48.859Z,22.96
2023-05-10T16:08:16.031Z,22.95
2023-05-10T16:10:43.259Z,22.96
2023-05-10T16:13:10.552Z,22.97
2023-05-10T16:15:37.959Z,22.98
2023-05-10T16:18:05.311Z,22.98
2023-05-10T16:20:33.278Z,22.98
2023-05-10T16:23:06.148Z,22.97
2023-05-10T16:25:33.586Z,22.97
2023-05-10T16:28:01.588Z,22.98
2023-05-10T16:30:30.398Z,22.97
2023-05-10T16:32:58.161Z,22.97
2023-05-10T16:35:25.677Z,22.96
2023-05-10T16:37:53.026Z,22.95
2023-05-10T16:40:20.304Z,22.96
2023-05-10T16:42:47.839Z,22.96
2023-05-10T16:45:16.369Z,22.96
2023-05-10T16:47:43.761Z,22.96
2023-05-10T16:50:11.507Z,22.95
2023-05-10T16:52:38.936Z,22.96
2023-05-10T16:55:06.555Z,22.95
2023-05-10T16:57:33.766Z,22.95
2023-05-10T17:00:01.024Z,22.96
2023-05-10T17:02:28.600Z,22.99
2023-05-10T17:04:56.335Z,22.99
2023-05-10T17:07:26.142Z,22.99
2023-05-10T17:09:53.571Z,23.00
2023-05-10T17:12:20.771Z,22.98
2023-05-10T17:14:48.007Z,23.00
2023-05-10T17:17:15.320Z,23.00
2023-05-10T17:19:45.338Z,23.00
2023-05-10T17:22:14.398Z,23.00
2023-05-10T17:24:41.702Z,23.01
2023-05-10T17:27:09.003Z,23.00
2023-05-10T17:29:36.306Z,23.00
2023-05-10T17:32:03.611Z,23.00
2023-05-10T17:34:30.799Z,23.01
2023-05-10T17:36:58.021Z,23.05
2023-05-10T17:39:25.372Z,23.05
2023-05-10T17:41:52.553Z,23.02
2023-05-10T17:44:19.884Z,23.00
2023-05-10T17:46:47.729Z,23.00
2023-05-10T17:49:15.287Z,23.00
2023-05-10T17:51:44.037Z,22.99
2023-05-10T17:54:11.234Z,22.99
2023-05-10T17:56:38.395Z,22.99
2023-05-10T17:59:05.761Z,22.98
2023-05-10T18:01:32.998Z,22.98
2023-05-10T18:04:00.462Z,22.98
2023-05-10T18:06:27.645Z,22.98
2023-05-10T18:08:55.209Z,22.99
2023-05-10T18:11:22.845Z,22.99
2023-05-10T18:13:50.047Z,22.99
2023-05-10T18:16:17.351Z,22.99
2023-05-10T18:18:44.644Z,22.99
2023-05-10T18:21:11.811Z,22.99
2023-05-10T18:23:39.263Z,22.98
2023-05-10T18:26:08.260Z,22.98
2023-05-10T18:28:36.469Z,22.99
2023-05-10T18:31:03.669Z,22.98
2023-05-10T18:33:31.210Z,22.99
2023-05-10T18:35:58.387Z,22.98
2023-05-10T18:38:26.358Z,22.98
2023-05-10T18:40:53.609Z,22.98
2023-05-10T18:43:21.302Z,22.98
2023-05-10T18:45:48.522Z,22.98
2023-05-10T18:48:15.758Z,22.97
2023-05-10T18:50:43.170Z,22.98
2023-05-10T18:53:10.350Z,22.98
2023-05-10T18:55:37.500Z,22.97
2023-05-10T18:58:04.676Z,22.97
2023-05-10T19:00:32.092Z,22.97
2023-05-10T19:02:59.273Z,22.96
2023-05-10T19:05:30.020Z,22.97
2023-05-10T19:07:58.291Z,22.97
2023-05-10T19:10:25.455Z,22.96
2023-05-10T19:12:52.694Z,22.95
2023-05-10T19:15:21.770Z,22.95
2023-05-10T19:17:50.273Z,22.95
2023-05-10T19:20:17.832Z,22.96
2023-05-10T19:23:02.099Z,22.97
2023-05-10T19:25:34.625Z,22.96
2023-05-10T19:28:01.765Z,22.95
2023-05-10T19:30:29.045Z,22.97
2023-05-10T19:32:56.564Z,22.95
2023-05-10T19:35:24.242Z,22.96
2023-05-10T19:37:52.763Z,22.98
2023-05-10T19:40:19.939Z,22.96
2023-05-10T19:42:47.521Z,22.95
2023-05-10T19:45:15.893Z,22.95
2023-05-10T19:47:43.621Z,22.96
2023-05-10T19:50:12.403Z,22.95
2023-05-10T19:52:39.819Z,22.95
2023-05-10T19:55:07.851Z,22.95
2023-05-10T19:57:35.037Z,22.93
2023-05-10T20:00:02.216Z,22.95
2023-05-10T20:02:29.402Z,22.96
2023-05-10T20:04:56.654Z,22.95
2023-05-10T20:07:23.879Z,22.96
2023-05-10T20:09:51.088Z,22.96
2023-05-10T20:12:18.367Z,22.93
2023-05-10T20:14:46.072Z,22.94
2023-05-10T20:17:13.745Z,22.95
2023-05-10T20:19:41.245Z,22.95
2023-05-10T20:22:09.368Z,22.95
2023-05-10T20:24:37.055Z,22.94
2023-05-10T20:27:04.875Z,22.92
2023-05-10T20:29:34.989Z,22.91
2023-05-10T20:32:02.415Z,22.92
2023-05-10T20:34:30.891Z,22.91
2023-05-10T20:36:58.308Z,22.93
2023-05-10T20:39:25.773Z,22.93
2023-05-10T20:41:54.567Z,22.94
2023-05-10T20:44:22.123Z,22.92
2023-05-10T20:46:49.428Z,22.91
2023-05-10T20:49:17.662Z,22.91
2023-05-10T20:51:44.945Z,22.91
2023-05-10T20:54:12.286Z,22.91
2023-05-10T20:56:39.508Z,22.90
2023-05-10T20:59:06.962Z,22.89
2023-05-10T21:01:35.463Z,22.89
2023-05-10T21:04:03.528Z,22.89
2023-05-10T21:06:31.980Z,22.89
2023-05-10T21:08:59.242Z,22.90
2023-05-10T21:11:26.461Z,22.88
2023-05-10T21:13:53.859Z,22.90
2023-05-10T21:16:21.099Z,22.94
2023-05-10T21:18:48.352Z,22.92
2023-05-10T21:21:15.611Z,22.96
2023-05-10T21:23:42.813Z,22.96
2023-05-10T21:26:10.263Z,22.96
2023-05-10T21:28:40.007Z,22.94
2023-05-10T21:31:07.465Z,22.93
2023-05-10T21:33:34.735Z,22.92
2023-05-10T21:36:01.964Z,22.90
2023-05-10T21:38:29.186Z,22.90
2023-05-10T21:40:56.488Z,22.90
2023-05-10T21:43:23.677Z,22.90
2023-05-10T21:45:50.889Z,22.88
2023-05-10T21:48:18.307Z,22.85
2023-05-10T21:50:47.479Z,22.85
2023-05-10T21:53:14.715Z,22.86
2023-05-10T21:55:42.001Z,22.85
2023-05-10T21:58:09.184Z,22.84
2023-05-10T22:00:36.347Z,22.84
2023-05-10T22:03:03.600Z,22.85
2023-05-10T22:05:30.934Z,22.85
2023-05-10T22:07:58.321Z,22.85
2023-05-10T22:10:25.664Z,22.85
2023-05-10T22:12:52.888Z,22.85
2023-05-10T22:15:20.232Z,22.85
2023-05-10T22:17:47.488Z,22.85
2023-05-10T22:20:14.749Z,22.86
2023-05-10T22:22:41.951Z,22.88
2023-05-10T22:25:09.351Z,22.90
2023-05-10T22:27:36.796Z,22.91
2023-05-10T22:30:05.092Z,22.92
2023-05-10T22:32:32.934Z,22.93
2023-05-10T22:35:00.174Z,22.92
2023-05-10T22:37:27.601Z,22.93
2023-05-10T22:39:54.750Z,22.92
2023-05-10T22:42:21.929Z,22.92
2023-05-10T22:44:49.130Z,22.92
2023-05-10T22:47:16.629Z,22.92
2023-05-10T22:49:43.785Z,22.92
2023-05-10T22:52:11.233Z,22.93
2023-05-10T22:54:38.417Z,22.92
2023-05-10T22:57:05.598Z,22.92
2023-05-10T22:59:32.865Z,22.92
2023-05-10T23:02:00.064Z,22.93
2023-05-10T23:04:27.326Z,22.92
2023-05-10T23:06:54.478Z,22.93
2023-05-10T23:09:21.705Z,22.92
2023-05-10T23:11:48.922Z,22.93
2023-05-10T23:14:16.061Z,22.93
2023-05-10T23:16:43.295Z,22.93
2023-05-10T23:19:10.520Z,22.92
2023-05-10T23:21:37.924Z,22.94
2023-05-10T23:24:06.180Z,22.94
2023-05-10T23:26:33.381Z,22.99
2023-05-10T23:29:03.339Z,22.99
2023-05-10T23:31:30.775Z,22.97
2023-05-10T23:33:57.984Z,22.96
2023-05-10T23:36:25.144Z,22.95
2023-05-10T23:38:52.360Z,22.94
2023-05-10T23:41:19.545Z,22.94
2023-05-10T23:43:46.768Z,22.95
2023-05-10T23:46:14.031Z,22.95
2023-05-10T23:48:41.359Z,22.96
2023-05-10T23:51:08.850Z,22.97
2023-05-10T23:53:36.016Z,22.96
2023-05-10T23:56:03.301Z,22.95
2023-05-10T23:58:30.473Z,22.95
