createdAt,value
2023-01-17T00:00:14.633Z,99.90
2023-01-17T00:02:42.743Z,99.90
2023-01-17T00:05:28.511Z,99.90
2023-01-17T00:08:14.341Z,99.90
2023-01-17T00:10:43.683Z,99.90
2023-01-17T00:13:11.584Z,99.90
2023-01-17T00:15:40.135Z,99.90
2023-01-17T00:18:08.256Z,99.90
2023-01-17T00:20:54.106Z,99.90
2023-01-17T00:23:41.532Z,99.90
2023-01-17T00:26:14.824Z,99.90
2023-01-17T00:28:43.336Z,99.90
2023-01-17T00:31:12.433Z,99.90
2023-01-17T00:33:39.333Z,99.90
2023-01-17T00:36:07.616Z,99.90
2023-01-17T00:38:37.697Z,99.90
2023-01-17T00:41:07.048Z,99.90
2023-01-17T00:43:54.454Z,99.90
2023-01-17T00:46:40.410Z,99.90
2023-01-17T00:49:26.533Z,99.90
2023-01-17T00:52:12.205Z,99.90
2023-01-17T00:54:57.514Z,99.90
2023-01-17T00:57:42.827Z,99.90
2023-01-17T01:00:31.380Z,99.90
2023-01-17T01:03:17.675Z,99.90
2023-01-17T01:06:03.200Z,99.90
2023-01-17T01:08:49.748Z,99.90
2023-01-17T01:11:38.289Z,99.90
2023-01-17T01:14:25.593Z,99.90
2023-01-17T01:17:12.535Z,99.90
2023-01-17T01:19:58.133Z,99.90
2023-01-17T01:22:43.347Z,99.90
2023-01-17T01:25:28.931Z,99.90
2023-01-17T01:28:22.245Z,99.90
2023-01-17T01:31:07.931Z,99.90
2023-01-17T01:33:37.469Z,99.90
2023-01-17T01:36:09.002Z,99.90
2023-01-17T01:38:37.055Z,99.90
2023-01-17T01:41:05.647Z,99.90
2023-01-17T01:43:43.542Z,99.90
2023-01-17T01:46:14.649Z,99.90
2023-01-17T01:48:48.837Z,99.90
2023-01-17T01:51:20.904Z,99.90
2023-01-17T01:53:52.998Z,99.90
2023-01-17T01:56:24.050Z,99.90
2023-01-17T01:58:54.096Z,99.90
2023-01-17T02:01:22.284Z,99.90
2023-01-17T02:03:51.933Z,99.90
2023-01-17T02:06:30.620Z,99.90
2023-01-17T02:09:03.510Z,99.90
2023-01-17T02:11:33.053Z,99.90
2023-01-17T02:14:01.425Z,99.90
2023-01-17T02:16:45.572Z,99.90
2023-01-17T02:19:44.711Z,99.90
2023-01-17T02:22:33.356Z,99.90
2023-01-17T02:25:18.638Z,99.90
2023-01-17T02:28:04.087Z,99.90
2023-01-17T02:30:36.900Z,99.90
2023-01-17T02:33:16.590Z,99.90
2023-01-17T02:35:55.616Z,99.90
2023-01-17T02:38:35.135Z,99.90
2023-01-17T02:41:07.900Z,99.90
2023-01-17T02:43:37.269Z,99.90
2023-01-17T02:46:08.891Z,99.90
2023-01-17T02:48:38.644Z,99.90
2023-01-17T02:51:43.106Z,99.90
2023-01-17T02:54:48.216Z,99.90
2023-01-17T02:57:34.758Z,99.90
2023-01-17T03:00:09.956Z,99.90
2023-01-17T03:02:45.729Z,99.90
2023-01-17T03:05:20.349Z,99.90
2023-01-17T03:07:49.017Z,99.90
2023-01-17T03:10:18.950Z,99.90
2023-01-17T03:12:47.754Z,99.90
2023-01-17T03:15:17.819Z,99.90
2023-01-17T03:17:50.483Z,99.90
2023-01-17T03:20:18.964Z,99.90
2023-01-17T03:22:46.945Z,99.90
2023-01-17T03:25:15.108Z,99.90
2023-01-17T03:27:43.546Z,99.90
2023-01-17T03:30:12.719Z,99.90
2023-01-17T03:32:40.793Z,99.90
2023-01-17T03:35:10.947Z,99.90
2023-01-17T03:37:38.903Z,99.90
2023-01-17T03:40:08.167Z,99.90
2023-01-17T03:42:36.081Z,99.90
2023-01-17T03:45:04.121Z,99.90
2023-01-17T03:47:32.138Z,99.90
2023-01-17T03:50:00.045Z,99.90
2023-01-17T03:52:29.622Z,99.90
2023-01-17T03:54:57.512Z,99.90
2023-01-17T03:57:25.636Z,99.90
2023-01-17T03:59:53.529Z,99.90
2023-01-17T04:02:21.708Z,99.90
2023-01-17T04:04:49.782Z,99.90
2023-01-17T04:07:17.743Z,99.90
2023-01-17T04:09:46.995Z,99.90
2023-01-17T04:12:15.027Z,99.90
2023-01-17T04:14:42.950Z,99.90
2023-01-17T04:17:13.270Z,99.90
2023-01-17T04:19:41.988Z,99.90
2023-01-17T04:22:10.038Z,99.90
2023-01-17T04:24:37.932Z,99.90
2023-01-17T04:27:07.174Z,99.90
2023-01-17T04:29:35.302Z,99.90
2023-01-17T04:32:03.552Z,99.90
2023-01-17T04:34:31.458Z,99.90
2023-01-17T04:36:59.491Z,99.90
2023-01-17T04:39:27.548Z,99.90
2023-01-17T04:41:55.453Z,99.90
2023-01-17T04:44:25.034Z,99.90
2023-01-17T04:46:52.916Z,99.90
2023-01-17T04:49:20.975Z,99.90
2023-01-17T04:51:48.836Z,99.90
2023-01-17T04:54:16.944Z,99.90
2023-01-17T04:56:45.192Z,99.90
2023-01-17T04:59:13.072Z,99.90
2023-01-17T05:01:42.737Z,99.90
2023-01-17T05:04:10.923Z,99.90
2023-01-17T05:06:38.815Z,99.90
2023-01-17T05:09:06.761Z,99.90
2023-01-17T05:11:35.098Z,99.90
2023-01-17T05:14:03.146Z,99.90
2023-01-17T05:16:31.080Z,99.90
2023-01-17T05:19:00.606Z,99.90
2023-01-17T05:21:28.505Z,99.90
2023-01-17T05:23:56.529Z,99.90
2023-01-17T05:26:24.598Z,99.90
2023-01-17T05:28:52.674Z,99.90
2023-01-17T05:31:20.657Z,99.90
2023-01-17T05:33:48.591Z,99.90
2023-01-17T05:36:19.227Z,99.90
2023-01-17T05:38:49.044Z,99.90
2023-01-17T05:41:16.921Z,99.90
2023-01-17T05:43:44.817Z,99.90
2023-01-17T05:46:12.952Z,99.90
2023-01-17T05:48:40.859Z,99.90
2023-01-17T05:51:08.888Z,99.90
2023-01-17T05:53:38.165Z,99.90
2023-01-17T05:56:06.492Z,99.90
2023-01-17T05:58:34.653Z,99.90
2023-01-17T06:01:02.881Z,99.90
2023-01-17T06:03:30.808Z,99.90
2023-01-17T06:05:58.926Z,99.90
2023-01-17T06:08:26.863Z,99.90
2023-01-17T06:10:56.365Z,99.90
2023-01-17T06:13:24.224Z,99.90
2023-01-17T06:15:52.153Z,99.90
2023-01-17T06:18:20.600Z,99.90
2023-01-17T06:20:54.213Z,99.90
2023-01-17T06:23:23.386Z,99.90
2023-01-17T06:25:51.758Z,99.90
2023-01-17T06:28:22.427Z,99.90
2023-01-17T06:30:51.060Z,99.90
2023-01-17T06:33:19.005Z,99.90
2023-01-17T06:35:51.131Z,99.90
2023-01-17T06:38:19.148Z,99.90
2023-01-17T06:40:47.050Z,99.90
2023-01-17T06:43:15.147Z,99.90
2023-01-17T06:45:44.392Z,99.90
2023-01-17T06:48:12.383Z,99.90
2023-01-17T06:50:40.673Z,99.90
2023-01-17T06:53:08.772Z,99.90
2023-01-17T06:55:40.407Z,99.90
2023-01-17T06:58:09.713Z,99.90
2023-01-17T07:00:40.597Z,99.90
2023-01-17T07:03:19.891Z,99.90
2023-01-17T07:05:48.173Z,99.90
2023-01-17T07:08:16.888Z,99.90
2023-01-17T07:10:45.674Z,99.90
2023-01-17T07:13:14.163Z,99.90
2023-01-17T07:15:42.315Z,99.90
2023-01-17T07:18:11.790Z,99.90
2023-01-17T07:20:39.733Z,99.90
2023-01-17T07:23:07.816Z,99.90
2023-01-17T07:25:35.846Z,99.90
2023-01-17T07:28:03.791Z,99.90
2023-01-17T07:30:31.980Z,99.90
2023-01-17T07:33:00.116Z,99.90
2023-01-17T07:35:29.600Z,99.90
2023-01-17T07:37:57.463Z,99.90
2023-01-17T07:40:25.490Z,99.90
2023-01-17T07:42:53.544Z,99.90
2023-01-17T07:45:21.872Z,99.90
2023-01-17T07:47:50.035Z,99.90
2023-01-17T07:50:18.319Z,99.90
2023-01-17T07:52:51.569Z,99.90
2023-01-17T07:55:19.628Z,99.90
2023-01-17T07:57:50.717Z,99.90
2023-01-17T08:00:19.608Z,99.90
2023-01-17T08:02:47.533Z,99.90
2023-01-17T08:05:16.394Z,99.90
2023-01-17T08:07:44.317Z,99.90
2023-01-17T08:10:18.063Z,99.90
2023-01-17T08:12:47.166Z,99.90
2023-01-17T08:15:16.243Z,99.90
2023-01-17T08:17:47.141Z,99.90
2023-01-17T08:20:15.749Z,99.90
2023-01-17T08:22:43.865Z,99.90
2023-01-17T08:25:13.698Z,99.90
2023-01-17T08:27:41.846Z,99.90
2023-01-17T08:30:11.149Z,99.90
2023-01-17T08:32:40.807Z,99.90
2023-01-17T08:35:10.241Z,99.90
2023-01-17T08:37:39.199Z,99.90
2023-01-17T08:40:09.007Z,99.90
2023-01-17T08:42:40.369Z,99.90
2023-01-17T08:45:10.182Z,99.90
2023-01-17T08:47:39.063Z,99.90
2023-01-17T08:50:07.721Z,99.90
2023-01-17T08:52:36.320Z,99.90
2023-01-17T08:55:05.815Z,99.90
2023-01-17T08:57:33.961Z,99.90
2023-01-17T09:00:03.774Z,99.90
2023-01-17T09:02:31.675Z,99.90
2023-01-17T09:05:00.746Z,99.90
2023-01-17T09:07:29.112Z,99.90
2023-01-17T09:09:57.049Z,99.90
2023-01-17T09:12:25.105Z,99.90
2023-01-17T09:14:53.013Z,99.90
2023-01-17T09:17:22.444Z,99.30
2023-01-17T09:19:50.525Z,98.90
2023-01-17T09:22:18.696Z,99.30
2023-01-17T09:24:46.769Z,99.60
2023-01-17T09:27:14.861Z,99.80
2023-01-17T09:29:42.779Z,99.90
2023-01-17T09:32:11.211Z,99.90
2023-01-17T09:34:40.573Z,99.90
2023-01-17T09:37:08.638Z,99.90
2023-01-17T09:39:36.526Z,99.40
2023-01-17T09:42:17.742Z,99.90
2023-01-17T09:44:48.439Z,99.90
2023-01-17T09:47:21.529Z,99.90
2023-01-17T09:49:51.471Z,99.80
2023-01-17T09:52:23.382Z,99.00
2023-01-17T09:54:52.153Z,98.20
2023-01-17T09:57:38.442Z,98.20
2023-01-17T10:00:17.483Z,97.80
2023-01-17T10:03:00.582Z,97.90
2023-01-17T10:05:45.589Z,95.00
2023-01-17T10:08:25.840Z,92.80
2023-01-17T10:11:14.446Z,93.00
2023-01-17T10:13:51.886Z,92.30
2023-01-17T10:16:35.326Z,90.90
2023-01-17T10:19:25.553Z,89.80
2023-01-17T10:22:07.573Z,90.30
2023-01-17T10:25:00.407Z,90.00
2023-01-17T10:27:32.708Z,90.50
2023-01-17T10:30:02.160Z,89.30
2023-01-17T10:32:32.663Z,88.60
2023-01-17T10:35:06.894Z,88.30
2023-01-17T10:37:41.564Z,87.00
2023-01-17T10:40:18.337Z,84.80
2023-01-17T10:42:53.089Z,86.50
2023-01-17T10:45:28.992Z,85.20
2023-01-17T10:48:05.730Z,86.40
2023-01-17T10:50:42.963Z,85.80
2023-01-17T10:53:28.867Z,84.00
2023-01-17T10:55:58.094Z,86.20
2023-01-17T10:58:26.839Z,84.30
2023-01-17T11:01:00.515Z,84.00
2023-01-17T11:03:29.154Z,83.30
2023-01-17T11:06:17.702Z,84.50
2023-01-17T11:08:55.575Z,86.40
2023-01-17T11:11:30.029Z,87.20
2023-01-17T11:13:59.833Z,90.50
2023-01-17T11:16:31.230Z,91.70
2023-01-17T11:19:08.751Z,92.30
2023-01-17T11:21:40.137Z,92.60
2023-01-17T11:24:19.918Z,92.50
2023-01-17T11:26:50.056Z,93.80
2023-01-17T11:29:31.817Z,94.30
2023-01-17T11:32:28.644Z,94.20
2023-01-17T11:35:18.236Z,94.30
2023-01-17T11:37:51.026Z,95.20
2023-01-17T11:40:31.650Z,94.40
2023-01-17T11:43:06.815Z,95.70
2023-01-17T11:45:36.043Z,96.00
2023-01-17T11:48:13.220Z,95.60
2023-01-17T11:50:44.394Z,95.70
2023-01-17T11:53:23.605Z,95.90
2023-01-17T11:56:03.203Z,96.60
2023-01-17T11:58:32.696Z,97.30
2023-01-17T12:01:07.625Z,97.20
2023-01-17T12:03:54.458Z,97.80
2023-01-17T12:06:30.786Z,98.40
2023-01-17T12:09:10.038Z,98.20
2023-01-17T12:12:04.387Z,98.40
2023-01-17T12:14:42.941Z,98.60
2023-01-17T12:17:21.346Z,98.20
2023-01-17T12:20:01.654Z,99.00
2023-01-17T12:22:47.276Z,98.50
2023-01-17T12:25:28.129Z,98.90
2023-01-17T12:28:23.335Z,98.60
2023-01-17T12:31:04.460Z,98.90
2023-01-17T12:33:39.080Z,98.90
2023-01-17T12:36:17.709Z,99.40
2023-01-17T12:38:48.227Z,99.80
2023-01-17T12:41:20.948Z,99.90
2023-01-17T12:43:55.626Z,99.90
2023-01-17T12:46:28.493Z,99.90
2023-01-17T12:49:03.946Z,99.90
2023-01-17T12:51:37.209Z,99.90
2023-01-17T12:54:15.694Z,99.90
2023-01-17T12:56:48.620Z,99.90
2023-01-17T12:59:26.704Z,99.90
2023-01-17T13:01:58.692Z,99.80
2023-01-17T13:04:30.666Z,99.90
2023-01-17T13:07:07.574Z,99.90
2023-01-17T13:09:40.471Z,99.90
2023-01-17T13:12:14.289Z,99.90
2023-01-17T13:14:43.580Z,99.90
2023-01-17T13:17:27.747Z,99.90
2023-01-17T13:20:01.121Z,99.90
2023-01-17T13:22:30.148Z,99.90
2023-01-17T13:25:04.542Z,99.90
2023-01-17T13:27:43.209Z,99.90
2023-01-17T13:30:30.129Z,99.90
2023-01-17T13:33:16.185Z,99.90
2023-01-17T13:35:58.279Z,99.90
2023-01-17T13:38:55.087Z,99.90
2023-01-17T13:41:46.757Z,99.90
2023-01-17T13:44:25.308Z,99.90
2023-01-17T13:47:02.814Z,99.90
2023-01-17T13:49:36.365Z,99.90
2023-01-17T13:52:09.763Z,99.90
2023-01-17T13:54:46.012Z,99.90
2023-01-17T13:57:43.428Z,99.90
2023-01-17T14:00:59.747Z,99.90
2023-01-17T14:04:07.601Z,99.90
2023-01-17T14:06:41.809Z,99.90
2023-01-17T14:09:23.440Z,99.90
2023-01-17T14:12:07.770Z,99.90
2023-01-17T14:14:37.543Z,99.90
2023-01-17T14:17:28.415Z,99.90
2023-01-17T14:20:01.141Z,99.90
2023-01-17T14:22:33.143Z,99.90
2023-01-17T14:25:14.857Z,99.90
2023-01-17T14:27:48.473Z,99.90
2023-01-17T14:30:30.196Z,99.90
2023-01-17T14:33:11.696Z,99.90
2023-01-17T14:35:49.710Z,99.90
2023-01-17T14:38:22.802Z,99.90
2023-01-17T14:40:54.113Z,99.90
2023-01-17T14:43:24.595Z,99.90
2023-01-17T14:45:58.632Z,99.90
2023-01-17T14:48:29.309Z,99.90
2023-01-17T14:51:00.457Z,99.90
2023-01-17T14:53:30.748Z,99.90
2023-01-17T14:56:01.270Z,99.90
2023-01-17T14:58:31.601Z,99.90
2023-01-17T15:01:02.594Z,99.90
2023-01-17T15:03:33.543Z,99.90
2023-01-17T15:06:12.150Z,99.90
2023-01-17T15:08:40.451Z,99.90
2023-01-17T15:11:11.586Z,99.90
2023-01-17T15:13:45.134Z,99.90
2023-01-17T15:16:21.162Z,99.90
2023-01-17T15:18:50.084Z,99.90
2023-01-17T15:21:21.952Z,99.90
2023-01-17T15:23:54.038Z,99.90
2023-01-17T15:26:24.975Z,99.90
2023-01-17T15:28:53.837Z,99.90
2023-01-17T15:31:25.303Z,99.90
2023-01-17T15:33:57.235Z,99.90
2023-01-17T15:36:32.604Z,99.90
2023-01-17T15:39:03.508Z,99.90
2023-01-17T15:41:34.950Z,99.90
2023-01-17T15:44:03.660Z,99.90
2023-01-17T15:46:39.400Z,99.90
2023-01-17T15:49:09.377Z,99.90
2023-01-17T15:51:41.761Z,99.90
2023-01-17T15:54:26.928Z,99.90
2023-01-17T15:57:06.252Z,99.90
2023-01-17T15:59:43.192Z,99.90
2023-01-17T16:02:42.935Z,99.90
2023-01-17T16:05:43.916Z,99.90
2023-01-17T16:08:28.849Z,99.90
2023-01-17T16:11:02.085Z,99.90
2023-01-17T16:13:31.359Z,99.90
2023-01-17T16:16:17.629Z,99.90
2023-01-17T16:18:46.506Z,99.90
2023-01-17T16:21:27.242Z,99.90
2023-01-17T16:23:57.374Z,99.90
2023-01-17T16:26:25.884Z,99.90
2023-01-17T16:28:53.786Z,99.90
2023-01-17T16:31:21.763Z,99.90
2023-01-17T16:33:51.134Z,99.90
2023-01-17T16:36:20.799Z,99.90
2023-01-17T16:38:51.161Z,99.90
2023-01-17T16:41:21.002Z,99.90
2023-01-17T16:43:59.013Z,99.90
2023-01-17T16:46:27.384Z,99.90
2023-01-17T16:48:55.423Z,99.90
2023-01-17T16:51:23.484Z,99.90
2023-01-17T16:53:51.365Z,99.90
2023-01-17T16:56:20.849Z,99.90
2023-01-17T16:58:48.727Z,99.90
2023-01-17T17:01:21.062Z,99.90
2023-01-17T17:03:49.524Z,99.90
2023-01-17T17:06:17.783Z,99.90
2023-01-17T17:08:46.173Z,99.90
2023-01-17T17:11:16.722Z,99.90
2023-01-17T17:13:47.607Z,99.90
2023-01-17T17:16:18.116Z,99.90
2023-01-17T17:18:47.387Z,99.90
2023-01-17T17:21:15.801Z,99.90
2023-01-17T17:23:43.692Z,99.90
2023-01-17T17:26:11.921Z,99.90
2023-01-17T17:28:39.852Z,99.90
2023-01-17T17:31:11.559Z,99.90
2023-01-17T17:33:39.827Z,99.90
2023-01-17T17:36:10.308Z,99.90
2023-01-17T17:38:50.741Z,99.90
2023-01-17T17:41:20.428Z,99.90
2023-01-17T17:43:48.493Z,99.90
2023-01-17T17:46:17.968Z,99.90
2023-01-17T17:48:46.397Z,99.90
2023-01-17T17:51:25.641Z,99.90
2023-01-17T17:53:54.778Z,99.90
2023-01-17T17:56:23.407Z,99.90
2023-01-17T17:58:51.455Z,99.90
2023-01-17T18:01:22.839Z,99.90
2023-01-17T18:03:51.132Z,99.90
2023-01-17T18:06:19.779Z,99.90
2023-01-17T18:08:48.632Z,99.90
2023-01-17T18:11:19.551Z,99.90
2023-01-17T18:13:53.523Z,99.90
2023-01-17T18:16:24.793Z,99.90
2023-01-17T18:18:54.708Z,99.90
2023-01-17T18:21:25.258Z,99.90
2023-01-17T18:23:54.784Z,99.90
2023-01-17T18:26:25.097Z,99.90
2023-01-17T18:28:54.239Z,99.90
2023-01-17T18:31:25.467Z,99.90
2023-01-17T18:33:54.248Z,99.90
2023-01-17T18:36:24.104Z,99.90
2023-01-17T18:38:53.583Z,99.90
2023-01-17T18:41:23.125Z,99.90
2023-01-17T18:43:51.217Z,99.90
2023-01-17T18:46:20.645Z,99.90
2023-01-17T18:48:50.430Z,99.90
2023-01-17T18:51:20.752Z,99.90
2023-01-17T18:53:48.719Z,99.90
2023-01-17T18:56:19.442Z,99.90
2023-01-17T18:58:49.264Z,99.90
2023-01-17T19:01:19.363Z,99.90
2023-01-17T19:03:50.978Z,99.90
2023-01-17T19:06:20.727Z,99.90
2023-01-17T19:08:49.333Z,99.90
2023-01-17T19:11:17.421Z,99.90
2023-01-17T19:13:45.779Z,99.90
2023-01-17T19:16:15.424Z,99.90
2023-01-17T19:18:43.905Z,99.90
2023-01-17T19:21:14.775Z,99.90
2023-01-17T19:23:43.511Z,99.90
2023-01-17T19:26:12.819Z,99.90
2023-01-17T19:28:42.100Z,99.90
2023-01-17T19:31:12.674Z,99.90
2023-01-17T19:33:42.672Z,99.90
2023-01-17T19:36:17.058Z,99.90
2023-01-17T19:38:55.233Z,99.90
2023-01-17T19:41:31.051Z,99.90
2023-01-17T19:44:00.721Z,99.90
2023-01-17T19:46:28.832Z,99.90
2023-01-17T19:48:58.187Z,99.90
2023-01-17T19:51:27.743Z,99.90
2023-01-17T19:53:56.239Z,99.90
2023-01-17T19:56:26.543Z,99.90
2023-01-17T19:58:54.683Z,99.90
2023-01-17T20:01:25.321Z,99.90
2023-01-17T20:03:55.469Z,99.90
2023-01-17T20:06:29.006Z,99.90
2023-01-17T20:08:57.443Z,99.90
2023-01-17T20:11:26.881Z,99.90
2023-01-17T20:13:57.766Z,99.90
2023-01-17T20:16:26.793Z,99.90
2023-01-17T20:18:54.757Z,99.90
2023-01-17T20:21:24.514Z,99.90
2023-01-17T20:23:55.292Z,99.90
2023-01-17T20:26:25.481Z,99.90
2023-01-17T20:28:53.707Z,99.90
2023-01-17T20:31:24.306Z,99.90
2023-01-17T20:33:54.724Z,99.90
2023-01-17T20:36:24.740Z,99.90
2023-01-17T20:38:54.635Z,99.90
2023-01-17T20:41:24.294Z,99.90
2023-01-17T20:43:53.835Z,99.90
2023-01-17T20:46:23.048Z,99.90
2023-01-17T20:48:52.551Z,99.90
2023-01-17T20:51:21.811Z,99.90
2023-01-17T20:53:56.057Z,99.90
2023-01-17T20:56:24.508Z,99.90
2023-01-17T20:58:52.963Z,99.90
2023-01-17T21:01:23.023Z,99.90
2023-01-17T21:03:53.896Z,99.90
2023-01-17T21:06:24.469Z,99.90
2023-01-17T21:08:54.082Z,99.90
2023-01-17T21:11:23.982Z,99.90
2023-01-17T21:13:52.655Z,99.90
2023-01-17T21:16:22.870Z,99.90
2023-01-17T21:18:52.950Z,99.90
2023-01-17T21:21:23.081Z,99.90
2023-01-17T21:23:53.895Z,99.90
2023-01-17T21:26:25.564Z,99.90
2023-01-17T21:28:54.267Z,99.90
2023-01-17T21:31:24.479Z,99.90
2023-01-17T21:33:54.676Z,99.90
2023-01-17T21:36:24.593Z,99.90
2023-01-17T21:38:57.142Z,99.90
2023-01-17T21:41:28.347Z,99.90
2023-01-17T21:43:58.053Z,99.90
2023-01-17T21:46:27.051Z,99.90
2023-01-17T21:48:56.784Z,99.90
2023-01-17T21:51:45.533Z,99.90
2023-01-17T21:54:14.914Z,99.90
2023-01-17T21:57:00.697Z,99.90
2023-01-17T21:59:28.670Z,99.90
2023-01-17T22:01:56.807Z,99.90
2023-01-17T22:04:25.585Z,99.90
2023-01-17T22:06:53.665Z,99.90
2023-01-17T22:09:22.931Z,99.90
2023-01-17T22:11:51.124Z,99.90
2023-01-17T22:14:19.849Z,99.90
2023-01-17T22:16:48.583Z,99.90
2023-01-17T22:19:17.147Z,99.90
2023-01-17T22:21:45.425Z,99.90
2023-01-17T22:24:15.934Z,99.90
2023-01-17T22:26:45.211Z,99.90
2023-01-17T22:29:17.112Z,99.90
2023-01-17T22:31:45.701Z,99.90
2023-01-17T22:34:14.114Z,99.90
2023-01-17T22:36:42.093Z,99.90
2023-01-17T22:39:11.274Z,99.90
2023-01-17T22:41:39.841Z,99.90
2023-01-17T22:44:09.423Z,99.90
2023-01-17T22:46:39.139Z,99.90
2023-01-17T22:49:08.456Z,99.90
2023-01-17T22:51:37.640Z,99.90
2023-01-17T22:54:05.685Z,99.90
2023-01-17T22:56:34.884Z,99.90
2023-01-17T22:59:03.091Z,99.90
2023-01-17T23:01:33.807Z,99.90
2023-01-17T23:04:04.080Z,99.90
2023-01-17T23:06:33.615Z,99.90
2023-01-17T23:09:03.394Z,99.90
2023-01-17T23:11:43.621Z,99.90
2023-01-17T23:14:15.025Z,99.90
2023-01-17T23:17:04.418Z,99.90
2023-01-17T23:19:34.908Z,99.90
2023-01-17T23:22:22.497Z,99.90
2023-01-17T23:24:52.584Z,99.90
2023-01-17T23:27:39.997Z,99.90
2023-01-17T23:30:11.419Z,99.90
2023-01-17T23:32:44.394Z,99.90
2023-01-17T23:35:12.754Z,99.90
2023-01-17T23:37:58.581Z,99.90
2023-01-17T23:40:26.697Z,99.90
2023-01-17T23:43:12.422Z,99.90
2023-01-17T23:45:40.953Z,99.90
2023-01-17T23:48:10.693Z,99.90
2023-01-17T23:50:40.071Z,99.90
2023-01-17T23:53:08.668Z,99.90
2023-01-17T23:55:38.438Z,99.90
2023-01-17T23:58:06.887Z,99.90
