createdAt,value
2017-07-09T00:00:28.594Z,61.1
2017-07-09T00:01:30.660Z,61.2
2017-07-09T00:02:32.724Z,61.3
2017-07-09T00:03:34.780Z,61.3
2017-07-09T00:04:36.835Z,61.4
2017-07-09T00:05:38.905Z,61.4
2017-07-09T00:06:40.966Z,61.4
2017-07-09T00:07:43.025Z,61.4
2017-07-09T00:08:45.084Z,61.4
2017-07-09T00:09:47.148Z,61.4
2017-07-09T00:10:49.202Z,61.5
2017-07-09T00:11:51.265Z,61.4
2017-07-09T00:12:53.321Z,61.5
2017-07-09T00:13:55.377Z,61.6
2017-07-09T00:14:57.432Z,61.6
2017-07-09T00:15:59.483Z,61.7
2017-07-09T00:17:01.547Z,61.6
2017-07-09T00:18:03.613Z,61.7
2017-07-09T00:19:05.670Z,61.6
2017-07-09T00:20:07.729Z,61.6
2017-07-09T00:21:09.783Z,61.7
2017-07-09T00:22:11.839Z,61.6
2017-07-09T00:23:13.890Z,61.7
2017-07-09T00:24:15.957Z,61.7
2017-07-09T00:25:18.024Z,61.7
2017-07-09T00:26:20.414Z,61.7
2017-07-09T00:27:22.489Z,61.8
2017-07-09T00:28:24.549Z,61.9
2017-07-09T00:29:26.602Z,61.9
2017-07-09T00:30:28.663Z,61.9
2017-07-09T00:31:30.725Z,62
2017-07-09T00:32:32.781Z,62
2017-07-09T00:33:34.837Z,61.9
2017-07-09T00:34:36.901Z,61.9
2017-07-09T00:35:38.960Z,61.9
2017-07-09T00:36:41.025Z,62.1
2017-07-09T00:37:43.094Z,62.1
2017-07-09T00:38:45.144Z,62.1
2017-07-09T00:39:47.199Z,62.1
2017-07-09T00:40:49.257Z,62.1
2017-07-09T00:41:51.319Z,62.1
2017-07-09T00:42:53.385Z,62.2
2017-07-09T00:43:55.449Z,62.2
2017-07-09T00:44:57.506Z,62.1
2017-07-09T00:45:59.904Z,62.3
2017-07-09T00:47:02.305Z,62.2
2017-07-09T00:48:04.724Z,62.1
2017-07-09T00:49:06.786Z,62.1
2017-07-09T00:50:08.847Z,62.3
2017-07-09T00:51:10.906Z,62.2
2017-07-09T00:52:12.973Z,62.3
2017-07-09T00:53:15.028Z,62.3
2017-07-09T00:54:17.089Z,62.4
2017-07-09T00:55:19.155Z,62.4
2017-07-09T00:56:21.202Z,62.4
2017-07-09T00:57:23.264Z,62.4
2017-07-09T00:58:25.323Z,62.5
2017-07-09T00:59:27.380Z,62.5
2017-07-09T01:00:29.449Z,62.5
2017-07-09T01:01:31.505Z,62.5
2017-07-09T01:02:33.569Z,62.5
2017-07-09T01:03:35.624Z,62.5
2017-07-09T01:04:37.741Z,62.5
2017-07-09T01:05:39.759Z,62.6
2017-07-09T01:06:41.817Z,62.6
2017-07-09T01:07:43.880Z,62.6
2017-07-09T01:08:45.957Z,62.7
2017-07-09T01:09:48.011Z,62.7
2017-07-09T01:10:50.069Z,62.7
2017-07-09T01:11:52.135Z,62.7
2017-07-09T01:12:54.200Z,62.7
2017-07-09T01:13:56.250Z,62.7
2017-07-09T01:14:58.317Z,62.7
2017-07-09T01:16:00.373Z,62.7
2017-07-09T01:17:02.426Z,62.8
2017-07-09T01:18:04.487Z,62.9
2017-07-09T01:19:06.888Z,62.9
2017-07-09T01:20:08.958Z,62.8
2017-07-09T01:21:11.012Z,62.9
2017-07-09T01:22:13.067Z,62.8
2017-07-09T01:23:15.132Z,62.8
2017-07-09T01:24:17.186Z,62.9
2017-07-09T01:25:19.245Z,62.9
2017-07-09T01:26:21.309Z,62.8
2017-07-09T01:27:23.370Z,62.8
2017-07-09T01:28:25.438Z,62.9
2017-07-09T01:29:27.494Z,62.9
2017-07-09T01:30:29.545Z,62.9
2017-07-09T01:31:31.615Z,62.9
2017-07-09T01:32:33.666Z,62.9
2017-07-09T01:33:35.724Z,62.9
2017-07-09T01:34:37.775Z,62.8
2017-07-09T01:35:39.833Z,62.8
2017-07-09T01:36:41.894Z,62.8
2017-07-09T01:37:43.955Z,62.9
2017-07-09T01:38:46.003Z,62.8
2017-07-09T01:39:48.064Z,62.9
2017-07-09T01:40:50.113Z,62.9
2017-07-09T01:41:52.172Z,62.9
2017-07-09T01:42:54.231Z,63
2017-07-09T01:43:56.292Z,62.9
2017-07-09T01:44:58.349Z,62.9
2017-07-09T01:46:00.411Z,63
2017-07-09T01:47:02.459Z,63
2017-07-09T01:48:04.824Z,63
2017-07-09T01:49:06.879Z,63.2
2017-07-09T01:50:08.945Z,63.1
2017-07-09T01:51:10.998Z,63.2
2017-07-09T01:52:13.062Z,63.1
2017-07-09T01:53:15.121Z,63.4
2017-07-09T01:54:17.170Z,63.1
2017-07-09T01:55:19.225Z,63.3
2017-07-09T01:56:21.290Z,63.2
2017-07-09T01:57:23.347Z,63.3
2017-07-09T01:58:25.405Z,63.2
2017-07-09T01:59:27.454Z,63.2
2017-07-09T02:00:29.508Z,63.2
2017-07-09T02:01:31.567Z,63.4
2017-07-09T02:02:33.622Z,63.3
2017-07-09T02:03:35.688Z,63.7
2017-07-09T02:04:37.741Z,63.4
2017-07-09T02:05:39.795Z,63.6
2017-07-09T02:06:41.850Z,63.6
2017-07-09T02:07:43.903Z,63.6
2017-07-09T02:08:45.968Z,63.4
2017-07-09T02:09:48.020Z,63.5
2017-07-09T02:10:50.068Z,63.5
2017-07-09T02:11:52.122Z,63.5
2017-07-09T02:12:54.190Z,63.8
2017-07-09T02:13:56.254Z,63.6
2017-07-09T02:14:58.306Z,63.7
2017-07-09T02:16:00.368Z,64.1
2017-07-09T02:17:02.419Z,63.5
2017-07-09T02:18:04.476Z,63.6
2017-07-09T02:19:06.528Z,63.5
2017-07-09T02:20:08.595Z,63.8
2017-07-09T02:21:10.663Z,64
2017-07-09T02:22:12.703Z,63.9
2017-07-09T02:23:14.765Z,64.1
2017-07-09T02:24:16.830Z,63.7
2017-07-09T02:25:18.881Z,63.9
2017-07-09T02:26:20.948Z,63.6
2017-07-09T02:27:23.008Z,63.9
2017-07-09T02:28:25.069Z,63.7
2017-07-09T02:29:27.460Z,64.1
2017-07-09T02:30:29.521Z,64.1
2017-07-09T02:31:31.582Z,63.9
2017-07-09T02:32:33.642Z,64.1
2017-07-09T02:33:35.701Z,63.8
2017-07-09T02:34:37.753Z,64
2017-07-09T02:35:39.810Z,64
2017-07-09T02:36:41.867Z,64.1
2017-07-09T02:37:43.924Z,64.1
2017-07-09T02:38:45.984Z,64.3
2017-07-09T02:39:48.052Z,64.2
2017-07-09T02:40:50.105Z,64.2
2017-07-09T02:41:52.161Z,63.9
2017-07-09T02:42:54.214Z,64.3
2017-07-09T02:43:56.281Z,64.3
2017-07-09T02:44:58.346Z,64.4
2017-07-09T02:46:00.398Z,64.3
2017-07-09T02:47:02.464Z,64.4
2017-07-09T02:48:04.528Z,64.4
2017-07-09T02:49:06.585Z,64.4
2017-07-09T02:50:08.636Z,64.4
2017-07-09T02:51:10.699Z,64.4
2017-07-09T02:52:12.762Z,64.5
2017-07-09T02:53:14.823Z,64.4
2017-07-09T02:54:16.879Z,64.5
2017-07-09T02:55:18.944Z,64.5
2017-07-09T02:56:20.999Z,64.5
2017-07-09T02:57:23.053Z,64.5
2017-07-09T02:58:25.447Z,64.5
2017-07-09T02:59:27.511Z,64.6
2017-07-09T03:00:29.575Z,64.6
2017-07-09T03:01:31.634Z,64.5
2017-07-09T03:02:33.689Z,64.5
2017-07-09T03:03:35.740Z,64.6
2017-07-09T03:04:37.802Z,64.6
2017-07-09T03:05:39.866Z,64.5
2017-07-09T03:06:41.921Z,64.6
2017-07-09T03:07:43.993Z,64.7
2017-07-09T03:08:46.042Z,64.6
2017-07-09T03:09:48.092Z,64.6
2017-07-09T03:10:50.156Z,64.7
2017-07-09T03:11:52.217Z,64.7
2017-07-09T03:12:54.283Z,64.7
2017-07-09T03:13:56.331Z,64.8
2017-07-09T03:14:58.394Z,64.7
2017-07-09T03:16:00.455Z,64.8
2017-07-09T03:17:02.498Z,64.8
2017-07-09T03:18:04.567Z,64.8
2017-07-09T03:19:06.633Z,64.8
2017-07-09T03:20:08.691Z,64.8
2017-07-09T03:21:10.750Z,64.8
2017-07-09T03:22:12.804Z,64.9
2017-07-09T03:23:14.866Z,64.9
2017-07-09T03:24:16.926Z,64.9
2017-07-09T03:25:18.987Z,64.9
2017-07-09T03:26:21.041Z,64.8
2017-07-09T03:27:23.100Z,64.8
2017-07-09T03:28:25.165Z,64.9
2017-07-09T03:29:27.225Z,65
2017-07-09T03:30:29.624Z,64.9
2017-07-09T03:31:31.689Z,64.9
2017-07-09T03:32:33.742Z,65
2017-07-09T03:33:35.798Z,65
2017-07-09T03:34:37.855Z,65
2017-07-09T03:35:39.920Z,65
2017-07-09T03:36:42.674Z,65
2017-07-09T03:37:44.731Z,65
2017-07-09T03:38:46.788Z,64.9
2017-07-09T03:39:48.842Z,64.9
2017-07-09T03:40:50.903Z,64.9
2017-07-09T03:41:53.309Z,65.1
2017-07-09T03:42:55.729Z,65
2017-07-09T03:43:57.784Z,65
2017-07-09T03:44:59.838Z,64.9
2017-07-09T03:46:01.894Z,65
2017-07-09T03:47:03.966Z,65.1
2017-07-09T03:48:06.019Z,64.9
2017-07-09T03:49:08.087Z,64.9
2017-07-09T03:50:10.148Z,65
2017-07-09T03:51:12.216Z,65
2017-07-09T03:52:14.265Z,65
2017-07-09T03:53:16.330Z,64.8
2017-07-09T03:54:18.730Z,65
2017-07-09T03:55:20.801Z,64.9
2017-07-09T03:56:22.860Z,64.9
2017-07-09T03:57:24.920Z,64.9
2017-07-09T03:58:26.970Z,64.8
2017-07-09T03:59:29.034Z,64.9
2017-07-09T04:00:31.098Z,64.8
2017-07-09T04:01:33.147Z,64.8
2017-07-09T04:02:35.202Z,64.8
2017-07-09T04:03:37.263Z,64.8
2017-07-09T04:04:39.321Z,64.8
2017-07-09T04:05:41.393Z,64.7
2017-07-09T04:06:43.792Z,64.8
2017-07-09T04:07:45.849Z,64.8
2017-07-09T04:08:47.919Z,64.8
2017-07-09T04:09:49.967Z,64.7
2017-07-09T04:10:52.034Z,64.7
2017-07-09T04:11:54.100Z,64.9
2017-07-09T04:12:56.164Z,64.8
2017-07-09T04:13:58.227Z,64.8
2017-07-09T04:15:00.284Z,64.9
2017-07-09T04:16:02.350Z,64.8
2017-07-09T04:17:04.404Z,64.9
2017-07-09T04:18:06.458Z,64.9
2017-07-09T04:19:08.529Z,65
2017-07-09T04:20:10.585Z,65
2017-07-09T04:21:12.646Z,65.1
2017-07-09T04:22:14.707Z,65
2017-07-09T04:23:16.762Z,65
2017-07-09T04:24:18.833Z,64.9
2017-07-09T04:25:20.884Z,65.1
2017-07-09T04:26:22.957Z,65.1
2017-07-09T04:27:25.022Z,65.1
2017-07-09T04:28:27.080Z,64.7
2017-07-09T04:29:29.141Z,65.1
2017-07-09T04:30:31.211Z,65.1
2017-07-09T04:31:33.272Z,65
2017-07-09T04:32:35.339Z,65.1
2017-07-09T04:33:37.395Z,65.2
2017-07-09T04:34:39.806Z,65.1
2017-07-09T04:35:41.863Z,65.1
2017-07-09T04:36:43.931Z,65
2017-07-09T04:37:45.980Z,65
2017-07-09T04:38:48.387Z,65
2017-07-09T04:39:50.447Z,65.1
2017-07-09T04:40:52.516Z,65.1
2017-07-09T04:41:54.567Z,65
2017-07-09T04:42:56.635Z,64.9
2017-07-09T04:43:58.708Z,65
2017-07-09T04:45:00.765Z,65.1
2017-07-09T04:46:02.833Z,65
2017-07-09T04:47:04.985Z,65.2
2017-07-09T04:48:07.133Z,65.2
2017-07-09T04:49:09.204Z,65.1
2017-07-09T04:50:11.265Z,65.2
2017-07-09T04:51:13.322Z,64.8
2017-07-09T04:52:15.377Z,64.8
2017-07-09T04:53:17.434Z,65.2
2017-07-09T04:54:19.491Z,64.7
2017-07-09T04:55:21.564Z,64.8
2017-07-09T04:56:23.630Z,64.7
2017-07-09T04:57:25.687Z,64.8
2017-07-09T04:58:27.750Z,64.7
2017-07-09T04:59:29.808Z,64.7
2017-07-09T05:00:31.872Z,64.6
2017-07-09T05:01:33.944Z,64.7
2017-07-09T05:02:36.001Z,64.7
2017-07-09T05:03:38.072Z,64.6
2017-07-09T05:04:40.132Z,64.6
2017-07-09T05:05:42.190Z,64.7
2017-07-09T05:06:44.254Z,64.6
2017-07-09T05:07:46.327Z,64.6
2017-07-09T05:08:48.391Z,64.5
2017-07-09T05:09:50.454Z,64.5
2017-07-09T05:10:52.518Z,64.4
2017-07-09T05:11:54.584Z,64.4
2017-07-09T05:12:57.035Z,64.5
2017-07-09T05:13:59.797Z,64.4
2017-07-09T05:15:01.870Z,64.4
2017-07-09T05:16:03.921Z,64.5
2017-07-09T05:17:05.992Z,64.4
2017-07-09T05:18:08.055Z,64.4
2017-07-09T05:19:10.130Z,64.3
2017-07-09T05:20:12.546Z,64.2
2017-07-09T05:21:14.611Z,64.3
2017-07-09T05:22:16.678Z,64.3
2017-07-09T05:23:18.738Z,64.1
2017-07-09T05:24:20.807Z,64.1
2017-07-09T05:25:22.886Z,64.1
2017-07-09T05:26:24.946Z,64.1
2017-07-09T05:27:27.010Z,64
2017-07-09T05:28:29.067Z,64
2017-07-09T05:29:31.137Z,64
2017-07-09T05:30:33.201Z,64
2017-07-09T05:31:35.264Z,64
2017-07-09T05:32:37.327Z,64
2017-07-09T05:33:39.399Z,64
2017-07-09T05:34:41.451Z,64.1
2017-07-09T05:35:43.517Z,64
2017-07-09T05:36:45.583Z,63.9
2017-07-09T05:37:47.652Z,64
2017-07-09T05:38:49.703Z,63.9
2017-07-09T05:39:52.128Z,64
2017-07-09T05:40:54.187Z,63.9
2017-07-09T05:41:56.251Z,63.8
2017-07-09T05:42:58.324Z,63.9
2017-07-09T05:44:00.401Z,63.8
2017-07-09T05:45:02.487Z,63.9
2017-07-09T05:46:04.550Z,63.8
2017-07-09T05:47:06.752Z,63.8
2017-07-09T05:48:09.972Z,63.8
2017-07-09T05:49:12.065Z,63.8
2017-07-09T05:50:14.122Z,63.9
2017-07-09T05:51:16.193Z,63.8
2017-07-09T05:52:18.264Z,63.7
2017-07-09T05:53:20.339Z,63.6
2017-07-09T05:54:22.774Z,63.5
2017-07-09T05:55:24.835Z,63.5
2017-07-09T05:56:27.033Z,63.4
2017-07-09T05:57:29.224Z,63.3
2017-07-09T05:58:31.300Z,63.3
2017-07-09T05:59:33.370Z,63.3
2017-07-09T06:00:35.773Z,63.2
2017-07-09T06:01:37.889Z,63.1
2017-07-09T06:02:39.985Z,63
2017-07-09T06:03:42.054Z,63
2017-07-09T06:04:44.133Z,63
2017-07-09T06:05:46.195Z,62.9
2017-07-09T06:06:48.374Z,62.8
2017-07-09T06:07:50.438Z,62.8
2017-07-09T06:08:52.511Z,62.9
2017-07-09T06:09:54.733Z,62.9
2017-07-09T06:10:56.793Z,63
2017-07-09T06:11:58.853Z,63
2017-07-09T06:13:00.988Z,63
2017-07-09T06:14:03.052Z,62.9
2017-07-09T06:15:05.123Z,63
2017-07-09T06:16:07.187Z,62.9
2017-07-09T06:17:09.258Z,62.9
2017-07-09T06:18:11.333Z,62.9
2017-07-09T06:19:13.391Z,62.9
2017-07-09T06:20:15.478Z,62.9
2017-07-09T06:21:17.536Z,62.8
2017-07-09T06:22:19.603Z,62.7
2017-07-09T06:23:21.671Z,62.5
2017-07-09T06:24:23.730Z,62.3
2017-07-09T06:25:25.807Z,62.4
2017-07-09T06:26:27.861Z,62.3
2017-07-09T06:27:29.933Z,62.3
2017-07-09T06:28:32.017Z,62.3
2017-07-09T06:29:59.733Z,62.3
2017-07-09T06:31:01.754Z,62.3
2017-07-09T06:32:03.759Z,62.2
2017-07-09T06:33:05.780Z,62.2
2017-07-09T06:34:07.794Z,62.2
2017-07-09T06:35:09.812Z,62.1
2017-07-09T06:36:11.849Z,62.1
2017-07-09T06:37:13.867Z,61.9
2017-07-09T06:38:15.875Z,61.7
2017-07-09T06:39:17.897Z,61.7
2017-07-09T06:40:19.915Z,61.8
2017-07-09T06:41:21.946Z,61.8
2017-07-09T06:42:23.969Z,61.8
2017-07-09T06:43:25.993Z,61.7
2017-07-09T06:44:28.003Z,61.6
2017-07-09T06:45:30.027Z,61.7
2017-07-09T06:46:32.043Z,61.7
2017-07-09T06:47:34.062Z,61.6
2017-07-09T06:48:36.082Z,61.5
2017-07-09T06:49:38.098Z,61.5
2017-07-09T06:50:40.120Z,61.4
2017-07-09T06:51:42.488Z,61.4
2017-07-09T06:52:44.503Z,61.2
2017-07-09T06:53:46.527Z,61.3
2017-07-09T06:54:48.907Z,61.2
2017-07-09T06:55:50.931Z,61.1
2017-07-09T06:56:52.943Z,61.2
2017-07-09T06:57:54.968Z,61
2017-07-09T06:58:56.989Z,61
2017-07-09T06:59:59.007Z,61
2017-07-09T07:01:01.024Z,61.1
2017-07-09T07:02:03.057Z,61
2017-07-09T07:03:05.076Z,60.9
2017-07-09T07:04:07.102Z,60.8
2017-07-09T07:05:09.118Z,60.6
2017-07-09T07:06:11.143Z,60.6
2017-07-09T07:07:13.154Z,60.8
2017-07-09T07:08:15.178Z,60.9
2017-07-09T07:09:17.202Z,60.8
2017-07-09T07:10:19.220Z,60.8
2017-07-09T07:11:21.239Z,60.8
2017-07-09T07:12:23.265Z,60.8
2017-07-09T07:13:25.287Z,60.6
2017-07-09T07:14:27.304Z,60.6
2017-07-09T07:15:29.320Z,60.5
2017-07-09T07:16:31.351Z,60.5
2017-07-09T07:17:33.373Z,60.6
2017-07-09T07:18:35.390Z,60.6
2017-07-09T07:19:37.419Z,60.5
2017-07-09T07:20:39.437Z,60.4
2017-07-09T07:21:41.456Z,60.4
2017-07-09T07:22:43.481Z,60.4
2017-07-09T07:23:45.504Z,60.3
2017-07-09T07:24:47.534Z,60.2
2017-07-09T07:25:49.547Z,60.2
2017-07-09T07:26:51.564Z,60.1
2017-07-09T07:27:53.599Z,60.1
2017-07-09T07:28:55.616Z,60
2017-07-09T07:29:57.649Z,60
2017-07-09T07:30:59.674Z,59.9
2017-07-09T07:32:01.701Z,59.8
2017-07-09T07:33:03.726Z,59.8
2017-07-09T07:34:05.747Z,59.8
2017-07-09T07:35:07.775Z,59.8
2017-07-09T07:36:09.790Z,59.8
2017-07-09T07:37:12.148Z,59.8
2017-07-09T07:38:14.190Z,59.8
2017-07-09T07:39:16.207Z,59.7
2017-07-09T07:40:18.570Z,59.8
2017-07-09T07:41:20.580Z,59.7
2017-07-09T07:42:22.603Z,59.7
2017-07-09T07:43:24.632Z,59.6
2017-07-09T07:44:26.637Z,59.5
2017-07-09T07:45:28.664Z,59.4
2017-07-09T07:46:30.693Z,59.4
2017-07-09T07:47:32.708Z,59.4
2017-07-09T07:48:34.727Z,59.3
2017-07-09T07:49:36.748Z,59.3
2017-07-09T07:50:38.780Z,59.3
2017-07-09T07:51:40.803Z,59.2
2017-07-09T07:52:42.831Z,59.2
2017-07-09T07:53:44.838Z,59.2
2017-07-09T07:54:46.863Z,59.1
2017-07-09T07:55:48.897Z,59.2
2017-07-09T07:56:51.247Z,59
2017-07-09T07:57:53.264Z,58.8
2017-07-09T07:58:55.288Z,58.8
2017-07-09T07:59:57.311Z,58.7
2017-07-09T08:00:59.331Z,58.8
2017-07-09T08:02:01.343Z,58.8
2017-07-09T08:03:03.370Z,58.8
2017-07-09T08:04:05.396Z,58.8
2017-07-09T08:05:07.768Z,58.8
2017-07-09T08:06:09.785Z,58.7
2017-07-09T08:07:11.805Z,58.7
2017-07-09T08:08:13.824Z,58.6
2017-07-09T08:09:15.853Z,58.6
2017-07-09T08:10:17.884Z,58.5
2017-07-09T08:11:19.908Z,58.4
2017-07-09T08:12:21.927Z,58.4
2017-07-09T08:13:23.945Z,58.2
2017-07-09T08:14:25.963Z,58.2
2017-07-09T08:15:27.993Z,58.2
2017-07-09T08:16:30.348Z,58.1
2017-07-09T08:17:32.379Z,58.2
2017-07-09T08:18:34.397Z,58.1
2017-07-09T08:19:36.418Z,58.3
2017-07-09T08:20:38.434Z,58.3
2017-07-09T08:21:40.459Z,58.4
2017-07-09T08:22:42.489Z,58.3
2017-07-09T08:23:44.515Z,58.2
2017-07-09T08:24:46.529Z,58.3
2017-07-09T08:25:48.557Z,58.1
2017-07-09T08:26:50.595Z,58
2017-07-09T08:27:52.616Z,57.9
2017-07-09T08:28:54.635Z,57.8
2017-07-09T08:29:56.673Z,57.8
2017-07-09T08:30:58.692Z,57.8
2017-07-09T08:32:00.719Z,57.9
2017-07-09T08:33:02.746Z,57.8
2017-07-09T08:34:04.758Z,57.7
2017-07-09T08:35:06.785Z,57.6
2017-07-09T08:36:08.811Z,57.6
2017-07-09T08:37:10.828Z,57.6
2017-07-09T08:38:12.849Z,57.6
2017-07-09T08:39:14.873Z,57.6
2017-07-09T08:40:16.901Z,57.6
2017-07-09T08:41:18.917Z,57.7
2017-07-09T08:42:20.945Z,57.6
2017-07-09T08:43:22.976Z,57.6
2017-07-09T08:44:24.982Z,57.6
2017-07-09T08:45:27.010Z,57.6
2017-07-09T08:46:29.024Z,57.7
2017-07-09T08:47:31.055Z,57.7
2017-07-09T08:48:33.075Z,57.8
2017-07-09T08:49:35.096Z,57.7
2017-07-09T08:50:37.471Z,57.6
2017-07-09T08:51:39.491Z,57.5
2017-07-09T08:52:41.519Z,57.4
2017-07-09T08:53:43.544Z,57.5
2017-07-09T08:54:45.577Z,57.5
2017-07-09T08:55:47.602Z,57.4
2017-07-09T08:56:49.625Z,57.4
2017-07-09T08:57:51.656Z,57.4
2017-07-09T08:58:53.677Z,57.2
2017-07-09T08:59:55.698Z,57.2
2017-07-09T09:00:57.728Z,57.2
2017-07-09T09:01:59.751Z,57.1
2017-07-09T09:03:01.779Z,57.2
2017-07-09T09:04:03.809Z,57.2
2017-07-09T09:05:05.831Z,57.2
2017-07-09T09:06:07.854Z,57
2017-07-09T09:07:09.887Z,57
2017-07-09T09:08:11.907Z,56.9
2017-07-09T09:09:13.923Z,56.9
2017-07-09T09:10:15.959Z,56.9
2017-07-09T09:11:17.989Z,56.9
2017-07-09T09:12:20.014Z,56.7
2017-07-09T09:13:22.037Z,56.8
2017-07-09T09:14:24.070Z,56.8
2017-07-09T09:15:26.099Z,56.7
2017-07-09T09:16:28.122Z,56.6
2017-07-09T09:17:30.153Z,56.5
2017-07-09T09:18:32.180Z,56.4
2017-07-09T09:19:34.209Z,56.2
2017-07-09T09:20:36.229Z,56.3
2017-07-09T09:21:38.253Z,56.2
2017-07-09T09:22:40.291Z,56.1
2017-07-09T09:23:42.309Z,56
2017-07-09T09:24:44.341Z,55.8
2017-07-09T09:25:46.367Z,55.8
2017-07-09T09:26:48.394Z,55.6
2017-07-09T09:27:50.421Z,55.6
2017-07-09T09:28:52.447Z,55.7
2017-07-09T09:29:54.484Z,55.8
2017-07-09T09:30:56.511Z,55.6
2017-07-09T09:31:58.536Z,55.6
2017-07-09T09:33:00.567Z,55.7
2017-07-09T09:34:02.592Z,55.7
2017-07-09T09:35:04.623Z,55.6
2017-07-09T09:36:07.003Z,55.6
2017-07-09T09:37:09.028Z,55.3
2017-07-09T09:38:11.064Z,55.1
2017-07-09T09:39:13.083Z,55.1
2017-07-09T09:40:15.113Z,55.1
2017-07-09T09:41:17.133Z,55.2
2017-07-09T09:42:19.508Z,55.3
2017-07-09T09:43:21.536Z,55.3
2017-07-09T09:44:23.913Z,55.4
2017-07-09T09:45:25.942Z,55.5
2017-07-09T09:46:27.975Z,55.5
2017-07-09T09:47:30.344Z,55.3
2017-07-09T09:48:32.383Z,55.3
2017-07-09T09:49:34.400Z,55.2
2017-07-09T09:50:36.430Z,55
2017-07-09T09:51:38.457Z,54.8
2017-07-09T09:52:40.483Z,54.8
2017-07-09T09:53:42.517Z,54.8
2017-07-09T09:54:44.551Z,54.7
2017-07-09T09:55:46.576Z,54.6
2017-07-09T09:56:48.612Z,54.6
2017-07-09T09:57:50.977Z,54.5
2017-07-09T09:58:53.017Z,54.5
2017-07-09T09:59:55.047Z,54.4
2017-07-09T10:00:57.075Z,54.3
2017-07-09T10:01:59.117Z,54.1
2017-07-09T10:03:01.144Z,54
2017-07-09T10:04:03.164Z,53.9
2017-07-09T10:05:05.201Z,53.8
2017-07-09T10:06:58.564Z,53.7
2017-07-09T10:08:00.596Z,53.7
2017-07-09T10:09:02.625Z,53.8
2017-07-09T10:10:04.665Z,53.7
2017-07-09T10:11:07.505Z,53.5
2017-07-09T10:12:09.536Z,53.4
2017-07-09T10:13:11.573Z,53.4
2017-07-09T10:14:13.772Z,53.3
2017-07-09T10:15:15.821Z,53.2
2017-07-09T10:16:17.871Z,53.1
2017-07-09T10:17:19.926Z,53.1
2017-07-09T10:18:21.978Z,53
2017-07-09T10:19:24.361Z,52.8
2017-07-09T10:20:26.410Z,52.7
2017-07-09T10:21:28.812Z,52.8
2017-07-09T10:22:30.852Z,52.8
2017-07-09T10:23:32.906Z,52.8
2017-07-09T10:24:34.952Z,52.8
2017-07-09T10:25:36.992Z,52.9
2017-07-09T10:26:39.035Z,52.9
2017-07-09T10:27:41.088Z,52.9
2017-07-09T10:28:43.402Z,52.9
2017-07-09T10:29:45.454Z,52.8
2017-07-09T10:31:17.559Z,52.7
2017-07-09T10:32:19.615Z,52.6
2017-07-09T10:33:21.988Z,52.4
2017-07-09T10:34:25.132Z,52.2
2017-07-09T10:35:27.451Z,52.1
2017-07-09T10:36:29.480Z,52.1
2017-07-09T10:37:31.528Z,52
2017-07-09T10:38:33.572Z,51.9
2017-07-09T10:39:35.605Z,51.9
2017-07-09T10:40:37.657Z,51.8
2017-07-09T10:41:39.697Z,51.8
2017-07-09T10:42:41.737Z,51.7
2017-07-09T10:43:43.786Z,51.6
2017-07-09T10:44:45.818Z,51.5
2017-07-09T10:45:47.870Z,51.3
2017-07-09T10:46:49.918Z,51.1
2017-07-09T10:47:51.956Z,51.1
2017-07-09T10:48:54.004Z,51.1
2017-07-09T10:49:56.052Z,51.2
2017-07-09T10:50:58.085Z,51.2
2017-07-09T10:52:00.130Z,51.1
2017-07-09T10:53:02.171Z,51
2017-07-09T10:54:04.212Z,50.8
2017-07-09T10:55:06.253Z,50.7
2017-07-09T10:56:08.314Z,50.5
2017-07-09T10:57:10.353Z,50.5
2017-07-09T10:58:12.406Z,50.4
2017-07-09T10:59:14.445Z,50.2
2017-07-09T11:00:16.492Z,50.2
2017-07-09T11:01:18.522Z,50
2017-07-09T11:02:20.575Z,49.9
2017-07-09T11:03:22.610Z,49.7
2017-07-09T11:04:24.642Z,49.7
2017-07-09T11:05:26.687Z,49.6
2017-07-09T11:06:28.732Z,49.6
2017-07-09T11:07:30.775Z,49.4
2017-07-09T11:08:32.815Z,49.5
2017-07-09T11:09:34.851Z,49.3
2017-07-09T11:10:36.884Z,49.3
2017-07-09T11:11:38.921Z,49.2
2017-07-09T11:12:40.969Z,49.1
2017-07-09T11:13:43.027Z,48.9
2017-07-09T11:14:45.057Z,48.7
2017-07-09T11:15:47.095Z,48.7
2017-07-09T11:16:49.138Z,48.4
2017-07-09T11:17:51.182Z,48.1
2017-07-09T11:18:53.227Z,48
2017-07-09T11:19:55.279Z,47.9
2017-07-09T11:20:57.327Z,47.8
2017-07-09T11:21:59.364Z,47.7
2017-07-09T11:23:01.416Z,47.6
2017-07-09T11:24:03.448Z,47.5
2017-07-09T11:25:05.499Z,47.4
2017-07-09T11:26:07.553Z,47.3
2017-07-09T11:27:09.588Z,47.2
2017-07-09T11:28:11.624Z,47
2017-07-09T11:29:13.675Z,46.8
2017-07-09T11:30:15.720Z,46.8
2017-07-09T11:31:17.764Z,46.8
2017-07-09T11:32:20.148Z,46.8
2017-07-09T11:33:22.202Z,46.6
2017-07-09T11:34:24.247Z,46.6
2017-07-09T11:35:26.285Z,46.6
2017-07-09T11:36:28.329Z,46.4
2017-07-09T11:37:30.388Z,46.4
2017-07-09T11:38:32.425Z,46.2
2017-07-09T11:39:34.471Z,46
2017-07-09T11:40:36.509Z,46
2017-07-09T11:41:38.546Z,46
2017-07-09T11:42:40.589Z,45.7
2017-07-09T11:43:42.629Z,45.7
2017-07-09T11:44:44.668Z,45.6
2017-07-09T11:45:46.712Z,45.5
2017-07-09T11:46:48.751Z,45.4
2017-07-09T11:47:50.785Z,45.4
2017-07-09T11:48:52.838Z,45.3
2017-07-09T11:49:54.883Z,45.2
2017-07-09T11:50:56.939Z,45.2
2017-07-09T11:51:58.975Z,45.1
2017-07-09T11:53:01.022Z,45.1
2017-07-09T11:54:03.062Z,45
2017-07-09T11:55:05.109Z,45
2017-07-09T11:56:07.348Z,44.8
2017-07-09T11:57:09.403Z,44.8
2017-07-09T11:58:11.440Z,44.6
2017-07-09T11:59:13.473Z,44.5
2017-07-09T12:00:15.867Z,44.4
2017-07-09T12:01:17.918Z,44.2
2017-07-09T12:02:19.967Z,44
2017-07-09T12:03:22.002Z,43.9
2017-07-09T12:04:24.053Z,44
2017-07-09T12:05:26.109Z,44
2017-07-09T12:06:28.145Z,43.8
2017-07-09T12:07:30.187Z,43.6
2017-07-09T12:08:32.239Z,43.6
2017-07-09T12:09:34.277Z,43.7
2017-07-09T12:10:36.317Z,43.6
2017-07-09T12:11:38.698Z,43.6
2017-07-09T12:12:40.730Z,43.5
2017-07-09T12:13:42.778Z,43.5
2017-07-09T12:14:44.827Z,43.6
2017-07-09T12:15:46.855Z,43.5
2017-07-09T12:16:49.230Z,43.6
2017-07-09T12:17:51.282Z,43.5
2017-07-09T12:18:53.319Z,43.3
2017-07-09T12:19:55.356Z,43.3
2017-07-09T12:20:57.405Z,43.2
2017-07-09T12:21:59.438Z,43.2
2017-07-09T12:23:01.485Z,43
2017-07-09T12:24:03.518Z,43.1
2017-07-09T12:25:05.565Z,42.9
2017-07-09T12:26:07.610Z,42.9
2017-07-09T12:27:09.649Z,43
2017-07-09T12:28:11.697Z,43
2017-07-09T12:29:13.735Z,43
2017-07-09T12:30:15.781Z,43
2017-07-09T12:31:17.832Z,42.9
2017-07-09T12:32:20.220Z,42.9
2017-07-09T12:33:22.269Z,42.8
2017-07-09T12:34:24.308Z,42.7
2017-07-09T12:35:26.345Z,42.6
2017-07-09T12:36:28.393Z,42.6
2017-07-09T12:37:30.438Z,42.5
2017-07-09T12:38:32.489Z,42.5
2017-07-09T12:39:34.878Z,42.5
2017-07-09T12:40:36.909Z,42.4
2017-07-09T12:41:38.959Z,42.3
2017-07-09T12:42:41.009Z,42
2017-07-09T12:43:43.046Z,42
2017-07-09T12:44:45.092Z,42
2017-07-09T12:45:47.155Z,42
2017-07-09T12:46:49.181Z,42
2017-07-09T12:47:51.219Z,41.9
2017-07-09T12:48:53.261Z,41.8
2017-07-09T12:49:55.647Z,41.6
2017-07-09T12:50:58.023Z,41.7
2017-07-09T12:52:00.400Z,41.8
2017-07-09T12:53:02.438Z,41.8
2017-07-09T12:54:04.485Z,41.9
2017-07-09T12:55:06.530Z,42
2017-07-09T12:56:08.564Z,42
2017-07-09T12:57:10.612Z,41.8
2017-07-09T12:58:12.654Z,41.6
2017-07-09T12:59:14.705Z,41.5
2017-07-09T13:00:16.755Z,41.6
2017-07-09T13:01:18.791Z,41.6
2017-07-09T13:02:20.832Z,41.6
2017-07-09T13:03:22.869Z,41.6
2017-07-09T13:04:24.913Z,41.5
2017-07-09T13:05:26.953Z,41.5
2017-07-09T13:06:29.007Z,41.5
2017-07-09T13:07:31.059Z,41.4
2017-07-09T13:08:33.439Z,41.3
2017-07-09T13:09:35.486Z,41.2
2017-07-09T13:10:37.524Z,41.1
2017-07-09T13:11:39.925Z,41.1
2017-07-09T13:12:41.973Z,41.1
2017-07-09T13:13:44.021Z,41.1
2017-07-09T13:14:46.063Z,40.9
2017-07-09T13:15:48.105Z,40.6
2017-07-09T13:16:50.143Z,40.6
2017-07-09T13:17:52.190Z,40.7
2017-07-09T13:18:54.234Z,40.5
2017-07-09T13:19:56.276Z,40.5
2017-07-09T13:20:58.323Z,40.4
2017-07-09T13:22:00.374Z,40.3
2017-07-09T13:23:02.413Z,40.3
2017-07-09T13:24:04.457Z,40.1
2017-07-09T13:25:06.500Z,40
2017-07-09T13:26:08.557Z,39.9
2017-07-09T13:27:10.604Z,39.8
2017-07-09T13:28:12.642Z,39.7
2017-07-09T13:29:14.681Z,39.6
2017-07-09T13:30:16.775Z,39.5
2017-07-09T13:31:18.771Z,39.4
2017-07-09T13:32:20.817Z,39.3
2017-07-09T13:33:22.869Z,39.2
2017-07-09T13:34:24.923Z,39
2017-07-09T13:35:26.957Z,38.9
2017-07-09T13:36:29.349Z,38.8
2017-07-09T13:37:31.386Z,38.7
2017-07-09T13:38:33.424Z,38.5
2017-07-09T13:39:35.479Z,38.4
2017-07-09T13:40:37.527Z,38.3
2017-07-09T13:41:39.571Z,38.2
2017-07-09T13:42:41.608Z,37.9
2017-07-09T13:43:44.001Z,37.6
2017-07-09T13:44:46.062Z,37.6
2017-07-09T13:45:48.096Z,37.7
2017-07-09T13:46:50.149Z,37.6
2017-07-09T13:47:52.203Z,37.7
2017-07-09T13:48:54.244Z,37.6
2017-07-09T13:49:56.295Z,37.6
2017-07-09T13:50:58.338Z,37.4
2017-07-09T13:52:00.381Z,37.3
2017-07-09T13:53:02.424Z,37.2
2017-07-09T13:54:04.466Z,37.1