createdAt,value
2019-01-11T00:00:22.396Z,101608.28
2019-01-11T00:02:55.613Z,101610.25
2019-01-11T00:05:27.250Z,101606.15
2019-01-11T00:07:58.839Z,101609.80
2019-01-11T00:10:30.453Z,101609.58
2019-01-11T00:13:02.128Z,101604.95
2019-01-11T00:15:33.930Z,101606.70
2019-01-11T00:18:05.664Z,101599.36
2019-01-11T00:20:37.300Z,101601.36
2019-01-11T00:23:09.016Z,101601.04
2019-01-11T00:25:40.662Z,101597.84
2019-01-11T00:28:12.368Z,101598.69
2019-01-11T00:30:43.989Z,101598.88
2019-01-11T00:33:15.600Z,101598.69
2019-01-11T00:35:47.232Z,101596.33
2019-01-11T00:38:19.101Z,101599.23
2019-01-11T00:40:50.717Z,101601.23
2019-01-11T00:43:22.301Z,101602.90
2019-01-11T00:45:54.274Z,101604.69
2019-01-11T00:48:25.921Z,101602.95
2019-01-11T00:50:57.584Z,101606.37
2019-01-11T00:53:29.163Z,101610.67
2019-01-11T00:56:00.705Z,101603.56
2019-01-11T00:58:32.284Z,101599.07
2019-01-11T01:01:03.908Z,101607.16
2019-01-11T01:03:35.625Z,101598.33
2019-01-11T01:06:07.670Z,101602.66
2019-01-11T01:08:39.408Z,101598.80
2019-01-11T01:11:11.050Z,101603.27
2019-01-11T01:13:42.695Z,101602.66
2019-01-11T01:16:14.354Z,101601.99
2019-01-11T01:18:45.940Z,101604.56
2019-01-11T01:21:17.727Z,101595.91
2019-01-11T01:23:49.321Z,101607.16
2019-01-11T01:26:20.971Z,101608.60
2019-01-11T01:28:52.559Z,101602.78
2019-01-11T01:31:24.343Z,101604.17
2019-01-11T01:33:56.032Z,101603.11
2019-01-11T01:36:27.734Z,101598.62
2019-01-11T01:38:59.312Z,101603.72
2019-01-11T01:41:30.939Z,101608.01
2019-01-11T01:44:02.513Z,101605.67
2019-01-11T01:46:34.128Z,101598.61
2019-01-11T01:49:05.819Z,101608.11
2019-01-11T01:51:37.488Z,101603.09
2019-01-11T01:54:09.105Z,101602.49
2019-01-11T01:56:40.811Z,101601.95
2019-01-11T01:59:12.797Z,101591.05
2019-01-11T02:01:45.588Z,101601.36
2019-01-11T02:04:17.183Z,101596.55
2019-01-11T02:06:48.872Z,101593.56
2019-01-11T02:09:20.507Z,101594.22
2019-01-11T02:11:52.077Z,101599.68
2019-01-11T02:14:23.733Z,101595.58
2019-01-11T02:16:55.396Z,101594.36
2019-01-11T02:19:32.746Z,101593.97
2019-01-11T02:22:00.424Z,101594.34
2019-01-11T02:24:32.028Z,101589.57
2019-01-11T02:27:03.642Z,101590.51
2019-01-11T02:29:35.226Z,101589.27
2019-01-11T02:32:06.916Z,101597.19
2019-01-11T02:34:38.530Z,101586.48
2019-01-11T02:37:10.196Z,101586.11
2019-01-11T02:39:41.810Z,101585.13
2019-01-11T02:42:13.515Z,101582.87
2019-01-11T02:44:45.117Z,101580.96
2019-01-11T02:47:17.862Z,101568.94
2019-01-11T02:49:49.463Z,101571.04
2019-01-11T02:52:22.138Z,101567.46
2019-01-11T02:54:53.753Z,101566.22
2019-01-11T02:57:25.344Z,101573.59
2019-01-11T02:59:57.143Z,101577.70
2019-01-11T03:02:33.180Z,101568.91
2019-01-11T03:05:05.469Z,101571.92
2019-01-11T03:07:37.133Z,101562.79
2019-01-11T03:10:14.102Z,101554.53
2019-01-11T03:12:45.699Z,101556.34
2019-01-11T03:15:17.780Z,101552.19
2019-01-11T03:17:49.406Z,101539.94
2019-01-11T03:20:21.788Z,101540.39
2019-01-11T03:22:53.392Z,101551.19
2019-01-11T03:25:24.980Z,101542.83
2019-01-11T03:27:56.564Z,101536.43
2019-01-11T03:30:28.166Z,101528.22
2019-01-11T03:32:59.832Z,101534.76
2019-01-11T03:35:31.447Z,101525.45
2019-01-11T03:38:03.149Z,101538.16
2019-01-11T03:40:34.703Z,101532.88
2019-01-11T03:43:06.311Z,101529.45
2019-01-11T03:45:38.021Z,101522.29
2019-01-11T03:48:09.632Z,101522.67
2019-01-11T03:50:41.288Z,101524.16
2019-01-11T03:53:12.882Z,101515.89
2019-01-11T03:55:44.875Z,101515.64
2019-01-11T03:58:17.536Z,101512.40
2019-01-11T04:00:49.200Z,101517.09
2019-01-11T04:03:20.836Z,101512.53
2019-01-11T04:05:52.429Z,101507.15
2019-01-11T04:08:24.014Z,101496.38
2019-01-11T04:10:55.609Z,101496.12
2019-01-11T04:13:30.603Z,101500.63
2019-01-11T04:16:00.612Z,101497.80
2019-01-11T04:18:33.860Z,101499.53
2019-01-11T04:21:05.439Z,101493.63
2019-01-11T04:23:37.226Z,101500.59
2019-01-11T04:26:08.926Z,101500.45
2019-01-11T04:28:40.515Z,101505.66
2019-01-11T04:31:12.084Z,101499.94
2019-01-11T04:33:43.671Z,101502.88
2019-01-11T04:36:15.265Z,101490.31
2019-01-11T04:38:46.847Z,101490.11
2019-01-11T04:41:18.461Z,101487.14
2019-01-11T04:43:50.017Z,101488.46
2019-01-11T04:46:21.689Z,101491.14
2019-01-11T04:48:53.252Z,101496.68
2019-01-11T04:51:24.854Z,101494.41
2019-01-11T04:53:56.544Z,101491.34
2019-01-11T04:56:28.133Z,101485.75
2019-01-11T04:58:59.746Z,101479.78
2019-01-11T05:01:31.323Z,101474.85
2019-01-11T05:04:02.961Z,101478.84
2019-01-11T05:06:34.553Z,101481.39
2019-01-11T05:09:08.104Z,101473.78
2019-01-11T05:11:39.868Z,101474.51
2019-01-11T05:14:11.474Z,101470.44
2019-01-11T05:16:43.148Z,101464.10
2019-01-11T05:19:14.729Z,101469.70
2019-01-11T05:21:46.331Z,101464.55
2019-01-11T05:24:18.007Z,101466.22
2019-01-11T05:26:49.632Z,101462.49
2019-01-11T05:29:21.247Z,101455.05
2019-01-11T05:31:52.870Z,101453.41
2019-01-11T05:34:24.533Z,101451.24
2019-01-11T05:36:56.199Z,101451.34
2019-01-11T05:39:27.867Z,101452.80
2019-01-11T05:41:59.446Z,101451.27
2019-01-11T05:44:31.028Z,101446.64
2019-01-11T05:47:02.706Z,101446.64
2019-01-11T05:49:34.313Z,101439.38
2019-01-11T05:52:05.925Z,101436.59
2019-01-11T05:54:37.536Z,101434.13
2019-01-11T05:57:09.251Z,101434.09
2019-01-11T05:59:40.843Z,101428.08
2019-01-11T06:02:12.532Z,101431.27
2019-01-11T06:04:53.290Z,101422.29
2019-01-11T06:07:31.147Z,101420.04
2019-01-11T06:10:03.155Z,101414.53
2019-01-11T06:12:35.094Z,101416.28
2019-01-11T06:15:07.680Z,101423.44
2019-01-11T06:17:39.472Z,101417.50
2019-01-11T06:20:15.495Z,101421.53
2019-01-11T06:22:47.076Z,101419.72
2019-01-11T06:25:18.746Z,101418.27
2019-01-11T06:27:50.334Z,101422.82
2019-01-11T06:30:22.042Z,101419.77
2019-01-11T06:32:53.659Z,101425.78
2019-01-11T06:35:25.287Z,101424.91
2019-01-11T06:37:57.134Z,101418.27
2019-01-11T06:40:28.892Z,101413.01
2019-01-11T06:43:03.691Z,101413.61
2019-01-11T06:45:33.966Z,101414.52
2019-01-11T06:48:07.283Z,101414.91
2019-01-11T06:50:38.883Z,101407.94
2019-01-11T06:53:10.465Z,101398.92
2019-01-11T06:55:42.057Z,101405.08
2019-01-11T06:58:16.554Z,101393.34
2019-01-11T07:00:48.962Z,101387.32
2019-01-11T07:03:21.761Z,101390.38
2019-01-11T07:05:53.768Z,101389.76
2019-01-11T07:08:25.494Z,101396.63
2019-01-11T07:10:57.194Z,101390.95
2019-01-11T07:13:28.920Z,101393.81
2019-01-11T07:16:00.694Z,101380.28
2019-01-11T07:18:32.299Z,101379.16
2019-01-11T07:21:04.035Z,101367.97
2019-01-11T07:23:35.745Z,101372.03
2019-01-11T07:26:07.455Z,101366.08
2019-01-11T07:28:39.326Z,101366.50
2019-01-11T07:31:12.873Z,101368.84
2019-01-11T07:33:44.548Z,101365.36
2019-01-11T07:36:41.192Z,101364.38
2019-01-11T07:39:31.895Z,101364.53
2019-01-11T07:42:08.227Z,101358.38
2019-01-11T07:44:39.935Z,101360.13
2019-01-11T07:47:11.669Z,101360.20
2019-01-11T07:49:43.282Z,101356.56
2019-01-11T07:52:15.022Z,101354.01
2019-01-11T07:54:46.604Z,101351.56
2019-01-11T07:57:18.249Z,101342.98
2019-01-11T07:59:49.925Z,101336.59
2019-01-11T08:02:21.565Z,101341.91
2019-01-11T08:04:53.367Z,101334.94
2019-01-11T08:07:25.060Z,101339.80
2019-01-11T08:09:56.700Z,101329.30
2019-01-11T08:12:28.354Z,101320.66
2019-01-11T08:14:59.983Z,101328.11
2019-01-11T08:17:31.602Z,101322.52
2019-01-11T08:20:03.251Z,101323.74
2019-01-11T08:22:40.629Z,101326.77
2019-01-11T08:25:13.576Z,101318.27
2019-01-11T08:27:45.834Z,101315.12
2019-01-11T08:30:17.572Z,101310.25
2019-01-11T08:32:49.262Z,101304.19
2019-01-11T08:35:20.881Z,101300.27
2019-01-11T08:37:52.651Z,101289.25
2019-01-11T08:40:24.231Z,101293.11
2019-01-11T08:42:55.993Z,101287.04
2019-01-11T08:45:27.577Z,101279.97
2019-01-11T08:47:59.233Z,101275.48
2019-01-11T08:50:31.962Z,101270.37
2019-01-11T08:53:03.630Z,101276.77
2019-01-11T08:55:35.256Z,101279.99
2019-01-11T08:58:06.837Z,101275.47
2019-01-11T09:00:38.528Z,101271.79
2019-01-11T09:03:10.151Z,101268.65
2019-01-11T09:05:41.910Z,101261.42
2019-01-11T09:08:13.557Z,101256.92
2019-01-11T09:10:47.021Z,101252.65
2019-01-11T09:13:19.237Z,101256.28
2019-01-11T09:15:50.885Z,101259.36
2019-01-11T09:18:45.806Z,101255.89
2019-01-11T09:21:17.403Z,101250.77
2019-01-11T09:23:50.525Z,101250.16
2019-01-11T09:26:22.177Z,101249.20
2019-01-11T09:28:53.771Z,101238.59
2019-01-11T09:31:25.434Z,101232.81
2019-01-11T09:33:57.135Z,101230.88
2019-01-11T09:36:30.870Z,101227.43
2019-01-11T09:39:02.661Z,101224.73
2019-01-11T09:41:35.507Z,101222.28
2019-01-11T09:48:20.899Z,101204.76
2019-01-11T09:50:52.574Z,101199.39
2019-01-11T09:53:25.386Z,101187.35
2019-01-11T09:55:57.024Z,101191.28
2019-01-11T09:58:28.725Z,101184.50
2019-01-11T10:01:00.293Z,101190.02
2019-01-11T10:03:31.982Z,101178.52
2019-01-11T10:06:03.638Z,101179.42
2019-01-11T10:08:35.320Z,101176.81
2019-01-11T10:11:07.174Z,101182.19
2019-01-11T10:13:38.882Z,101170.90
2019-01-11T10:16:10.608Z,101168.84
2019-01-11T10:18:42.233Z,101157.74
2019-01-11T10:21:14.007Z,101152.09
2019-01-11T10:23:45.695Z,101150.71
2019-01-11T10:26:18.072Z,101144.47
2019-01-11T10:28:51.396Z,101136.34
2019-01-11T10:31:23.053Z,101134.44
2019-01-11T10:33:54.611Z,101124.99
2019-01-11T10:36:26.267Z,101125.50
2019-01-11T10:38:57.843Z,101124.23
2019-01-11T10:41:29.483Z,101119.93
2019-01-11T10:44:01.116Z,101104.34
2019-01-11T10:46:37.115Z,101104.55
2019-01-11T10:49:08.837Z,101095.02
2019-01-11T10:51:40.493Z,101088.92
2019-01-11T10:54:20.301Z,101080.81
2019-01-11T10:56:51.942Z,101074.36
2019-01-11T10:59:23.554Z,101065.48
2019-01-11T11:01:55.184Z,101065.11
2019-01-11T11:04:26.770Z,101051.11
2019-01-11T11:06:58.419Z,101050.13
2019-01-11T11:09:30.041Z,101044.55
2019-01-11T11:12:01.650Z,101038.09
2019-01-11T11:14:33.316Z,101032.84
2019-01-11T11:17:05.012Z,101022.48
2019-01-11T11:19:36.631Z,101011.74
2019-01-11T11:22:08.334Z,101005.91
2019-01-11T11:24:39.963Z,101006.87
2019-01-11T11:27:11.712Z,100995.34
2019-01-11T11:29:43.322Z,100999.77
2019-01-11T11:32:16.636Z,100995.27
2019-01-11T11:34:48.478Z,100977.50
2019-01-11T11:37:20.264Z,100968.95
2019-01-11T11:39:52.068Z,100963.80
2019-01-11T11:42:26.626Z,100957.05
2019-01-11T11:44:58.331Z,100949.40
2019-01-11T11:47:30.021Z,100950.49
2019-01-11T11:50:01.789Z,100936.26
2019-01-11T11:52:34.572Z,100926.23
2019-01-11T11:55:07.103Z,100925.89
2019-01-11T11:57:38.832Z,100923.15
2019-01-11T12:00:14.799Z,100916.61
2019-01-11T12:02:47.370Z,100913.33
2019-01-11T12:05:19.116Z,100892.19
2019-01-11T12:07:50.806Z,100889.80
2019-01-11T12:10:23.534Z,100891.88
2019-01-11T12:12:55.194Z,100884.59
2019-01-11T12:15:26.997Z,100888.20
2019-01-11T12:17:58.586Z,100880.38
2019-01-11T12:20:35.611Z,100882.64
2019-01-11T12:23:07.479Z,100871.48
2019-01-11T12:25:39.235Z,100872.51
2019-01-11T12:28:10.951Z,100865.86
2019-01-11T12:30:42.673Z,100863.39
2019-01-11T12:33:14.480Z,100869.97
2019-01-11T12:35:46.180Z,100864.69
2019-01-11T12:38:17.896Z,100868.05
2019-01-11T12:40:49.615Z,100855.02
2019-01-11T12:43:21.361Z,100850.25
2019-01-11T12:45:52.981Z,100840.30
2019-01-11T12:48:24.639Z,100847.08
2019-01-11T12:50:56.386Z,100834.88
2019-01-11T12:53:28.159Z,100832.48
2019-01-11T12:56:00.073Z,100823.64
2019-01-11T12:58:31.816Z,100827.05
2019-01-11T13:01:03.389Z,100825.52
2019-01-11T13:03:35.231Z,100813.13
2019-01-11T13:06:06.868Z,100811.23
2019-01-11T13:08:38.604Z,100802.40
2019-01-11T13:11:10.256Z,100795.63
2019-01-11T13:13:41.930Z,100792.77
2019-01-11T13:16:13.562Z,100784.95
2019-01-11T13:18:45.291Z,100788.39
2019-01-11T13:21:17.061Z,100788.58
2019-01-11T13:23:48.789Z,100790.84
2019-01-11T13:26:20.496Z,100773.73
2019-01-11T13:28:52.226Z,100769.15
2019-01-11T13:31:23.852Z,100770.81
2019-01-11T13:33:55.462Z,100773.45
2019-01-11T13:36:27.559Z,100764.50
2019-01-11T13:38:59.906Z,100767.84
2019-01-11T13:41:31.560Z,100763.79
2019-01-11T13:44:03.269Z,100758.25
2019-01-11T13:46:34.935Z,100756.67
2019-01-11T13:49:06.617Z,100757.46
2019-01-11T13:51:38.365Z,100747.52
2019-01-11T13:54:10.083Z,100733.25
2019-01-11T13:56:41.814Z,100735.01
2019-01-11T13:59:13.512Z,100733.31
2019-01-11T14:01:45.182Z,100724.10
2019-01-11T14:04:16.840Z,100718.34
2019-01-11T14:06:49.534Z,100711.95
2019-01-11T14:09:21.315Z,100709.38
2019-01-11T14:11:52.923Z,100710.61
2019-01-11T14:14:24.939Z,100708.41
2019-01-11T14:16:56.595Z,100709.57
2019-01-11T14:19:28.279Z,100714.47
2019-01-11T14:21:59.897Z,100702.41
2019-01-11T14:24:31.600Z,100698.14
2019-01-11T14:27:03.247Z,100700.41
2019-01-11T14:29:34.849Z,100702.33
2019-01-11T14:32:06.525Z,100693.58
2019-01-11T14:34:38.418Z,100683.56
2019-01-11T14:37:10.134Z,100678.84
2019-01-11T14:39:41.760Z,100669.23
2019-01-11T14:42:13.434Z,100671.21
2019-01-11T14:44:45.109Z,100664.44
2019-01-11T14:47:16.757Z,100662.91
2019-01-11T14:49:48.446Z,100657.01
2019-01-11T14:52:20.635Z,100667.66
2019-01-11T14:54:52.409Z,100665.55
2019-01-11T14:57:23.983Z,100655.38
2019-01-11T14:59:55.591Z,100655.59
2019-01-11T15:02:27.229Z,100672.88
2019-01-11T15:04:58.968Z,100656.27
2019-01-11T15:07:30.646Z,100650.09
2019-01-11T15:10:02.838Z,100642.59
2019-01-11T15:12:34.586Z,100634.74
2019-01-11T15:15:07.307Z,100629.94
2019-01-11T15:17:39.015Z,100626.10
2019-01-11T15:20:16.861Z,100621.44
2019-01-11T15:22:48.712Z,100612.84
2019-01-11T15:25:20.521Z,100609.94
2019-01-11T15:27:52.339Z,100623.48
2019-01-11T15:30:23.957Z,100618.39
2019-01-11T15:32:55.580Z,100612.23
2019-01-11T15:35:27.271Z,100613.98
2019-01-11T15:37:58.859Z,100608.03
2019-01-11T15:40:36.456Z,100613.37
2019-01-11T15:43:05.064Z,100607.06
2019-01-11T15:45:40.475Z,100609.47
2019-01-11T15:48:19.496Z,100606.37
2019-01-11T15:50:58.684Z,100597.45
2019-01-11T15:53:37.829Z,100584.72
2019-01-11T15:56:12.408Z,100589.77
2019-01-11T15:58:44.030Z,100587.69
2019-01-11T16:01:15.646Z,100585.11
2019-01-11T16:03:47.345Z,100580.98
2019-01-11T16:06:25.648Z,100573.81
2019-01-11T16:10:03.842Z,100568.39
2019-01-11T16:13:01.397Z,100568.50
2019-01-11T16:16:25.278Z,100567.42
2019-01-11T16:18:58.904Z,100561.83
2019-01-11T16:21:30.501Z,100554.00
2019-01-11T16:24:02.084Z,100550.13
2019-01-11T16:26:33.780Z,100548.05
2019-01-11T16:29:05.394Z,100549.36
2019-01-11T16:31:36.985Z,100544.48
2019-01-11T16:34:09.875Z,100540.61
2019-01-11T16:36:41.642Z,100546.45
2019-01-11T16:39:13.570Z,100541.06
2019-01-11T16:41:45.132Z,100536.12
2019-01-11T16:44:16.727Z,100539.20
2019-01-11T16:46:48.404Z,100538.95
2019-01-11T16:49:19.985Z,100533.53
2019-01-11T16:51:51.553Z,100537.58
2019-01-11T16:54:23.113Z,100526.42
2019-01-11T16:56:54.720Z,100535.90
2019-01-11T16:59:26.348Z,100526.52
2019-01-11T17:01:57.910Z,100523.84
2019-01-11T17:04:29.517Z,100524.36
2019-01-11T17:07:01.097Z,100522.83
2019-01-11T17:09:32.926Z,100525.70
2019-01-11T17:12:04.456Z,100527.73
2019-01-11T17:14:36.088Z,100528.56
2019-01-11T17:17:07.948Z,100524.53
2019-01-11T17:19:39.546Z,100526.15
2019-01-11T17:22:12.847Z,100528.91
2019-01-11T17:24:44.485Z,100524.03
2019-01-11T17:27:16.157Z,100528.19
2019-01-11T17:29:47.916Z,100522.36
2019-01-11T17:32:22.300Z,100516.95
2019-01-11T17:34:53.911Z,100514.36
2019-01-11T17:37:25.581Z,100511.55
2019-01-11T17:39:57.182Z,100512.74
2019-01-11T17:42:28.753Z,100513.70
2019-01-11T17:45:00.352Z,100518.31
2019-01-11T17:47:31.976Z,100515.49
2019-01-11T17:50:03.605Z,100512.02
2019-01-11T17:52:35.203Z,100516.80
2019-01-11T17:55:07.071Z,100511.41
2019-01-11T17:57:38.807Z,100497.81
2019-01-11T18:00:14.690Z,100496.12
2019-01-11T18:02:46.356Z,100498.37
2019-01-11T18:05:18.448Z,100500.66
2019-01-11T18:07:50.232Z,100490.23
2019-01-11T18:10:21.862Z,100483.14
2019-01-11T18:12:53.539Z,100484.25
2019-01-11T18:15:25.607Z,100479.16
2019-01-11T18:18:00.498Z,100476.10
2019-01-11T18:20:32.204Z,100471.83
2019-01-11T18:23:06.956Z,100466.49
2019-01-11T18:25:37.754Z,100462.34
2019-01-11T18:28:09.438Z,100464.94
2019-01-11T18:30:41.137Z,100464.13
2019-01-11T18:33:12.752Z,100464.63
2019-01-11T18:35:44.445Z,100459.46
2019-01-11T18:38:16.135Z,100454.45
2019-01-11T18:40:47.795Z,100454.19
2019-01-11T18:43:19.453Z,100453.63
2019-01-11T18:45:51.110Z,100454.75
2019-01-11T18:48:22.793Z,100458.00
2019-01-11T18:50:55.413Z,100441.34
2019-01-11T18:53:27.032Z,100448.61
2019-01-11T18:56:05.172Z,100441.02
2019-01-11T18:58:31.987Z,100446.34
2019-01-11T19:01:03.588Z,100439.55
2019-01-11T19:03:35.214Z,100433.31
2019-01-11T19:06:06.830Z,100440.05
2019-01-11T19:08:40.366Z,100430.67
2019-01-11T19:11:12.553Z,100423.31
2019-01-11T19:13:44.359Z,100422.34
2019-01-11T19:16:15.952Z,100421.61
2019-01-11T19:18:47.599Z,100416.05
2019-01-11T19:21:19.188Z,100416.77
2019-01-11T19:23:50.777Z,100421.44
2019-01-11T19:26:22.374Z,100419.33
2019-01-11T19:28:53.926Z,100425.12
2019-01-11T19:31:26.081Z,100421.02
2019-01-11T19:33:57.907Z,100423.22
2019-01-11T19:36:29.590Z,100413.46
2019-01-11T19:39:07.800Z,100417.68
2019-01-11T19:41:39.480Z,100413.41
2019-01-11T19:44:11.100Z,100410.26
2019-01-11T19:46:42.676Z,100412.91
2019-01-11T19:49:14.299Z,100406.59
2019-01-11T19:51:45.922Z,100406.99
2019-01-11T19:54:17.525Z,100409.46
2019-01-11T19:56:49.154Z,100404.34
2019-01-11T19:59:21.749Z,100400.04
2019-01-11T20:01:54.624Z,100390.48
2019-01-11T20:04:26.360Z,100387.44
2019-01-11T20:06:58.289Z,100392.27
2019-01-11T20:09:30.261Z,100391.88
2019-01-11T20:12:01.993Z,100381.73
2019-01-11T20:14:33.727Z,100388.89
2019-01-11T20:17:05.495Z,100392.09
2019-01-11T20:19:38.151Z,100386.52
2019-01-11T20:22:09.950Z,100386.54
2019-01-11T20:24:41.731Z,100394.09
2019-01-11T20:27:13.524Z,100390.02
2019-01-11T20:29:45.121Z,100390.54
2019-01-11T20:32:16.874Z,100386.66
2019-01-11T20:34:48.674Z,100381.92
2019-01-11T20:37:27.826Z,100385.70
2019-01-11T20:39:59.469Z,100383.77
2019-01-11T20:42:31.205Z,100384.33
2019-01-11T20:45:02.916Z,100379.55
2019-01-11T20:47:34.584Z,100386.42
2019-01-11T20:50:08.548Z,100388.71
2019-01-11T20:52:40.268Z,100390.30
2019-01-11T20:55:11.935Z,100389.56
2019-01-11T20:57:43.643Z,100391.16
2019-01-11T21:00:35.311Z,100389.96
2019-01-11T21:03:09.207Z,100396.45
2019-01-11T21:05:42.373Z,100396.48
2019-01-11T21:08:13.989Z,100396.83
2019-01-11T21:10:45.661Z,100388.88
2019-01-11T21:13:17.401Z,100391.30
2019-01-11T21:15:49.199Z,100399.57
2019-01-11T21:18:20.875Z,100392.89
2019-01-11T21:20:53.060Z,100388.00
2019-01-11T21:23:24.730Z,100391.69
2019-01-11T21:25:56.365Z,100386.97
2019-01-11T21:28:29.016Z,100389.55
2019-01-11T21:31:00.649Z,100391.75
2019-01-11T21:33:33.168Z,100396.40
2019-01-11T21:36:04.997Z,100389.06
2019-01-11T21:38:36.812Z,100393.41
2019-01-11T21:41:08.556Z,100391.66
2019-01-11T21:43:40.248Z,100389.32
2019-01-11T21:46:12.223Z,100387.26
2019-01-11T21:48:43.875Z,100386.82
2019-01-11T21:51:15.532Z,100392.18
2019-01-11T21:53:47.140Z,100384.45
2019-01-11T21:56:18.921Z,100393.39
2019-01-11T21:58:50.526Z,100391.92
2019-01-11T22:01:22.159Z,100395.31
2019-01-11T22:03:53.732Z,100389.27
2019-01-11T22:06:25.370Z,100388.28
2019-01-11T22:08:57.038Z,100389.58
2019-01-11T22:11:28.659Z,100388.71
2019-01-11T22:14:00.656Z,100391.86
2019-01-11T22:16:32.343Z,100393.00
2019-01-11T22:19:07.116Z,100397.19
2019-01-11T22:21:38.814Z,100398.12
2019-01-11T22:24:10.416Z,100397.44
2019-01-11T22:26:42.049Z,100393.55
2019-01-11T22:29:13.702Z,100393.42
2019-01-11T22:31:45.336Z,100386.12
2019-01-11T22:34:16.990Z,100393.34
2019-01-11T22:36:48.623Z,100397.17
2019-01-11T22:39:20.199Z,100396.16
2019-01-11T22:41:55.015Z,100401.47
2019-01-11T22:44:26.645Z,100402.69
2019-01-11T22:46:58.452Z,100405.91
2019-01-11T22:49:30.130Z,100409.99
2019-01-11T22:52:01.928Z,100410.75
2019-01-11T22:54:43.727Z,100411.97
2019-01-11T22:57:16.153Z,100417.24
2019-01-11T22:59:47.858Z,100414.56
2019-01-11T23:02:49.585Z,100413.97
2019-01-11T23:05:21.249Z,100418.10
2019-01-11T23:08:03.796Z,100407.89
2019-01-11T23:11:52.620Z,100416.80
2019-01-11T23:14:24.575Z,100415.11
2019-01-11T23:21:07.112Z,100418.45
2019-01-11T23:23:38.823Z,100418.08
2019-01-11T23:26:22.326Z,100420.30
2019-01-11T23:36:22.972Z,100431.23
2019-01-11T23:39:25.876Z,100426.31
2019-01-11T23:42:38.298Z,100431.86
2019-01-11T23:45:49.511Z,100442.73
2019-01-11T23:51:25.326Z,100440.10
2019-01-11T23:53:56.935Z,100443.63
2019-01-11T23:56:28.567Z,100438.22
2019-01-11T23:59:00.129Z,100443.94
