createdAt,value
2017-04-21T00:09:14.483Z,0
2017-04-21T00:19:28.601Z,0
2017-04-21T00:29:42.662Z,0
2017-04-21T00:39:58.143Z,0
2017-04-21T00:50:13.116Z,0
2017-04-21T01:00:28.228Z,0
2017-04-21T01:10:43.575Z,0
2017-04-21T01:20:57.970Z,0
2017-04-21T01:31:13.137Z,0
2017-04-21T01:41:28.596Z,0
2017-04-21T01:51:42.672Z,0
2017-04-21T02:01:57.465Z,0
2017-04-21T02:12:11.778Z,0
2017-04-21T02:22:27.051Z,0
2017-04-21T02:32:42.544Z,0
2017-04-21T02:42:57.935Z,0
2017-04-21T02:53:11.851Z,0
2017-04-21T03:03:25.663Z,0
2017-04-21T03:13:40.408Z,0
2017-04-21T03:23:55.449Z,0
2017-04-21T03:34:09.167Z,0
2017-04-21T03:44:24.321Z,0
2017-04-21T03:54:39.219Z,0
2017-04-21T04:04:54.465Z,0
2017-04-21T04:15:10.157Z,0
2017-04-21T04:25:24.259Z,5
2017-04-21T04:35:38.244Z,20
2017-04-21T04:45:53.483Z,35
2017-04-21T04:56:08.766Z,25
2017-04-21T05:06:24.202Z,45
2017-04-21T05:16:39.761Z,55
2017-04-21T05:26:55.175Z,70
2017-04-21T05:37:10.015Z,110
2017-04-21T05:47:23.748Z,120
2017-04-21T05:57:37.994Z,120
2017-04-21T06:07:51.954Z,130
2017-04-21T06:18:06.126Z,160
2017-04-21T06:28:20.793Z,220
2017-04-21T06:38:35.590Z,245
2017-04-21T06:48:50.372Z,360
2017-04-21T06:59:04.499Z,215
2017-04-21T07:09:18.520Z,210
2017-04-21T07:19:32.635Z,305
2017-04-21T07:29:46.771Z,220
2017-04-21T07:40:01.150Z,305
2017-04-21T07:50:15.824Z,345
2017-04-21T08:00:29.928Z,440
2017-04-21T08:10:44.402Z,810
2017-04-21T08:20:59.882Z,1435
2017-04-21T08:31:13.705Z,1130
2017-04-21T08:41:27.751Z,1105
2017-04-21T08:51:42.975Z,1210
2017-04-21T09:01:57.074Z,1525
2017-04-21T09:12:12.022Z,1615
2017-04-21T09:22:26.916Z,1550
2017-04-21T09:32:42.125Z,1640
2017-04-21T09:42:57.016Z,1845
2017-04-21T09:53:12.485Z,1045
2017-04-21T10:03:27.576Z,1580
2017-04-21T10:13:41.724Z,1170
2017-04-21T10:23:56.504Z,1150
2017-04-21T10:34:11.128Z,1285
2017-04-21T10:44:25.918Z,820
2017-04-21T10:54:40.359Z,1050
2017-04-21T11:04:55.057Z,825
2017-04-21T11:15:10.147Z,525
2017-04-21T11:25:24.694Z,310
2017-04-21T11:35:39.446Z,440
2017-04-21T11:45:53.654Z,435
2017-04-21T11:56:08.118Z,620
2017-04-21T12:06:23.853Z,730
2017-04-21T12:16:38.689Z,850
2017-04-21T12:26:53.444Z,965
2017-04-21T12:37:08.566Z,1030
2017-04-21T12:47:23.933Z,1200
2017-04-21T12:57:39.434Z,1025
2017-04-21T13:07:54.679Z,835
2017-04-21T13:18:10.021Z,600
2017-04-21T13:28:24.335Z,655
2017-04-21T13:38:38.477Z,580
2017-04-21T13:48:53.459Z,535
2017-04-21T13:59:08.952Z,450
2017-04-21T14:09:23.177Z,345
2017-04-21T14:19:38.811Z,245
2017-04-21T14:29:53.511Z,185
2017-04-21T14:40:07.409Z,160
2017-04-21T14:50:22.167Z,335
2017-04-21T15:00:37.278Z,340
2017-04-21T15:10:52.201Z,170
2017-04-21T15:21:06.835Z,135
2017-04-21T15:31:22.275Z,230
2017-04-21T15:41:37.886Z,150
2017-04-21T15:51:52.536Z,140
2017-04-21T16:02:06.444Z,80
2017-04-21T16:12:21.236Z,20
2017-04-21T16:22:35.298Z,80
2017-04-21T16:32:49.500Z,55
2017-04-21T16:43:04.416Z,85
2017-04-21T16:53:20.017Z,80
2017-04-21T17:03:34.883Z,105
2017-04-21T17:13:49.251Z,120
2017-04-21T17:24:03.705Z,140
2017-04-21T17:34:17.517Z,90
2017-04-21T17:44:32.040Z,80
2017-04-21T17:54:46.037Z,60
2017-04-21T18:05:00.816Z,50
2017-04-21T18:15:15.004Z,15
2017-04-21T18:25:30.627Z,5
2017-04-21T18:35:45.093Z,5
2017-04-21T18:46:00.483Z,0
2017-04-21T18:56:14.990Z,0
2017-04-21T19:06:29.472Z,0
2017-04-21T19:16:44.732Z,0
2017-04-21T19:26:58.942Z,0
2017-04-21T19:37:12.847Z,0
2017-04-21T19:47:26.609Z,0
2017-04-21T19:57:40.900Z,0
2017-04-21T20:07:55.695Z,0
2017-04-21T20:18:10.648Z,0
2017-04-21T20:28:25.162Z,0
2017-04-21T20:38:40.055Z,0
2017-04-21T20:48:55.104Z,0
2017-04-21T20:59:09.654Z,0
2017-04-21T21:09:24.542Z,0
2017-04-21T21:19:40.184Z,0
2017-04-21T21:29:54.972Z,0
2017-04-21T21:40:08.734Z,0
2017-04-21T21:50:22.849Z,0
2017-04-21T22:00:37.037Z,0
2017-04-21T22:10:52.521Z,0
2017-04-21T22:21:07.918Z,0
2017-04-21T22:31:22.097Z,0
2017-04-21T22:41:37.820Z,0
2017-04-21T22:51:51.988Z,0
2017-04-21T23:02:07.209Z,0
2017-04-21T23:12:21.602Z,0
2017-04-21T23:22:36.744Z,0
2017-04-21T23:32:52.249Z,0
2017-04-21T23:43:07.711Z,0
2017-04-21T23:53:22.581Z,0
