createdAt,value
2022-09-15T00:01:00.808Z,2.47
2022-09-15T00:03:28.497Z,2.47
2022-09-15T00:05:55.736Z,2.60
2022-09-15T00:08:23.486Z,2.37
2022-09-15T00:10:53.420Z,2.67
2022-09-15T00:13:20.814Z,3.10
2022-09-15T00:15:47.816Z,2.67
2022-09-15T00:18:14.780Z,2.50
2022-09-15T00:20:43.167Z,2.80
2022-09-15T00:23:12.056Z,2.70
2022-09-15T00:25:57.019Z,2.57
2022-09-15T00:28:23.945Z,3.00
2022-09-15T00:30:53.952Z,3.03
2022-09-15T00:33:22.838Z,2.80
2022-09-15T00:35:51.780Z,2.97
2022-09-15T00:38:19.839Z,2.97
2022-09-15T00:40:56.803Z,2.63
2022-09-15T00:43:42.307Z,2.63
2022-09-15T00:46:09.836Z,2.80
2022-09-15T00:48:40.239Z,3.20
2022-09-15T00:51:09.687Z,2.87
2022-09-15T00:53:37.563Z,3.03
2022-09-15T00:56:06.323Z,3.07
2022-09-15T00:58:47.036Z,3.00
2022-09-15T01:01:16.003Z,2.57
2022-09-15T01:03:43.268Z,3.30
2022-09-15T01:06:25.285Z,3.07
2022-09-15T01:09:07.173Z,2.90
2022-09-15T01:11:34.972Z,3.17
2022-09-15T01:14:02.036Z,3.10
2022-09-15T01:17:07.308Z,3.20
2022-09-15T01:19:56.893Z,2.90
2022-09-15T01:22:32.305Z,3.20
2022-09-15T01:25:43.477Z,3.10
2022-09-15T01:28:22.807Z,3.20
2022-09-15T01:31:03.031Z,3.10
2022-09-15T01:34:00.119Z,2.77
2022-09-15T01:36:47.334Z,2.90
2022-09-15T01:39:20.743Z,3.00
2022-09-15T01:41:58.841Z,2.80
2022-09-15T01:44:33.961Z,3.10
2022-09-15T01:47:06.228Z,2.90
2022-09-15T01:49:47.595Z,3.20
2022-09-15T01:52:20.950Z,3.20
2022-09-15T01:54:51.336Z,3.23
2022-09-15T01:57:22.288Z,2.40
2022-09-15T01:59:55.206Z,2.77
2022-09-15T02:02:38.065Z,2.70
2022-09-15T02:05:30.660Z,3.03
2022-09-15T02:08:06.120Z,2.70
2022-09-15T02:10:50.883Z,2.60
2022-09-15T02:13:27.976Z,2.80
2022-09-15T02:15:58.813Z,2.60
2022-09-15T02:18:45.157Z,2.77
2022-09-15T02:21:18.877Z,2.40
2022-09-15T02:23:52.911Z,2.93
2022-09-15T02:26:24.455Z,2.73
2022-09-15T02:28:53.916Z,2.73
2022-09-15T02:31:23.431Z,2.50
2022-09-15T02:33:57.723Z,2.57
2022-09-15T02:36:26.308Z,2.43
2022-09-15T02:38:58.277Z,2.77
2022-09-15T02:41:25.249Z,2.67
2022-09-15T02:43:52.222Z,2.37
2022-09-15T02:46:21.459Z,2.90
2022-09-15T02:48:48.234Z,2.70
2022-09-15T02:51:17.004Z,2.43
2022-09-15T02:53:46.115Z,2.60
2022-09-15T02:56:13.543Z,2.70
2022-09-15T02:58:40.281Z,2.30
2022-09-15T03:01:08.383Z,2.50
2022-09-15T03:03:35.904Z,2.80
2022-09-15T03:06:21.070Z,2.70
2022-09-15T03:08:53.482Z,2.03
2022-09-15T03:11:22.329Z,2.53
2022-09-15T03:13:52.822Z,3.47
2022-09-15T03:16:19.672Z,5.17
2022-09-15T03:18:46.796Z,3.40
2022-09-15T03:21:15.176Z,3.57
2022-09-15T03:23:42.580Z,5.60
2022-09-15T03:26:10.305Z,8.63
2022-09-15T03:28:38.825Z,4.67
2022-09-15T03:31:06.895Z,3.50
2022-09-15T03:33:33.888Z,2.70
2022-09-15T03:36:00.935Z,2.70
2022-09-15T03:38:27.615Z,2.70
2022-09-15T03:40:58.584Z,2.20
2022-09-15T03:43:26.957Z,2.60
2022-09-15T03:45:54.868Z,2.30
2022-09-15T03:48:22.051Z,2.17
2022-09-15T03:50:49.121Z,2.00
2022-09-15T03:53:16.311Z,2.73
2022-09-15T03:55:43.284Z,2.00
2022-09-15T03:58:09.976Z,1.90
2022-09-15T04:00:36.759Z,2.10
2022-09-15T04:03:03.837Z,2.10
2022-09-15T04:05:30.644Z,1.80
2022-09-15T04:07:57.355Z,2.63
2022-09-15T04:10:24.491Z,1.93
2022-09-15T04:12:55.090Z,1.87
2022-09-15T04:15:22.575Z,1.80
2022-09-15T04:17:49.747Z,1.90
2022-09-15T04:20:17.289Z,1.80
2022-09-15T04:22:44.738Z,1.90
2022-09-15T04:25:12.055Z,1.90
2022-09-15T04:27:38.875Z,1.43
2022-09-15T04:30:07.187Z,2.00
2022-09-15T04:32:35.645Z,1.77
2022-09-15T04:35:03.979Z,2.00
2022-09-15T04:37:31.603Z,1.60
2022-09-15T04:39:58.422Z,2.10
2022-09-15T04:42:25.851Z,1.60
2022-09-15T04:44:52.615Z,1.73
2022-09-15T04:47:19.680Z,2.03
2022-09-15T04:49:46.889Z,1.80
2022-09-15T04:52:13.706Z,1.80
2022-09-15T04:54:40.433Z,1.77
2022-09-15T04:57:07.232Z,1.50
2022-09-15T04:59:34.053Z,2.10
2022-09-15T05:02:00.815Z,1.77
2022-09-15T05:04:27.840Z,2.27
2022-09-15T05:06:54.825Z,1.70
2022-09-15T05:09:21.844Z,2.80
2022-09-15T05:11:48.602Z,1.80
2022-09-15T05:14:15.737Z,1.60
2022-09-15T05:16:42.603Z,1.43
2022-09-15T05:19:10.975Z,1.80
2022-09-15T05:21:38.422Z,2.23
2022-09-15T05:24:05.270Z,1.70
2022-09-15T05:26:32.437Z,1.67
2022-09-15T05:28:59.287Z,1.60
2022-09-15T05:31:28.615Z,1.23
2022-09-15T05:33:55.484Z,1.93
2022-09-15T05:36:25.783Z,1.83
2022-09-15T05:38:53.828Z,1.80
2022-09-15T05:41:21.025Z,1.90
2022-09-15T05:43:49.073Z,1.70
2022-09-15T05:46:17.465Z,1.60
2022-09-15T05:48:45.080Z,1.70
2022-09-15T05:51:12.590Z,1.70
2022-09-15T05:53:39.651Z,1.80
2022-09-15T05:56:17.275Z,1.90
2022-09-15T05:58:45.632Z,1.63
2022-09-15T06:01:24.095Z,1.33
2022-09-15T06:03:52.125Z,1.53
2022-09-15T06:06:19.966Z,1.60
2022-09-15T06:08:56.839Z,1.37
2022-09-15T06:11:27.432Z,1.50
2022-09-15T06:13:54.154Z,1.23
2022-09-15T06:16:24.228Z,1.10
2022-09-15T06:18:53.067Z,1.77
2022-09-15T06:21:27.932Z,1.67
2022-09-15T06:24:00.624Z,1.80
2022-09-15T06:26:28.289Z,1.07
2022-09-15T06:29:00.604Z,1.50
2022-09-15T06:31:29.133Z,1.80
2022-09-15T06:33:57.537Z,1.60
2022-09-15T06:36:27.231Z,1.50
2022-09-15T06:38:54.137Z,1.30
2022-09-15T06:41:21.325Z,1.40
2022-09-15T06:43:49.251Z,1.47
2022-09-15T06:46:20.509Z,1.40
2022-09-15T06:48:48.728Z,1.13
2022-09-15T06:51:17.376Z,1.53
2022-09-15T06:53:44.878Z,1.50
2022-09-15T06:56:14.491Z,1.43
2022-09-15T06:58:42.631Z,1.30
2022-09-15T07:01:14.519Z,1.50
2022-09-15T07:03:43.867Z,1.43
2022-09-15T07:06:14.855Z,1.30
2022-09-15T07:08:42.060Z,1.30
2022-09-15T07:11:10.101Z,1.50
2022-09-15T07:13:37.421Z,1.10
2022-09-15T07:16:05.710Z,1.80
2022-09-15T07:18:32.885Z,1.83
2022-09-15T07:21:01.802Z,1.40
2022-09-15T07:23:28.753Z,1.50
2022-09-15T07:26:10.736Z,1.60
2022-09-15T07:28:38.187Z,1.63
2022-09-15T07:31:06.734Z,1.67
2022-09-15T07:33:34.164Z,1.50
2022-09-15T07:36:06.714Z,1.57
2022-09-15T07:38:34.389Z,1.90
2022-09-15T07:41:10.007Z,1.63
2022-09-15T07:43:37.028Z,1.50
2022-09-15T07:46:04.628Z,1.60
2022-09-15T07:48:32.033Z,1.80
2022-09-15T07:50:59.994Z,1.20
2022-09-15T07:53:30.497Z,1.73
2022-09-15T07:55:57.215Z,1.40
2022-09-15T07:58:24.779Z,1.37
2022-09-15T08:00:51.765Z,1.30
2022-09-15T08:03:18.826Z,1.67
2022-09-15T08:05:46.119Z,1.07
2022-09-15T08:08:13.289Z,1.33
2022-09-15T08:10:41.380Z,1.77
2022-09-15T08:13:08.427Z,1.13
2022-09-15T08:15:37.336Z,1.77
2022-09-15T08:18:05.038Z,1.37
2022-09-15T08:20:32.463Z,1.40
2022-09-15T08:22:59.244Z,1.40
2022-09-15T08:25:26.100Z,1.27
2022-09-15T08:27:54.423Z,1.13
2022-09-15T08:30:22.198Z,0.90
2022-09-15T08:32:49.683Z,1.43
2022-09-15T08:35:17.352Z,0.83
2022-09-15T08:37:44.171Z,1.07
2022-09-15T08:40:23.948Z,1.00
2022-09-15T08:42:55.581Z,1.20
2022-09-15T08:45:35.084Z,1.00
2022-09-15T08:48:05.768Z,1.23
2022-09-15T08:50:38.780Z,1.00
2022-09-15T08:53:14.433Z,2.20
2022-09-15T08:55:48.909Z,1.70
2022-09-15T08:58:31.099Z,1.20
2022-09-15T09:01:19.651Z,1.23
2022-09-15T09:03:58.211Z,1.10
2022-09-15T09:06:54.278Z,1.57
2022-09-15T09:09:43.795Z,1.37
2022-09-15T09:12:32.285Z,1.47
2022-09-15T09:15:07.249Z,1.03
2022-09-15T09:17:39.672Z,1.43
2022-09-15T09:20:42.314Z,1.00
2022-09-15T09:23:14.591Z,1.30
2022-09-15T09:25:43.476Z,1.70
2022-09-15T09:28:30.271Z,1.30
2022-09-15T09:31:08.125Z,2.13
2022-09-15T09:33:47.519Z,1.23
2022-09-15T09:36:15.382Z,1.57
2022-09-15T09:38:45.552Z,1.40
2022-09-15T09:41:19.228Z,1.30
2022-09-15T09:43:48.775Z,1.00
2022-09-15T09:46:17.818Z,1.53
2022-09-15T09:48:50.600Z,1.30
2022-09-15T09:52:00.028Z,1.67
2022-09-15T09:54:31.531Z,1.93
2022-09-15T09:57:29.190Z,1.40
2022-09-15T09:59:56.234Z,1.60
2022-09-15T10:02:25.575Z,1.37
2022-09-15T10:05:12.180Z,1.30
2022-09-15T10:07:43.755Z,1.47
2022-09-15T10:10:20.443Z,1.27
2022-09-15T10:12:48.379Z,1.23
2022-09-15T10:15:25.038Z,1.10
2022-09-15T10:17:53.080Z,1.10
2022-09-15T10:20:25.572Z,1.50
2022-09-15T10:23:01.023Z,1.30
2022-09-15T10:25:49.375Z,0.90
2022-09-15T10:28:22.947Z,1.10
2022-09-15T10:31:03.896Z,1.20
2022-09-15T10:33:34.874Z,1.40
2022-09-15T10:36:05.757Z,1.43
2022-09-15T10:38:41.326Z,1.50
2022-09-15T10:41:28.641Z,1.53
2022-09-15T10:44:33.635Z,1.70
2022-09-15T10:47:29.613Z,1.60
2022-09-15T10:50:06.912Z,1.10
2022-09-15T10:53:11.839Z,1.80
2022-09-15T10:55:52.806Z,1.50
2022-09-15T10:58:35.385Z,1.30
2022-09-15T11:01:17.694Z,1.10
2022-09-15T11:04:24.364Z,1.80
2022-09-15T11:07:01.949Z,1.37
2022-09-15T11:09:43.827Z,1.40
2022-09-15T11:12:38.175Z,1.33
2022-09-15T11:15:11.040Z,1.20
2022-09-15T11:17:43.625Z,1.80
2022-09-15T11:20:35.231Z,1.20
2022-09-15T11:23:05.649Z,1.47
2022-09-15T11:25:35.618Z,1.53
2022-09-15T11:28:15.469Z,1.57
2022-09-15T11:30:53.093Z,1.33
2022-09-15T11:33:35.577Z,1.13
2022-09-15T11:36:09.400Z,1.47
2022-09-15T11:38:47.993Z,1.70
2022-09-15T11:41:38.224Z,1.50
2022-09-15T11:44:16.073Z,1.17
2022-09-15T11:47:04.572Z,1.70
2022-09-15T11:49:56.251Z,1.70
2022-09-15T11:52:41.901Z,1.53
2022-09-15T11:55:20.253Z,1.47
2022-09-15T11:58:22.452Z,1.60
2022-09-15T12:01:08.885Z,1.10
2022-09-15T12:03:47.531Z,1.27
2022-09-15T12:06:20.573Z,1.20
2022-09-15T12:08:54.019Z,1.00
2022-09-15T12:11:24.540Z,1.10
2022-09-15T12:13:53.585Z,1.43
2022-09-15T12:16:21.356Z,1.27
2022-09-15T12:18:53.665Z,1.20
2022-09-15T12:21:35.887Z,0.87
2022-09-15T12:24:17.148Z,0.97
2022-09-15T12:26:46.690Z,1.10
2022-09-15T12:29:30.933Z,0.80
2022-09-15T12:32:18.601Z,0.87
2022-09-15T12:35:00.809Z,1.37
2022-09-15T12:37:45.877Z,1.17
2022-09-15T12:40:30.231Z,1.00
2022-09-15T12:42:57.605Z,1.17
2022-09-15T12:45:31.032Z,1.00
2022-09-15T12:48:04.732Z,1.47
2022-09-15T12:50:37.482Z,1.20
2022-09-15T12:53:21.500Z,1.20
2022-09-15T12:55:58.039Z,1.17
2022-09-15T12:58:34.835Z,0.93
2022-09-15T13:01:24.818Z,0.93
2022-09-15T13:03:54.007Z,0.77
2022-09-15T13:06:26.225Z,1.13
2022-09-15T13:08:55.421Z,1.23
2022-09-15T13:11:36.453Z,0.80
2022-09-15T13:14:13.735Z,1.20
2022-09-15T13:16:40.434Z,0.80
2022-09-15T13:19:35.778Z,0.80
2022-09-15T13:22:11.575Z,1.13
2022-09-15T13:25:01.519Z,1.10
2022-09-15T13:27:36.315Z,1.10
2022-09-15T13:30:10.313Z,1.40
2022-09-15T13:32:43.830Z,1.20
2022-09-15T13:35:32.393Z,1.20
2022-09-15T13:38:31.395Z,0.93
2022-09-15T13:41:10.454Z,0.90
2022-09-15T13:44:17.834Z,1.27
2022-09-15T13:46:59.804Z,1.27
2022-09-15T13:49:50.060Z,1.00
2022-09-15T13:52:22.105Z,1.60
2022-09-15T13:55:26.411Z,1.30
2022-09-15T14:01:00.039Z,1.10
2022-09-15T14:03:43.752Z,1.27
2022-09-15T14:06:14.477Z,1.83
2022-09-15T14:08:43.824Z,1.43
2022-09-15T14:11:15.057Z,1.50
2022-09-15T14:13:52.036Z,1.20
2022-09-15T14:16:23.791Z,1.20
2022-09-15T14:18:51.803Z,1.73
2022-09-15T14:21:25.078Z,1.97
2022-09-15T14:23:54.963Z,1.60
2022-09-15T14:26:26.552Z,1.20
2022-09-15T14:28:58.634Z,1.23
2022-09-15T14:31:41.074Z,1.50
2022-09-15T14:34:17.131Z,1.47
2022-09-15T14:36:43.909Z,1.60
2022-09-15T14:39:23.503Z,1.53
2022-09-15T14:41:51.048Z,1.20
2022-09-15T14:47:22.967Z,1.20
2022-09-15T14:49:50.034Z,1.30
2022-09-15T14:52:25.549Z,0.90
2022-09-15T14:55:00.352Z,0.90
2022-09-15T14:57:31.338Z,1.03
2022-09-15T15:00:06.912Z,1.80
2022-09-15T15:02:45.651Z,1.90
2022-09-15T15:05:33.301Z,1.30
2022-09-15T15:08:03.464Z,1.10
2022-09-15T15:10:35.715Z,0.90
2022-09-15T15:13:08.116Z,0.80
2022-09-15T15:15:37.932Z,0.87
2022-09-15T15:18:39.588Z,1.13
2022-09-15T15:21:27.357Z,1.10
2022-09-15T15:23:54.163Z,1.03
2022-09-15T15:26:34.464Z,1.30
2022-09-15T15:29:01.841Z,1.50
2022-09-15T15:31:29.699Z,1.40
2022-09-15T15:34:05.448Z,1.67
2022-09-15T15:36:34.565Z,1.20
2022-09-15T15:39:06.907Z,0.90
2022-09-15T15:41:37.193Z,1.27
2022-09-15T15:44:09.397Z,1.43
2022-09-15T15:46:56.143Z,1.50
2022-09-15T15:49:29.243Z,1.30
2022-09-15T15:51:58.350Z,1.20
2022-09-15T15:54:25.835Z,1.27
2022-09-15T15:56:53.580Z,0.93
2022-09-15T15:59:21.071Z,1.27
2022-09-15T16:01:51.471Z,1.17
2022-09-15T16:04:18.373Z,1.10
2022-09-15T16:06:46.088Z,1.43
2022-09-15T16:09:14.906Z,1.10
2022-09-15T16:11:43.064Z,1.00
2022-09-15T16:14:13.428Z,1.10
2022-09-15T16:16:40.808Z,1.30
2022-09-15T16:19:08.520Z,1.30
2022-09-15T16:21:39.487Z,1.20
2022-09-15T16:24:11.447Z,1.43
2022-09-15T16:26:39.739Z,1.10
2022-09-15T16:29:06.658Z,1.07
2022-09-15T16:31:34.220Z,1.20
2022-09-15T16:34:01.352Z,1.10
2022-09-15T16:36:28.098Z,1.00
2022-09-15T16:38:54.801Z,1.10
2022-09-15T16:41:23.628Z,1.00
2022-09-15T16:43:50.478Z,1.40
2022-09-15T16:46:17.558Z,1.20
2022-09-15T16:48:47.061Z,1.20
2022-09-15T16:51:26.791Z,1.37
2022-09-15T16:53:56.831Z,1.27
2022-09-15T16:56:23.625Z,0.80
2022-09-15T16:58:54.814Z,0.73
2022-09-15T17:01:25.237Z,1.00
2022-09-15T17:03:52.085Z,0.90
2022-09-15T17:06:19.012Z,1.03
2022-09-15T17:08:45.840Z,0.70
2022-09-15T17:11:16.657Z,0.77
2022-09-15T17:13:44.313Z,0.80
2022-09-15T17:16:12.366Z,0.70
2022-09-15T17:18:39.288Z,0.60
2022-09-15T17:21:06.513Z,0.70
2022-09-15T17:23:38.590Z,1.00
2022-09-15T17:26:10.633Z,1.00
2022-09-15T17:28:37.833Z,1.13
2022-09-15T17:31:23.655Z,1.10
2022-09-15T17:33:51.218Z,0.77
2022-09-15T17:36:18.340Z,0.80
2022-09-15T17:38:45.423Z,0.87
2022-09-15T17:41:17.673Z,0.90
2022-09-15T17:43:44.805Z,1.20
2022-09-15T17:46:12.074Z,1.13
2022-09-15T17:48:39.018Z,0.87
2022-09-15T17:51:07.051Z,0.77
2022-09-15T17:53:34.177Z,1.23
2022-09-15T17:56:01.126Z,0.83
2022-09-15T17:58:29.910Z,0.97
2022-09-15T18:00:57.747Z,0.63
2022-09-15T18:03:30.737Z,0.80
2022-09-15T18:05:59.882Z,1.30
2022-09-15T18:08:27.338Z,1.13
2022-09-15T18:10:54.207Z,1.20
2022-09-15T18:13:29.644Z,1.20
2022-09-15T18:15:57.826Z,1.33
2022-09-15T18:18:28.317Z,1.50
2022-09-15T18:20:57.957Z,1.47
2022-09-15T18:23:28.282Z,1.10
2022-09-15T18:25:55.232Z,1.90
2022-09-15T18:28:22.036Z,1.40
2022-09-15T18:30:50.101Z,0.90
2022-09-15T18:33:25.380Z,0.73
2022-09-15T18:35:54.987Z,0.90
2022-09-15T18:38:22.595Z,0.97
2022-09-15T18:40:53.304Z,0.80
2022-09-15T18:43:21.099Z,1.00
2022-09-15T18:45:48.473Z,0.90
2022-09-15T18:48:15.613Z,1.10
2022-09-15T18:50:44.599Z,0.97
2022-09-15T18:53:11.866Z,0.90
2022-09-15T18:55:41.476Z,0.90
2022-09-15T18:58:08.749Z,0.90
2022-09-15T19:00:35.854Z,0.90
2022-09-15T19:03:05.222Z,1.00
2022-09-15T19:05:32.781Z,0.93
2022-09-15T19:08:00.331Z,0.93
2022-09-15T19:10:27.171Z,1.00
2022-09-15T19:12:54.310Z,0.70
2022-09-15T19:15:24.537Z,1.53
2022-09-15T19:17:51.609Z,1.20
2022-09-15T19:20:18.438Z,1.23
2022-09-15T19:22:46.097Z,0.90
2022-09-15T19:25:13.427Z,0.60
2022-09-15T19:27:40.299Z,0.83
2022-09-15T19:30:09.898Z,0.63
2022-09-15T19:32:37.692Z,0.93
2022-09-15T19:35:05.137Z,0.77
2022-09-15T19:37:35.014Z,0.87
2022-09-15T19:40:02.957Z,1.10
2022-09-15T19:42:30.071Z,0.83
2022-09-15T19:44:56.916Z,1.10
2022-09-15T19:47:23.690Z,0.90
2022-09-15T19:49:52.360Z,0.90
2022-09-15T19:52:19.215Z,0.80
2022-09-15T19:54:47.745Z,0.73
2022-09-15T19:57:14.770Z,1.07
2022-09-15T19:59:41.655Z,0.93
2022-09-15T20:02:10.741Z,1.33
2022-09-15T20:04:39.110Z,1.20
2022-09-15T20:07:06.108Z,1.20
2022-09-15T20:09:33.435Z,1.07
2022-09-15T20:12:03.317Z,1.20
2022-09-15T20:14:31.413Z,1.20
2022-09-15T20:17:01.102Z,0.90
2022-09-15T20:19:29.032Z,0.90
2022-09-15T20:21:56.097Z,0.93
2022-09-15T20:24:24.050Z,1.00
2022-09-15T20:26:51.220Z,0.90
2022-09-15T20:29:18.442Z,1.20
2022-09-15T20:31:45.240Z,1.23
2022-09-15T20:34:12.409Z,1.13
2022-09-15T20:36:39.780Z,1.30
2022-09-15T20:39:12.033Z,1.20
2022-09-15T20:41:39.902Z,1.47
2022-09-15T20:44:11.068Z,1.17
2022-09-15T20:46:38.371Z,1.17
2022-09-15T20:49:05.666Z,1.20
2022-09-15T20:51:33.649Z,1.00
2022-09-15T20:54:03.487Z,0.97
2022-09-15T20:56:32.541Z,1.43
2022-09-15T20:59:00.163Z,1.20
2022-09-15T21:01:29.491Z,1.50
2022-09-15T21:03:56.364Z,1.30
2022-09-15T21:06:25.722Z,1.30
2022-09-15T21:08:53.458Z,1.30
2022-09-15T21:11:21.412Z,1.50
2022-09-15T21:13:49.350Z,1.30
2022-09-15T21:16:18.935Z,1.20
2022-09-15T21:18:46.796Z,2.50
2022-09-15T21:21:24.766Z,1.60
2022-09-15T21:23:56.777Z,1.27
2022-09-15T21:26:25.845Z,1.23
2022-09-15T21:28:53.626Z,1.53
2022-09-15T21:31:22.722Z,1.30
2022-09-15T21:33:50.148Z,1.20
2022-09-15T21:36:25.213Z,1.33
2022-09-15T21:38:54.047Z,2.07
2022-09-15T21:41:22.976Z,1.57
2022-09-15T21:43:54.575Z,1.33
2022-09-15T21:46:23.680Z,1.30
2022-09-15T21:48:50.443Z,1.20
2022-09-15T21:51:24.320Z,1.40
2022-09-15T21:53:53.806Z,1.60
2022-09-15T21:56:21.763Z,2.17
2022-09-15T21:58:48.490Z,1.83
2022-09-15T22:01:25.872Z,1.60
2022-09-15T22:04:01.005Z,1.47
2022-09-15T22:06:33.224Z,1.60
2022-09-15T22:09:01.561Z,1.53
2022-09-15T22:11:28.304Z,1.20
2022-09-15T22:13:55.632Z,1.27
2022-09-15T22:16:24.530Z,1.60
2022-09-15T22:18:52.001Z,2.33
2022-09-15T22:21:21.440Z,2.20
2022-09-15T22:23:49.132Z,1.60
2022-09-15T22:26:21.445Z,1.37
2022-09-15T22:28:48.653Z,1.43
2022-09-15T22:31:16.935Z,1.60
2022-09-15T22:33:44.033Z,1.27
2022-09-15T22:36:12.969Z,1.10
2022-09-15T22:38:40.068Z,1.60
2022-09-15T22:41:10.326Z,1.50
2022-09-15T22:43:37.151Z,1.40
2022-09-15T22:46:04.309Z,1.40
2022-09-15T22:48:31.933Z,1.70
2022-09-15T22:50:59.538Z,1.70
2022-09-15T22:53:27.215Z,1.70
2022-09-15T22:56:14.378Z,1.30
2022-09-15T22:58:46.349Z,1.17
2022-09-15T23:01:18.869Z,1.20
2022-09-15T23:03:52.635Z,1.30
2022-09-15T23:06:20.560Z,1.20
2022-09-15T23:08:55.652Z,0.90
2022-09-15T23:11:23.018Z,1.47
2022-09-15T23:13:49.988Z,1.30
2022-09-15T23:16:17.087Z,1.50
2022-09-15T23:18:44.151Z,1.50
2022-09-15T23:21:12.218Z,1.23
2022-09-15T23:23:40.739Z,0.97
2022-09-15T23:26:10.164Z,1.33
2022-09-15T23:28:38.921Z,1.30
2022-09-15T23:31:06.381Z,1.10
2022-09-15T23:33:33.321Z,1.00
2022-09-15T23:36:05.773Z,1.10
2022-09-15T23:38:39.016Z,1.20
2022-09-15T23:41:07.161Z,1.13
2022-09-15T23:43:34.634Z,1.10
2022-09-15T23:46:01.765Z,1.30
2022-09-15T23:48:29.321Z,1.20
2022-09-15T23:50:56.085Z,1.10
2022-09-15T23:53:24.018Z,1.17
2022-09-15T23:55:50.747Z,1.10
2022-09-15T23:58:17.585Z,1.33
