createdAt,value
2022-12-17T00:01:25.473Z,124.60
2022-12-17T00:04:12.680Z,129.20
2022-12-17T00:07:13.523Z,77.20
2022-12-17T00:10:03.053Z,129.60
2022-12-17T00:12:50.223Z,126.80
2022-12-17T00:15:41.951Z,122.40
2022-12-17T00:18:30.419Z,130.90
2022-12-17T00:21:19.104Z,128.60
2022-12-17T00:24:06.753Z,119.80
2022-12-17T00:26:53.714Z,135.50
2022-12-17T00:29:40.756Z,69.30
2022-12-17T00:32:27.875Z,128.10
2022-12-17T00:35:14.549Z,137.40
2022-12-17T00:38:05.217Z,154.60
2022-12-17T00:40:52.646Z,148.70
2022-12-17T00:43:53.122Z,131.20
2022-12-17T00:46:43.500Z,108.90
2022-12-17T00:49:35.348Z,130.90
2022-12-17T00:52:21.979Z,123.20
2022-12-17T00:55:08.911Z,102.40
2022-12-17T00:58:01.293Z,115.40
2022-12-17T01:00:47.882Z,127.00
2022-12-17T01:03:35.230Z,132.00
2022-12-17T01:06:22.966Z,124.80
2022-12-17T01:09:09.622Z,126.10
2022-12-17T01:11:56.794Z,81.90
2022-12-17T01:14:44.629Z,68.00
2022-12-17T01:17:31.755Z,106.90
2022-12-17T01:20:18.554Z,76.70
2022-12-17T01:23:06.988Z,76.70
2022-12-17T01:25:53.707Z,112.40
2022-12-17T01:28:44.825Z,104.00
2022-12-17T01:31:34.865Z,112.50
2022-12-17T01:34:22.083Z,116.60
2022-12-17T01:37:08.719Z,117.80
2022-12-17T01:43:01.225Z,121.40
2022-12-17T01:45:56.380Z,114.70
2022-12-17T01:48:48.929Z,118.40
2022-12-17T01:51:36.937Z,120.90
2022-12-17T01:54:24.152Z,119.60
2022-12-17T01:57:11.639Z,114.80
2022-12-17T02:00:05.866Z,125.20
2022-12-17T02:03:01.093Z,120.90
2022-12-17T02:06:11.520Z,124.70
2022-12-17T02:09:29.831Z,122.60
2022-12-17T02:12:49.917Z,110.00
2022-12-17T02:15:50.974Z,132.20
2022-12-17T02:18:48.141Z,111.50
2022-12-17T02:21:34.828Z,109.10
2022-12-17T02:24:35.685Z,119.90
2022-12-17T02:27:27.163Z,108.80
2022-12-17T02:30:18.389Z,115.50
2022-12-17T02:33:07.812Z,116.10
2022-12-17T02:36:00.970Z,100.50
2022-12-17T02:38:50.193Z,127.20
2022-12-17T02:41:56.888Z,127.80
2022-12-17T02:44:44.392Z,125.10
2022-12-17T02:47:38.214Z,121.00
2022-12-17T02:50:26.794Z,120.00
2022-12-17T02:53:14.718Z,114.50
2022-12-17T02:56:03.080Z,116.10
2022-12-17T02:58:50.289Z,124.20
2022-12-17T03:01:37.074Z,120.40
2022-12-17T03:04:23.777Z,114.80
2022-12-17T03:07:10.251Z,115.30
2022-12-17T03:09:58.237Z,112.60
2022-12-17T03:12:45.033Z,113.50
2022-12-17T03:15:31.822Z,121.30
2022-12-17T03:18:18.523Z,117.70
2022-12-17T03:21:05.012Z,108.30
2022-12-17T03:23:51.309Z,102.60
2022-12-17T03:26:37.448Z,105.70
2022-12-17T03:29:24.082Z,104.20
2022-12-17T03:32:10.676Z,108.50
2022-12-17T03:34:57.168Z,105.20
2022-12-17T03:37:43.518Z,108.10
2022-12-17T03:40:30.337Z,117.00
2022-12-17T03:43:16.737Z,103.40
2022-12-17T03:46:10.442Z,113.70
2022-12-17T03:48:57.021Z,110.00
2022-12-17T03:51:43.477Z,88.90
2022-12-17T03:54:29.761Z,115.70
2022-12-17T03:57:16.578Z,106.40
2022-12-17T04:00:03.385Z,103.30
2022-12-17T04:02:58.644Z,105.20
2022-12-17T04:05:45.671Z,107.70
2022-12-17T04:08:31.969Z,114.00
2022-12-17T04:11:18.218Z,104.20
2022-12-17T04:14:04.305Z,106.90
2022-12-17T04:16:50.814Z,97.00
2022-12-17T04:19:37.048Z,105.70
2022-12-17T04:22:24.371Z,99.40
2022-12-17T04:25:10.713Z,89.30
2022-12-17T04:28:01.445Z,82.10
2022-12-17T04:30:48.405Z,94.60
2022-12-17T04:33:35.114Z,87.30
2022-12-17T04:36:21.729Z,83.80
2022-12-17T04:39:08.621Z,85.30
2022-12-17T04:41:54.989Z,72.70
2022-12-17T04:44:41.426Z,89.80
2022-12-17T04:47:27.628Z,90.10
2022-12-17T04:50:13.653Z,93.70
2022-12-17T04:52:59.985Z,107.50
2022-12-17T04:55:46.413Z,97.20
2022-12-17T04:58:32.989Z,107.10
2022-12-17T05:01:19.553Z,100.40
2022-12-17T05:04:06.327Z,99.70
2022-12-17T05:06:52.934Z,97.10
2022-12-17T05:09:39.192Z,96.00
2022-12-17T05:12:25.367Z,97.40
2022-12-17T05:15:11.884Z,87.10
2022-12-17T05:17:58.537Z,87.10
2022-12-17T05:20:45.077Z,94.10
2022-12-17T05:23:31.561Z,89.40
2022-12-17T05:26:29.667Z,93.60
2022-12-17T05:29:16.338Z,84.70
2022-12-17T05:32:02.663Z,85.10
2022-12-17T05:35:06.744Z,86.10
2022-12-17T05:38:10.986Z,96.90
2022-12-17T05:40:59.176Z,76.60
2022-12-17T05:43:45.595Z,88.80
2022-12-17T05:46:38.243Z,84.00
2022-12-17T05:49:28.127Z,88.80
2022-12-17T05:52:24.296Z,100.00
2022-12-17T05:55:11.799Z,96.40
2022-12-17T05:57:59.137Z,94.70
2022-12-17T06:00:45.927Z,102.80
2022-12-17T06:03:33.071Z,102.90
2022-12-17T06:06:19.902Z,103.10
2022-12-17T06:09:06.642Z,102.20
2022-12-17T06:11:56.624Z,104.80
2022-12-17T06:14:45.723Z,106.30
2022-12-17T06:17:32.450Z,96.60
2022-12-17T06:20:18.702Z,105.40
2022-12-17T06:23:05.672Z,105.70
2022-12-17T06:25:52.932Z,95.40
2022-12-17T06:28:40.094Z,104.00
2022-12-17T06:31:27.119Z,100.50
2022-12-17T06:34:13.925Z,98.30
2022-12-17T06:37:00.952Z,100.90
2022-12-17T06:39:50.069Z,106.70
2022-12-17T06:42:37.181Z,92.20
2022-12-17T06:45:24.704Z,100.40
2022-12-17T06:48:11.788Z,95.00
2022-12-17T06:50:58.394Z,99.60
2022-12-17T06:53:45.586Z,89.10
2022-12-17T06:56:32.303Z,87.00
2022-12-17T06:59:18.505Z,94.50
2022-12-17T07:02:05.142Z,97.50
2022-12-17T07:04:52.333Z,87.00
2022-12-17T07:07:39.010Z,100.20
2022-12-17T07:10:26.132Z,84.30
2022-12-17T07:13:12.807Z,84.70
2022-12-17T07:16:09.685Z,82.50
2022-12-17T07:18:57.253Z,87.00
2022-12-17T07:21:44.051Z,85.20
2022-12-17T07:24:30.770Z,86.80
2022-12-17T07:27:17.522Z,89.10
2022-12-17T07:30:05.959Z,112.00
2022-12-17T07:32:56.388Z,101.40
2022-12-17T07:35:46.554Z,100.90
2022-12-17T07:38:33.219Z,82.20
2022-12-17T07:41:20.154Z,95.20
2022-12-17T07:44:06.990Z,76.30
2022-12-17T07:46:56.635Z,94.60
2022-12-17T07:50:02.266Z,92.30
2022-12-17T07:52:49.148Z,76.80
2022-12-17T07:55:36.110Z,76.90
2022-12-17T07:58:26.141Z,85.10
2022-12-17T08:01:13.168Z,85.90
2022-12-17T08:03:59.826Z,83.40
2022-12-17T08:06:46.429Z,77.40
2022-12-17T08:09:33.525Z,74.90
2022-12-17T08:12:20.623Z,79.00
2022-12-17T08:15:07.702Z,78.90
2022-12-17T08:17:55.006Z,76.10
2022-12-17T08:20:42.701Z,76.80
2022-12-17T08:23:32.925Z,78.70
2022-12-17T08:26:20.249Z,82.00
2022-12-17T08:29:07.153Z,79.30
2022-12-17T08:31:54.004Z,79.70
2022-12-17T08:34:40.719Z,73.90
2022-12-17T08:37:27.664Z,80.80
2022-12-17T08:40:15.576Z,75.70
2022-12-17T08:43:03.108Z,77.80
2022-12-17T08:45:50.832Z,74.80
2022-12-17T08:48:39.782Z,79.20
2022-12-17T08:51:27.344Z,74.60
2022-12-17T08:54:14.133Z,85.70
2022-12-17T08:57:01.353Z,84.90
2022-12-17T08:59:49.979Z,84.10
2022-12-17T09:02:40.167Z,79.50
2022-12-17T09:05:28.429Z,81.20
2022-12-17T09:08:24.727Z,88.10
2022-12-17T09:11:18.854Z,84.20
2022-12-17T09:14:08.387Z,98.70
2022-12-17T09:16:56.195Z,87.50
2022-12-17T09:19:53.207Z,96.40
2022-12-17T09:22:41.372Z,105.60
2022-12-17T09:25:28.701Z,118.80
2022-12-17T09:28:19.795Z,102.80
2022-12-17T09:31:07.512Z,107.70
2022-12-17T09:34:12.676Z,105.70
2022-12-17T09:37:01.315Z,97.10
2022-12-17T09:39:52.645Z,93.90
2022-12-17T09:43:16.334Z,93.90
2022-12-17T09:46:39.217Z,96.40
2022-12-17T09:49:47.203Z,80.90
2022-12-17T09:52:51.993Z,83.60
2022-12-17T09:55:43.779Z,51.20
2022-12-17T09:58:43.338Z,46.70
2022-12-17T10:01:47.498Z,58.10
2022-12-17T10:04:53.547Z,49.90
2022-12-17T10:07:44.308Z,49.50
2022-12-17T10:10:44.069Z,78.50
2022-12-17T10:13:35.504Z,53.20
2022-12-17T10:16:47.709Z,52.40
2022-12-17T10:19:44.391Z,65.70
2022-12-17T10:22:33.775Z,58.20
2022-12-17T10:25:41.813Z,61.60
2022-12-17T10:28:34.713Z,59.60
2022-12-17T10:31:30.269Z,48.30
2022-12-17T10:34:17.060Z,48.00
2022-12-17T10:37:07.494Z,42.70
2022-12-17T10:39:54.313Z,35.50
2022-12-17T10:42:50.203Z,48.30
2022-12-17T10:45:49.079Z,144.40
2022-12-17T10:48:47.316Z,27.00
2022-12-17T10:51:39.415Z,41.60
2022-12-17T10:54:49.679Z,47.50
2022-12-17T10:57:50.011Z,29.10
2022-12-17T11:00:37.023Z,29.60
2022-12-17T11:03:24.876Z,34.80
2022-12-17T11:06:14.118Z,51.80
2022-12-17T11:09:01.466Z,37.00
2022-12-17T11:11:48.798Z,65.80
2022-12-17T11:14:36.038Z,40.90
2022-12-17T11:17:26.689Z,40.80
2022-12-17T11:20:27.166Z,38.40
2022-12-17T11:23:18.197Z,40.30
2022-12-17T11:26:14.778Z,44.70
2022-12-17T11:29:01.855Z,34.00
2022-12-17T11:31:55.088Z,39.60
2022-12-17T11:34:48.151Z,51.80
2022-12-17T11:37:39.811Z,44.30
2022-12-17T11:40:53.668Z,37.70
2022-12-17T11:43:59.389Z,26.30
2022-12-17T11:47:07.157Z,41.20
2022-12-17T11:50:43.352Z,39.00
2022-12-17T11:53:49.991Z,47.20
2022-12-17T11:56:46.413Z,43.10
2022-12-17T11:59:55.077Z,45.00
2022-12-17T12:03:03.199Z,50.90
2022-12-17T12:05:59.719Z,46.90
2022-12-17T12:08:49.717Z,53.10
2022-12-17T12:12:12.402Z,51.00
2022-12-17T12:15:42.302Z,43.50
2022-12-17T12:18:39.358Z,50.90
2022-12-17T12:21:41.622Z,50.60
2022-12-17T12:24:33.638Z,54.40
2022-12-17T12:27:42.785Z,55.40
2022-12-17T12:30:35.803Z,59.40
2022-12-17T12:33:48.130Z,51.80
2022-12-17T12:36:38.698Z,54.40
2022-12-17T12:39:31.669Z,52.50
2022-12-17T12:42:27.129Z,52.70
2022-12-17T12:45:28.679Z,55.20
2022-12-17T12:49:02.664Z,54.80
2022-12-17T12:51:55.319Z,50.50
2022-12-17T12:55:12.076Z,56.60
2022-12-17T12:58:16.378Z,50.70
2022-12-17T13:01:04.218Z,46.30
2022-12-17T13:03:53.229Z,46.50
2022-12-17T13:06:54.564Z,55.00
2022-12-17T13:09:39.529Z,47.30
2022-12-17T13:12:20.185Z,52.30
2022-12-17T13:15:04.208Z,56.80
2022-12-17T13:17:55.533Z,51.50
2022-12-17T13:20:28.788Z,54.90
2022-12-17T13:23:10.108Z,57.40
2022-12-17T13:25:40.019Z,52.90
2022-12-17T13:28:31.561Z,64.00
2022-12-17T13:31:20.804Z,62.10
2022-12-17T13:34:04.811Z,60.40
2022-12-17T13:36:54.889Z,61.20
2022-12-17T13:39:32.764Z,57.90
2022-12-17T13:42:02.051Z,55.60
2022-12-17T13:44:40.348Z,54.50
2022-12-17T13:47:38.626Z,51.60
2022-12-17T13:50:34.331Z,76.50
2022-12-17T13:53:13.289Z,44.70
2022-12-17T13:55:41.680Z,48.80
2022-12-17T13:58:31.454Z,50.40
2022-12-17T14:01:16.209Z,52.60
2022-12-17T14:04:06.269Z,47.70
2022-12-17T14:06:39.507Z,73.60
2022-12-17T14:09:18.522Z,64.50
2022-12-17T14:12:07.613Z,37.00
2022-12-17T14:14:44.155Z,42.60
2022-12-17T14:17:19.336Z,48.90
2022-12-17T14:19:53.308Z,49.10
2022-12-17T14:22:55.655Z,127.30
2022-12-17T14:25:27.490Z,51.40
2022-12-17T14:27:59.989Z,65.10
2022-12-17T14:31:17.188Z,48.40
2022-12-17T14:33:37.987Z,51.50
2022-12-17T14:36:19.864Z,36.60
2022-12-17T14:39:03.874Z,38.80
2022-12-17T14:41:57.807Z,52.20
2022-12-17T14:44:29.169Z,51.20
2022-12-17T14:47:25.745Z,48.40
2022-12-17T14:50:03.035Z,57.10
2022-12-17T14:52:50.098Z,58.90
2022-12-17T14:55:36.821Z,70.50
2022-12-17T14:58:13.397Z,68.70
2022-12-17T15:00:44.785Z,181.40
2022-12-17T15:03:46.175Z,57.10
2022-12-17T15:06:20.835Z,58.70
2022-12-17T15:08:53.435Z,127.10
2022-12-17T15:11:23.326Z,67.70
2022-12-17T15:13:56.322Z,57.80
2022-12-17T15:16:25.811Z,81.50
2022-12-17T15:18:55.547Z,66.60
2022-12-17T15:21:27.094Z,71.30
2022-12-17T15:23:55.762Z,59.60
2022-12-17T15:26:26.762Z,59.90
2022-12-17T15:28:57.794Z,63.40
2022-12-17T15:31:30.680Z,60.90
2022-12-17T15:34:04.048Z,59.10
2022-12-17T15:36:48.185Z,65.00
2022-12-17T15:39:26.134Z,66.60
2022-12-17T15:42:12.985Z,60.70
2022-12-17T15:44:41.604Z,64.00
2022-12-17T15:47:10.223Z,65.40
2022-12-17T15:49:38.439Z,65.10
2022-12-17T15:52:07.021Z,63.90
2022-12-17T15:54:36.125Z,64.70
2022-12-17T15:57:10.883Z,67.60
2022-12-17T15:59:45.021Z,71.60
2022-12-17T16:02:20.472Z,68.30
2022-12-17T16:04:49.163Z,69.70
2022-12-17T16:07:17.319Z,70.80
2022-12-17T16:09:45.764Z,76.00
2022-12-17T16:12:14.749Z,79.30
2022-12-17T16:14:43.775Z,69.20
2022-12-17T16:17:13.461Z,64.80
2022-12-17T16:19:45.004Z,66.70
2022-12-17T16:22:13.659Z,63.80
2022-12-17T16:24:42.564Z,64.60
2022-12-17T16:27:14.528Z,59.60
2022-12-17T16:29:50.664Z,66.70
2022-12-17T16:32:22.785Z,67.60
2022-12-17T16:34:50.987Z,97.80
2022-12-17T16:37:19.473Z,129.70
2022-12-17T16:39:55.207Z,94.10
