createdAt,value
2022-10-05T00:00:56.629Z,15.94
2022-10-05T00:03:28.654Z,15.92
2022-10-05T00:05:56.630Z,15.93
2022-10-05T00:08:26.649Z,15.85
2022-10-05T00:10:54.521Z,15.86
2022-10-05T00:13:25.144Z,15.91
2022-10-05T00:15:59.316Z,15.95
2022-10-05T00:18:28.876Z,15.95
2022-10-05T00:20:56.908Z,16.07
2022-10-05T00:23:32.686Z,16.06
2022-10-05T00:26:07.549Z,16.04
2022-10-05T00:28:38.438Z,16.03
2022-10-05T00:31:15.915Z,16.01
2022-10-05T00:33:45.352Z,15.92
2022-10-05T00:36:13.771Z,15.88
2022-10-05T00:38:42.371Z,15.81
2022-10-05T00:41:15.831Z,15.78
2022-10-05T00:44:12.018Z,15.71
2022-10-05T00:46:54.323Z,15.68
2022-10-05T00:49:40.468Z,15.68
2022-10-05T00:52:20.392Z,15.68
2022-10-05T00:54:58.271Z,15.66
2022-10-05T00:57:38.300Z,15.71
2022-10-05T01:00:09.650Z,15.75
2022-10-05T01:02:53.582Z,15.80
2022-10-05T01:05:39.844Z,15.82
2022-10-05T01:08:19.155Z,15.81
2022-10-05T01:10:51.057Z,15.88
2022-10-05T01:13:30.967Z,15.88
2022-10-05T01:16:06.948Z,15.90
2022-10-05T01:18:39.944Z,15.88
2022-10-05T01:21:17.017Z,15.88
2022-10-05T01:24:03.752Z,15.89
2022-10-05T01:27:22.205Z,15.88
2022-10-05T01:30:00.658Z,15.80
2022-10-05T01:32:35.540Z,15.81
2022-10-05T01:35:15.928Z,15.81
2022-10-05T01:37:55.606Z,15.76
2022-10-05T01:40:34.484Z,15.81
2022-10-05T01:43:11.655Z,15.77
2022-10-05T01:45:52.969Z,15.75
2022-10-05T01:48:29.672Z,15.71
2022-10-05T01:51:07.408Z,15.69
2022-10-05T01:53:49.213Z,15.67
2022-10-05T01:56:26.118Z,15.66
2022-10-05T01:59:03.107Z,15.66
2022-10-05T02:01:39.976Z,15.60
2022-10-05T02:04:35.643Z,15.63
2022-10-05T02:07:09.964Z,15.67
2022-10-05T02:09:44.647Z,15.72
2022-10-05T02:12:18.046Z,15.71
2022-10-05T02:14:49.869Z,15.73
2022-10-05T02:17:22.992Z,15.75
2022-10-05T02:19:53.970Z,15.78
2022-10-05T02:22:27.971Z,15.78
2022-10-05T02:24:59.783Z,15.81
2022-10-05T02:27:31.675Z,15.83
2022-10-05T02:30:03.668Z,15.87
2022-10-05T02:32:39.827Z,15.86
2022-10-05T02:35:15.081Z,15.90
2022-10-05T02:37:54.436Z,15.90
2022-10-05T02:40:33.212Z,15.88
2022-10-05T02:43:08.006Z,15.82
2022-10-05T02:45:49.033Z,15.86
2022-10-05T02:48:26.939Z,15.89
2022-10-05T02:51:05.894Z,15.85
2022-10-05T02:53:41.773Z,15.88
2022-10-05T02:56:17.482Z,15.80
2022-10-05T02:58:51.499Z,15.79
2022-10-05T03:01:26.591Z,15.73
2022-10-05T03:04:08.703Z,15.76
2022-10-05T03:06:43.212Z,15.82
2022-10-05T03:09:11.810Z,15.79
2022-10-05T03:11:47.484Z,15.80
2022-10-05T03:14:20.266Z,15.83
2022-10-05T03:17:01.481Z,15.84
2022-10-05T03:19:48.887Z,15.82
2022-10-05T03:22:26.609Z,15.83
2022-10-05T03:25:15.686Z,15.75
2022-10-05T03:27:50.710Z,15.76
2022-10-05T03:30:21.949Z,15.79
2022-10-05T03:33:00.175Z,15.82
2022-10-05T03:35:34.089Z,15.82
2022-10-05T03:38:12.554Z,15.79
2022-10-05T03:40:46.507Z,15.80
2022-10-05T03:43:34.224Z,15.78
2022-10-05T03:46:08.920Z,15.78
2022-10-05T03:48:46.096Z,15.80
2022-10-05T03:51:23.117Z,15.81
2022-10-05T03:53:56.422Z,15.79
2022-10-05T03:56:32.742Z,15.81
2022-10-05T03:59:04.956Z,15.83
2022-10-05T04:01:40.397Z,15.86
2022-10-05T04:04:14.846Z,15.83
2022-10-05T04:06:49.547Z,15.83
2022-10-05T04:09:25.040Z,15.80
2022-10-05T04:11:59.162Z,15.87
2022-10-05T04:14:32.100Z,15.82
2022-10-05T04:17:04.220Z,15.78
2022-10-05T04:19:35.569Z,15.82
2022-10-05T04:22:10.878Z,15.82
2022-10-05T04:24:43.149Z,15.80
2022-10-05T04:27:17.455Z,15.73
2022-10-05T04:29:50.955Z,15.77
2022-10-05T04:32:31.467Z,15.84
2022-10-05T04:35:41.304Z,15.81
2022-10-05T04:38:27.735Z,15.83
2022-10-05T04:41:09.098Z,15.81
2022-10-05T04:43:47.578Z,15.77
2022-10-05T04:46:28.773Z,15.78
2022-10-05T04:49:27.486Z,15.83
2022-10-05T04:52:05.531Z,15.83
2022-10-05T04:54:48.282Z,15.83
2022-10-05T04:57:22.103Z,15.88
2022-10-05T05:00:22.984Z,15.92
2022-10-05T05:03:12.765Z,15.84
2022-10-05T05:06:12.459Z,15.88
2022-10-05T05:08:57.006Z,15.89
2022-10-05T05:11:34.626Z,15.92
2022-10-05T05:14:32.142Z,15.93
2022-10-05T05:17:14.684Z,15.95
2022-10-05T05:19:52.511Z,15.93
2022-10-05T05:22:30.202Z,15.90
2022-10-05T05:25:18.084Z,15.84
2022-10-05T05:27:53.648Z,15.88
2022-10-05T05:30:24.533Z,15.90
2022-10-05T05:33:06.091Z,15.92
2022-10-05T05:35:53.795Z,15.95
2022-10-05T05:38:32.135Z,15.97
2022-10-05T05:41:10.119Z,16.00
2022-10-05T05:43:52.094Z,16.02
2022-10-05T05:46:39.129Z,16.04
2022-10-05T05:49:19.506Z,15.93
2022-10-05T05:51:53.317Z,15.88
2022-10-05T05:54:32.341Z,15.96
2022-10-05T05:57:11.033Z,15.99
2022-10-05T06:00:01.877Z,16.01
2022-10-05T06:02:37.272Z,15.98
2022-10-05T06:05:19.718Z,15.94
2022-10-05T06:07:47.899Z,15.91
2022-10-05T06:10:30.489Z,15.95
2022-10-05T06:13:06.181Z,15.98
2022-10-05T06:15:39.820Z,16.01
2022-10-05T06:18:13.075Z,15.99
2022-10-05T06:20:44.692Z,16.07
2022-10-05T06:23:20.003Z,16.01
2022-10-05T06:26:10.419Z,16.08
2022-10-05T06:28:38.916Z,16.01
2022-10-05T06:31:20.173Z,16.09
2022-10-05T06:33:51.120Z,16.21
2022-10-05T06:36:40.506Z,16.16
2022-10-05T06:39:37.671Z,16.09
2022-10-05T06:42:38.374Z,16.21
2022-10-05T06:45:16.191Z,16.19
2022-10-05T06:47:51.627Z,16.20
2022-10-05T06:50:30.339Z,16.26
2022-10-05T06:53:21.887Z,16.35
2022-10-05T06:55:56.364Z,16.29
2022-10-05T06:58:48.950Z,16.35
2022-10-05T07:01:28.712Z,16.42
2022-10-05T07:04:14.071Z,16.39
2022-10-05T07:06:49.845Z,16.43
2022-10-05T07:09:32.487Z,16.51
2022-10-05T07:12:20.724Z,16.52
2022-10-05T07:15:05.163Z,16.66
2022-10-05T07:17:52.955Z,16.74
2022-10-05T07:20:30.384Z,16.82
2022-10-05T07:23:18.100Z,16.80
2022-10-05T07:25:51.425Z,16.92
2022-10-05T07:28:29.655Z,16.94
2022-10-05T07:31:02.680Z,16.96
2022-10-05T07:33:41.129Z,17.02
2022-10-05T07:36:34.413Z,16.96
2022-10-05T07:39:06.519Z,17.01
2022-10-05T07:41:40.350Z,17.12
2022-10-05T07:44:16.123Z,17.16
2022-10-05T07:46:51.997Z,17.20
2022-10-05T07:49:27.651Z,17.22
2022-10-05T07:52:01.689Z,17.23
2022-10-05T07:54:46.606Z,17.14
2022-10-05T07:57:25.413Z,17.15
2022-10-05T08:00:01.570Z,17.21
2022-10-05T08:02:35.566Z,17.25
2022-10-05T08:05:10.794Z,17.29
2022-10-05T08:07:41.562Z,17.35
2022-10-05T08:10:22.853Z,17.33
2022-10-05T08:13:03.514Z,17.30
2022-10-05T08:15:35.731Z,17.27
2022-10-05T08:18:06.367Z,17.34
2022-10-05T08:20:45.066Z,17.50
2022-10-05T08:23:22.565Z,17.62
2022-10-05T08:26:01.292Z,17.73
2022-10-05T08:28:34.967Z,17.75
2022-10-05T08:31:10.733Z,17.77
2022-10-05T08:33:53.041Z,17.86
2022-10-05T08:36:25.213Z,17.96
2022-10-05T08:38:59.306Z,17.90
2022-10-05T08:42:00.053Z,18.00
2022-10-05T08:45:00.905Z,17.86
2022-10-05T08:47:50.788Z,17.63
2022-10-05T08:50:42.416Z,17.72
2022-10-05T08:53:28.604Z,17.80
2022-10-05T08:56:10.613Z,17.93
2022-10-05T08:58:56.347Z,18.00
2022-10-05T09:01:32.535Z,17.97
2022-10-05T09:04:23.684Z,17.89
2022-10-05T09:07:28.535Z,17.75
2022-10-05T09:10:27.636Z,17.38
2022-10-05T09:13:22.851Z,17.57
2022-10-05T09:16:18.128Z,17.69
2022-10-05T09:19:05.143Z,17.64
2022-10-05T09:21:42.958Z,17.75
2022-10-05T09:24:29.787Z,17.64
2022-10-05T09:27:08.990Z,17.92
2022-10-05T09:30:03.072Z,18.19
2022-10-05T09:33:00.553Z,18.45
2022-10-05T09:36:00.596Z,18.62
2022-10-05T09:38:40.280Z,18.83
2022-10-05T09:41:53.474Z,18.61
2022-10-05T09:44:57.582Z,18.40
2022-10-05T09:48:02.194Z,18.67
2022-10-05T09:51:10.260Z,18.81
2022-10-05T09:54:19.438Z,18.87
2022-10-05T09:57:13.930Z,18.50
2022-10-05T10:03:06.768Z,18.55
2022-10-05T10:06:10.648Z,18.64
2022-10-05T10:08:52.055Z,18.67
2022-10-05T10:11:38.581Z,18.57
2022-10-05T10:14:27.121Z,18.63
2022-10-05T10:17:09.733Z,18.57
2022-10-05T10:20:05.182Z,18.44
2022-10-05T10:23:00.013Z,18.49
2022-10-05T10:25:51.018Z,18.53
2022-10-05T10:28:48.671Z,18.51
2022-10-05T10:31:34.960Z,18.66
2022-10-05T10:34:17.663Z,18.74
2022-10-05T10:37:06.185Z,18.58
2022-10-05T10:39:54.532Z,18.22
2022-10-05T10:42:37.349Z,18.21
2022-10-05T10:45:34.865Z,18.32
2022-10-05T10:48:05.169Z,18.25
2022-10-05T10:51:09.697Z,18.01
2022-10-05T10:54:22.253Z,18.01
2022-10-05T10:56:58.237Z,18.14
2022-10-05T11:00:00.560Z,18.30
2022-10-05T11:02:53.264Z,18.37
2022-10-05T11:05:34.211Z,18.34
2022-10-05T11:08:41.697Z,18.25
2022-10-05T11:11:27.163Z,18.07
2022-10-05T11:14:29.004Z,18.06
2022-10-05T11:17:24.238Z,17.96
2022-10-05T11:20:28.148Z,17.83
2022-10-05T11:22:59.912Z,17.93
2022-10-05T11:25:48.192Z,17.94
2022-10-05T11:28:59.789Z,18.03
2022-10-05T11:32:01.556Z,18.19
2022-10-05T11:35:04.541Z,18.16
2022-10-05T11:38:11.956Z,18.07
2022-10-05T11:41:10.228Z,18.15
2022-10-05T11:44:12.936Z,18.18
2022-10-05T11:46:49.203Z,18.01
2022-10-05T11:49:27.233Z,18.07
2022-10-05T11:52:07.280Z,18.14
2022-10-05T11:55:16.188Z,18.17
2022-10-05T11:57:51.451Z,18.21
2022-10-05T12:00:21.533Z,18.23
2022-10-05T12:03:16.575Z,18.22
2022-10-05T12:06:03.965Z,18.18
2022-10-05T12:08:42.009Z,18.21
2022-10-05T12:11:26.969Z,18.26
2022-10-05T12:14:02.791Z,18.46
2022-10-05T12:16:36.575Z,18.48
2022-10-05T12:19:11.035Z,18.54
2022-10-05T12:21:45.898Z,18.51
2022-10-05T12:24:24.573Z,18.58
2022-10-05T12:27:02.848Z,18.69
2022-10-05T12:29:40.377Z,18.70
2022-10-05T12:32:17.297Z,18.78
2022-10-05T12:35:01.444Z,18.97
2022-10-05T12:37:44.241Z,18.95
2022-10-05T12:40:26.779Z,18.95
2022-10-05T12:43:04.776Z,18.94
2022-10-05T12:45:50.116Z,19.03
2022-10-05T12:48:33.027Z,19.05
2022-10-05T12:51:09.888Z,19.13
2022-10-05T12:53:50.408Z,19.04
2022-10-05T12:56:31.586Z,19.10
2022-10-05T12:59:08.825Z,19.14
2022-10-05T13:01:43.106Z,19.18
2022-10-05T13:04:34.311Z,19.33
2022-10-05T13:07:19.243Z,19.21
2022-10-05T13:10:00.693Z,19.15
2022-10-05T13:12:37.252Z,19.26
2022-10-05T13:15:16.880Z,19.32
2022-10-05T13:17:55.899Z,19.38
2022-10-05T13:20:34.051Z,19.40
2022-10-05T13:23:13.451Z,19.49
2022-10-05T13:25:55.280Z,19.41
2022-10-05T13:28:29.236Z,19.47
2022-10-05T13:31:08.097Z,19.55
2022-10-05T13:34:10.096Z,19.53
2022-10-05T13:36:46.782Z,19.43
2022-10-05T13:39:44.970Z,19.47
2022-10-05T13:42:19.011Z,19.53
2022-10-05T13:44:51.107Z,19.67
2022-10-05T13:47:31.509Z,19.51
2022-10-05T13:50:05.347Z,19.32
2022-10-05T13:52:44.836Z,19.44
2022-10-05T13:55:21.282Z,19.47
2022-10-05T13:57:58.952Z,19.44
2022-10-05T14:00:28.019Z,19.39
2022-10-05T14:02:58.025Z,19.51
2022-10-05T14:05:28.026Z,19.45
2022-10-05T14:07:58.723Z,19.58
2022-10-05T14:10:48.123Z,19.64
2022-10-05T14:13:27.594Z,19.68
2022-10-05T14:16:04.593Z,19.70
2022-10-05T14:18:37.224Z,19.82
2022-10-05T14:21:18.362Z,19.86
2022-10-05T14:23:46.360Z,19.85
2022-10-05T14:26:33.063Z,19.70
2022-10-05T14:29:04.528Z,19.71
2022-10-05T14:31:36.075Z,19.74
2022-10-05T14:34:31.291Z,19.70
2022-10-05T14:37:02.051Z,19.73
2022-10-05T14:39:35.590Z,19.64
2022-10-05T14:42:15.265Z,19.68
2022-10-05T14:44:44.609Z,19.63
2022-10-05T14:47:24.358Z,19.77
2022-10-05T14:50:10.771Z,19.82
2022-10-05T14:52:41.264Z,19.82
2022-10-05T14:55:49.989Z,19.82
2022-10-05T14:58:35.238Z,19.89
2022-10-05T15:01:14.866Z,19.72
2022-10-05T15:03:52.353Z,19.67
2022-10-05T15:06:28.840Z,19.60
2022-10-05T15:09:27.118Z,19.59
2022-10-05T15:11:58.604Z,19.61
2022-10-05T15:14:32.992Z,19.72
2022-10-05T15:17:05.021Z,19.75
2022-10-05T15:19:46.247Z,19.75
2022-10-05T15:22:29.614Z,19.74
2022-10-05T15:25:06.724Z,19.73
2022-10-05T15:27:49.296Z,19.79
2022-10-05T15:30:19.172Z,19.65
2022-10-05T15:33:04.371Z,19.61
2022-10-05T15:36:01.639Z,19.61
2022-10-05T15:38:36.985Z,19.56
2022-10-05T15:41:15.117Z,19.56
2022-10-05T15:43:53.125Z,19.65
2022-10-05T15:46:34.292Z,19.58
2022-10-05T15:49:19.617Z,19.61
2022-10-05T15:51:56.711Z,19.64
2022-10-05T15:54:53.434Z,19.47
2022-10-05T15:57:26.516Z,19.53
2022-10-05T16:00:02.050Z,19.55
2022-10-05T16:02:41.144Z,19.51
2022-10-05T16:05:46.758Z,19.38
2022-10-05T16:08:50.113Z,19.34
2022-10-05T16:11:30.368Z,19.33
2022-10-05T16:14:09.600Z,19.37
2022-10-05T16:16:50.536Z,19.36
2022-10-05T16:19:26.162Z,19.36
2022-10-05T16:22:02.797Z,19.31
2022-10-05T16:25:01.631Z,19.28
2022-10-05T16:27:42.628Z,19.18
2022-10-05T16:30:13.739Z,19.00
2022-10-05T16:32:49.510Z,18.96
2022-10-05T16:35:29.510Z,18.89
2022-10-05T16:38:09.792Z,18.85
2022-10-05T16:40:45.479Z,18.71
2022-10-05T16:43:30.235Z,18.64
2022-10-05T16:46:10.085Z,18.53
2022-10-05T16:48:48.436Z,18.53
2022-10-05T16:51:29.557Z,18.52
2022-10-05T16:54:11.779Z,18.55
2022-10-05T16:56:47.868Z,18.61
2022-10-05T16:59:44.247Z,18.69
2022-10-05T17:02:24.759Z,18.70
2022-10-05T17:05:03.869Z,18.74
2022-10-05T17:07:45.614Z,18.78
2022-10-05T17:10:41.147Z,18.86
2022-10-05T17:13:30.781Z,18.83
2022-10-05T17:16:07.975Z,18.86
2022-10-05T17:19:05.087Z,18.93
2022-10-05T17:21:39.323Z,18.95
2022-10-05T17:24:35.312Z,18.97
2022-10-05T17:27:18.423Z,18.94
2022-10-05T17:29:51.976Z,18.96
2022-10-05T17:32:37.305Z,18.93
2022-10-05T17:35:22.294Z,18.94
2022-10-05T17:38:20.158Z,18.85
2022-10-05T17:41:15.673Z,18.81
2022-10-05T17:44:26.341Z,18.69
2022-10-05T17:46:56.805Z,18.75
2022-10-05T17:49:47.864Z,18.64
2022-10-05T17:52:42.705Z,18.75
2022-10-05T17:55:27.321Z,18.66
2022-10-05T17:57:58.873Z,18.75
2022-10-05T18:01:07.154Z,18.74
2022-10-05T18:03:42.672Z,18.72
2022-10-05T18:06:38.912Z,18.69
2022-10-05T18:09:21.076Z,18.68
2022-10-05T18:12:10.979Z,18.70
2022-10-05T18:15:01.750Z,18.74
2022-10-05T18:17:45.219Z,18.73
2022-10-05T18:20:35.313Z,18.69
2022-10-05T18:23:35.812Z,18.69
2022-10-05T18:26:08.231Z,18.54
2022-10-05T18:28:49.894Z,18.61
2022-10-05T18:31:26.413Z,18.63
2022-10-05T18:34:23.238Z,18.58
2022-10-05T18:37:10.717Z,18.59
2022-10-05T18:39:53.879Z,18.49
2022-10-05T18:42:31.334Z,18.59
2022-10-05T18:45:05.036Z,18.63
2022-10-05T18:47:42.518Z,18.61
2022-10-05T18:50:22.530Z,18.63
2022-10-05T18:53:07.838Z,18.61
2022-10-05T18:55:40.397Z,18.56
2022-10-05T18:58:17.401Z,18.60
2022-10-05T19:01:19.256Z,18.53
2022-10-05T19:03:57.717Z,18.38
2022-10-05T19:06:31.040Z,18.33
2022-10-05T19:09:10.284Z,18.31
2022-10-05T19:11:46.267Z,18.30
2022-10-05T19:14:25.551Z,18.32
2022-10-05T19:17:09.423Z,18.28
2022-10-05T19:19:51.156Z,18.16
2022-10-05T19:22:36.048Z,18.12
2022-10-05T19:25:23.246Z,18.13
2022-10-05T19:28:01.309Z,18.15
2022-10-05T19:30:45.507Z,18.11
2022-10-05T19:33:31.409Z,18.05
2022-10-05T19:36:21.450Z,18.08
2022-10-05T19:39:02.037Z,17.98
2022-10-05T19:41:45.605Z,18.04
2022-10-05T19:44:24.203Z,17.98
2022-10-05T19:47:00.679Z,18.01
2022-10-05T19:49:42.988Z,17.98
2022-10-05T19:52:15.059Z,17.98
2022-10-05T19:54:44.376Z,18.05
2022-10-05T19:57:18.191Z,18.11
2022-10-05T19:59:47.740Z,18.23
2022-10-05T20:02:17.964Z,18.27
2022-10-05T20:04:49.585Z,18.31
2022-10-05T20:07:21.693Z,18.32
2022-10-05T20:09:53.610Z,18.39
2022-10-05T20:12:23.185Z,18.37
2022-10-05T20:15:24.147Z,18.48
2022-10-05T20:18:09.948Z,18.53
2022-10-05T20:20:43.250Z,18.59
2022-10-05T20:23:22.343Z,18.75
2022-10-05T20:26:05.951Z,18.83
2022-10-05T20:28:34.117Z,18.78
2022-10-05T20:31:02.165Z,18.89
2022-10-05T20:33:30.773Z,18.91
2022-10-05T20:35:58.854Z,18.92
2022-10-05T20:38:27.004Z,18.99
2022-10-05T20:40:56.561Z,19.02
2022-10-05T20:43:24.484Z,18.96
2022-10-05T20:45:53.781Z,18.89
2022-10-05T20:48:21.855Z,18.86
2022-10-05T20:50:50.499Z,18.85
2022-10-05T20:53:18.384Z,18.93
2022-10-05T20:55:46.327Z,18.96
2022-10-05T20:58:16.507Z,18.91
2022-10-05T21:00:58.282Z,18.93
2022-10-05T21:03:27.163Z,18.96
2022-10-05T21:05:57.217Z,19.03
2022-10-05T21:08:25.464Z,19.02
2022-10-05T21:10:53.597Z,19.02
2022-10-05T21:13:22.877Z,18.98
2022-10-05T21:15:50.819Z,18.92
2022-10-05T21:18:20.346Z,18.94
2022-10-05T21:20:50.154Z,18.82
2022-10-05T21:23:18.018Z,18.74
2022-10-05T21:25:45.989Z,18.65
2022-10-05T21:28:13.879Z,18.69
2022-10-05T21:30:43.405Z,18.62
2022-10-05T21:33:11.367Z,18.60
2022-10-05T21:35:42.283Z,18.62
2022-10-05T21:38:10.137Z,18.69
2022-10-05T21:40:38.246Z,18.64
2022-10-05T21:43:06.318Z,18.68
2022-10-05T21:45:34.544Z,18.67
2022-10-05T21:48:04.202Z,18.74
2022-10-05T21:50:33.740Z,18.82
2022-10-05T21:53:03.692Z,18.75
2022-10-05T21:55:33.229Z,18.76
2022-10-05T21:58:02.403Z,18.85
2022-10-05T22:00:30.540Z,18.75
2022-10-05T22:02:58.633Z,18.86
2022-10-05T22:05:27.934Z,18.87
2022-10-05T22:07:56.382Z,18.89
2022-10-05T22:10:25.143Z,18.93
2022-10-05T22:12:53.216Z,18.94
2022-10-05T22:15:21.966Z,18.96
2022-10-05T22:17:50.104Z,18.98
2022-10-05T22:20:20.317Z,19.01
2022-10-05T22:22:49.696Z,19.01
2022-10-05T22:25:18.178Z,19.00
2022-10-05T22:27:46.262Z,19.04
2022-10-05T22:30:15.912Z,19.06
2022-10-05T22:32:43.950Z,19.02
2022-10-05T22:35:12.150Z,18.99
2022-10-05T22:37:40.711Z,19.01
2022-10-05T22:40:11.217Z,19.01
2022-10-05T22:42:40.790Z,19.08
2022-10-05T22:45:09.883Z,18.99
2022-10-05T22:47:37.830Z,18.96
2022-10-05T22:50:06.905Z,19.10
2022-10-05T22:52:34.850Z,19.05
2022-10-05T22:55:05.039Z,19.03
2022-10-05T22:57:40.320Z,19.07
2022-10-05T23:00:09.557Z,18.90
2022-10-05T23:02:38.331Z,18.89
2022-10-05T23:05:07.837Z,18.62
2022-10-05T23:07:40.217Z,18.46
2022-10-05T23:10:10.132Z,18.36
2022-10-05T23:12:39.362Z,18.31
2022-10-05T23:15:08.735Z,18.17
2022-10-05T23:17:38.992Z,18.07
2022-10-05T23:20:08.465Z,17.96
2022-10-05T23:22:38.154Z,17.94
2022-10-05T23:25:07.648Z,18.00
2022-10-05T23:27:41.144Z,17.91
2022-10-05T23:30:11.985Z,17.63
2022-10-05T23:32:40.699Z,17.50
2022-10-05T23:35:09.967Z,17.48
2022-10-05T23:37:39.187Z,17.47
2022-10-05T23:40:08.720Z,17.48
2022-10-05T23:42:36.906Z,17.56
2022-10-05T23:45:07.028Z,17.51
2022-10-05T23:47:34.941Z,17.52
2022-10-05T23:50:02.966Z,17.57
2022-10-05T23:52:30.890Z,17.58
2022-10-05T23:54:58.674Z,17.60
2022-10-05T23:57:26.514Z,17.57
2022-10-05T23:59:56.361Z,17.48
