createdAt,value
2018-10-06T00:01:34.710Z,39.87
2018-10-06T00:04:03.206Z,38.10
2018-10-06T00:06:31.737Z,40.33
2018-10-06T00:09:00.237Z,39.53
2018-10-06T00:11:28.731Z,39.13
2018-10-06T00:13:57.213Z,35.17
2018-10-06T00:16:25.698Z,33.77
2018-10-06T00:18:54.192Z,38.60
2018-10-06T00:21:22.691Z,41.80
2018-10-06T00:23:51.177Z,35.83
2018-10-06T00:26:19.696Z,37.63
2018-10-06T00:28:48.188Z,34.63
2018-10-06T00:31:16.774Z,37.23
2018-10-06T00:33:45.475Z,34.00
2018-10-06T00:36:14.090Z,39.00
2018-10-06T00:38:42.571Z,35.10
2018-10-06T00:41:11.152Z,32.73
2018-10-06T00:43:39.690Z,34.67
2018-10-06T00:46:08.348Z,35.13
2018-10-06T00:48:36.830Z,36.63
2018-10-06T00:51:05.293Z,40.73
2018-10-06T00:53:33.775Z,34.70
2018-10-06T00:56:02.493Z,38.20
2018-10-06T00:58:30.970Z,38.83
2018-10-06T01:00:59.481Z,35.97
2018-10-06T01:03:28.016Z,39.50
2018-10-06T01:05:56.531Z,38.40
2018-10-06T01:08:25.015Z,40.13
2018-10-06T01:10:53.516Z,39.03
2018-10-06T01:13:22.073Z,37.07
2018-10-06T01:15:50.634Z,36.80
2018-10-06T01:18:19.118Z,36.23
2018-10-06T01:20:47.633Z,34.57
2018-10-06T01:23:16.124Z,37.90
2018-10-06T01:25:44.637Z,37.00
2018-10-06T01:28:13.140Z,36.43
2018-10-06T01:30:41.639Z,38.53
2018-10-06T01:33:10.132Z,34.67
2018-10-06T01:35:38.721Z,33.90
2018-10-06T01:38:07.217Z,35.57
2018-10-06T01:40:35.725Z,35.10
2018-10-06T01:43:04.453Z,33.80
2018-10-06T01:45:32.953Z,38.03
2018-10-06T01:48:01.569Z,32.07
2018-10-06T01:50:30.167Z,34.07
2018-10-06T01:52:58.667Z,26.77
2018-10-06T01:55:27.175Z,33.37
2018-10-06T01:57:55.687Z,38.70
2018-10-06T02:00:24.172Z,37.97
2018-10-06T02:02:52.641Z,34.30
2018-10-06T02:05:21.126Z,39.30
2018-10-06T02:07:49.626Z,39.97
2018-10-06T02:10:18.181Z,38.60
2018-10-06T02:12:46.780Z,36.40
2018-10-06T02:15:15.280Z,38.17
2018-10-06T02:17:43.776Z,40.87
2018-10-06T02:20:12.296Z,34.00
2018-10-06T02:22:40.789Z,32.53
2018-10-06T02:25:09.304Z,37.50
2018-10-06T02:27:38.035Z,38.50
2018-10-06T02:30:06.654Z,34.13
2018-10-06T02:32:35.164Z,36.50
2018-10-06T02:35:03.666Z,35.83
2018-10-06T02:37:32.142Z,36.03
2018-10-06T02:40:00.662Z,33.40
2018-10-06T02:42:29.160Z,35.33
2018-10-06T02:44:57.646Z,37.43
2018-10-06T02:47:26.120Z,34.77
2018-10-06T02:49:54.638Z,39.63
2018-10-06T02:52:23.146Z,40.40
2018-10-06T02:54:51.612Z,38.70
2018-10-06T02:57:20.300Z,38.07
2018-10-06T02:59:48.774Z,34.60
2018-10-06T03:02:17.288Z,37.60
2018-10-06T03:04:45.842Z,33.20
2018-10-06T03:07:14.419Z,33.80
2018-10-06T03:09:43.038Z,41.60
2018-10-06T03:12:11.785Z,33.40
2018-10-06T03:14:40.303Z,37.67
2018-10-06T03:17:09.082Z,34.57
2018-10-06T03:19:37.645Z,34.13
2018-10-06T03:22:06.419Z,34.07
2018-10-06T03:24:34.911Z,34.20
2018-10-06T03:27:03.411Z,34.53
2018-10-06T03:29:31.912Z,36.53
2018-10-06T03:32:00.431Z,31.50
2018-10-06T03:34:29.091Z,36.13
2018-10-06T03:36:57.597Z,35.80
2018-10-06T03:39:26.091Z,42.03
2018-10-06T03:41:54.581Z,37.03
2018-10-06T03:44:23.114Z,35.57
2018-10-06T03:46:51.652Z,41.20
2018-10-06T03:49:20.151Z,42.67
2018-10-06T03:51:48.638Z,36.97
2018-10-06T03:54:17.135Z,36.73
2018-10-06T03:56:45.598Z,33.83
2018-10-06T03:59:14.306Z,30.50
2018-10-06T04:01:42.804Z,36.40
2018-10-06T04:04:11.282Z,39.33
2018-10-06T04:06:39.806Z,33.77
2018-10-06T04:09:08.827Z,31.00
2018-10-06T04:11:37.443Z,36.17
2018-10-06T04:14:06.429Z,30.73
2018-10-06T04:16:34.933Z,38.90
2018-10-06T04:19:03.452Z,39.30
2018-10-06T04:21:42.036Z,38.13
2018-10-06T04:24:10.508Z,35.97
2018-10-06T04:26:39.056Z,39.90
2018-10-06T04:29:07.871Z,38.47
2018-10-06T04:31:36.397Z,32.67
2018-10-06T04:34:04.869Z,36.83
2018-10-06T04:36:33.466Z,41.83
2018-10-06T04:39:02.323Z,39.47
2018-10-06T04:41:30.793Z,33.77
2018-10-06T04:43:59.282Z,37.10
2018-10-06T04:46:27.795Z,35.13
2018-10-06T04:48:56.227Z,41.43
2018-10-06T04:51:24.677Z,35.27
2018-10-06T04:53:53.120Z,37.77
2018-10-06T04:56:21.561Z,36.47
2018-10-06T04:58:50.011Z,33.63
2018-10-06T05:01:18.472Z,36.40
2018-10-06T05:03:46.937Z,41.73
2018-10-06T05:06:15.391Z,48.87
2018-10-06T05:08:43.807Z,38.20
2018-10-06T05:11:12.263Z,36.00
2018-10-06T05:13:41.149Z,41.07
2018-10-06T05:16:09.650Z,39.63
2018-10-06T05:18:38.223Z,36.00
2018-10-06T05:21:07.209Z,38.13
2018-10-06T05:23:35.741Z,35.23
2018-10-06T05:26:04.373Z,45.47
2018-10-06T05:28:32.913Z,38.03
2018-10-06T05:31:01.373Z,37.07
2018-10-06T05:33:30.064Z,42.43
2018-10-06T05:35:58.541Z,41.27
2018-10-06T05:38:27.056Z,36.97
2018-10-06T05:40:55.533Z,39.57
2018-10-06T05:43:24.236Z,40.37
2018-10-06T05:45:52.733Z,44.93
2018-10-06T05:48:21.230Z,45.17
2018-10-06T05:50:49.733Z,37.13
2018-10-06T05:53:18.236Z,40.20
2018-10-06T05:55:46.812Z,40.37
2018-10-06T05:58:15.485Z,37.47
2018-10-06T06:00:44.060Z,38.07
2018-10-06T06:03:12.718Z,39.73
2018-10-06T06:05:41.272Z,37.97
2018-10-06T06:08:09.775Z,56.13
2018-10-06T06:10:38.379Z,45.30
2018-10-06T06:13:07.240Z,35.53
2018-10-06T06:15:35.773Z,37.20
2018-10-06T06:18:04.386Z,41.80
2018-10-06T06:20:34.058Z,37.70
2018-10-06T06:23:02.831Z,35.30
2018-10-06T06:25:31.311Z,39.30
2018-10-06T06:27:59.819Z,36.07
2018-10-06T06:30:28.311Z,37.57
2018-10-06T06:33:03.975Z,35.67
2018-10-06T06:35:32.607Z,36.23
2018-10-06T06:38:01.098Z,31.57
2018-10-06T06:40:29.555Z,39.33
2018-10-06T06:42:58.104Z,33.93
2018-10-06T06:45:26.627Z,35.33
2018-10-06T06:47:55.178Z,33.87
2018-10-06T06:50:23.758Z,30.07
2018-10-06T06:52:52.195Z,34.63
2018-10-06T06:55:21.005Z,32.70
2018-10-06T06:57:49.484Z,32.30
2018-10-06T07:00:18.236Z,34.63
2018-10-06T07:02:46.756Z,31.37
2018-10-06T07:05:15.579Z,42.27
2018-10-06T07:07:44.173Z,52.77
2018-10-06T07:10:12.858Z,39.43
2018-10-06T07:12:41.677Z,33.00
2018-10-06T07:15:10.161Z,34.17
2018-10-06T07:17:38.586Z,29.47
2018-10-06T07:20:07.098Z,29.63
2018-10-06T07:22:35.700Z,26.30
2018-10-06T07:25:04.178Z,26.53
2018-10-06T07:27:32.722Z,27.87
2018-10-06T07:30:01.182Z,30.17
2018-10-06T07:32:29.762Z,29.20
2018-10-06T07:34:58.480Z,34.07
2018-10-06T07:37:27.004Z,28.23
2018-10-06T07:39:55.508Z,28.37
2018-10-06T07:42:24.102Z,29.93
2018-10-06T07:44:52.633Z,29.03
2018-10-06T07:47:21.298Z,26.90
2018-10-06T07:49:49.898Z,28.73
2018-10-06T07:52:18.354Z,35.07
2018-10-06T07:54:46.883Z,26.77
2018-10-06T07:57:15.330Z,32.57
2018-10-06T07:59:43.760Z,27.37
2018-10-06T08:02:12.327Z,26.20
2018-10-06T08:04:40.867Z,28.67
2018-10-06T08:07:09.306Z,25.57
2018-10-06T08:09:37.795Z,30.10
2018-10-06T08:12:06.621Z,27.97
2018-10-06T08:14:35.271Z,27.80
2018-10-06T08:17:03.858Z,28.10
2018-10-06T08:19:32.506Z,24.00
2018-10-06T08:22:01.059Z,21.43
2018-10-06T08:24:29.603Z,23.77
2018-10-06T08:26:58.415Z,20.83
2018-10-06T08:29:27.091Z,20.83
2018-10-06T08:31:55.713Z,21.20
2018-10-06T08:34:24.298Z,21.17
2018-10-06T08:36:53.017Z,22.07
2018-10-06T08:41:56.439Z,22.97
2018-10-06T08:44:24.896Z,22.53
2018-10-06T08:46:53.474Z,24.10
2018-10-06T08:49:22.118Z,26.83
2018-10-06T08:51:51.170Z,18.23
2018-10-06T08:54:19.778Z,21.90
2018-10-06T08:56:48.276Z,20.83
2018-10-06T08:59:16.777Z,20.90
2018-10-06T09:01:45.235Z,23.10
2018-10-06T09:04:13.763Z,18.97
2018-10-06T09:06:42.223Z,21.13
2018-10-06T09:09:10.743Z,18.57
2018-10-06T09:11:39.233Z,20.20
2018-10-06T09:14:07.707Z,18.23
2018-10-06T09:16:36.143Z,18.47
2018-10-06T09:19:04.952Z,21.63
2018-10-06T09:21:33.540Z,23.33
2018-10-06T09:24:02.111Z,19.33
2018-10-06T09:26:30.663Z,20.00
2018-10-06T09:28:59.176Z,21.23
2018-10-06T09:31:27.756Z,24.10
2018-10-06T09:33:56.237Z,20.97
2018-10-06T09:36:24.850Z,19.97
2018-10-06T09:38:53.381Z,18.17
2018-10-06T09:41:21.983Z,16.53
2018-10-06T09:43:50.498Z,19.70
2018-10-06T09:46:19.266Z,16.93
2018-10-06T09:48:47.696Z,21.03
2018-10-06T09:51:16.495Z,19.43
2018-10-06T09:53:45.031Z,22.90
2018-10-06T09:56:13.653Z,21.50
2018-10-06T09:58:42.154Z,20.67
2018-10-06T10:01:15.959Z,21.93
2018-10-06T10:03:49.950Z,21.50
2018-10-06T10:06:18.689Z,19.33
2018-10-06T10:08:47.197Z,18.67
2018-10-06T10:11:15.773Z,21.13
2018-10-06T10:13:44.345Z,20.17
2018-10-06T10:16:12.959Z,20.77
2018-10-06T10:18:41.496Z,18.93
2018-10-06T10:21:10.017Z,23.23
2018-10-06T10:23:38.465Z,24.07
2018-10-06T10:26:07.060Z,19.03
2018-10-06T10:28:35.609Z,22.57
2018-10-06T10:31:04.061Z,22.27
2018-10-06T10:33:33.106Z,20.70
2018-10-06T10:36:01.597Z,23.40
2018-10-06T10:38:30.079Z,20.37
2018-10-06T10:40:58.639Z,22.03
2018-10-06T10:43:27.231Z,19.77
2018-10-06T10:45:55.767Z,21.93
2018-10-06T10:48:24.321Z,18.57
2018-10-06T10:50:52.883Z,20.90
2018-10-06T10:53:21.369Z,19.87
2018-10-06T10:55:49.908Z,20.33
2018-10-06T10:58:18.440Z,16.52
2018-10-06T11:00:47.002Z,22.17
2018-10-06T11:03:15.654Z,24.87
2018-10-06T11:05:44.270Z,18.70
2018-10-06T11:08:12.886Z,18.77
2018-10-06T11:10:41.364Z,18.67
2018-10-06T11:13:09.982Z,19.40
2018-10-06T11:15:38.520Z,24.52
2018-10-06T11:18:07.050Z,22.02
2018-10-06T11:20:35.596Z,19.82
2018-10-06T11:23:04.232Z,22.15
2018-10-06T11:25:32.726Z,18.52
2018-10-06T11:28:01.199Z,19.12
2018-10-06T11:30:29.691Z,20.95
2018-10-06T11:32:58.196Z,23.77
2018-10-06T11:35:26.735Z,20.70
2018-10-06T11:37:55.340Z,21.75
2018-10-06T11:40:23.894Z,20.20
2018-10-06T11:42:52.429Z,15.85
2018-10-06T11:45:20.927Z,20.17
2018-10-06T11:47:49.469Z,17.48
2018-10-06T11:50:18.039Z,15.83
2018-10-06T11:52:46.539Z,16.95
2018-10-06T11:55:15.093Z,17.55
2018-10-06T11:57:43.621Z,18.35
2018-10-06T12:00:12.486Z,16.23
2018-10-06T12:02:40.879Z,17.15
2018-10-06T12:05:09.447Z,17.35
2018-10-06T12:07:37.994Z,17.40
2018-10-06T12:10:06.984Z,18.80
2018-10-06T12:12:35.482Z,18.27
2018-10-06T12:15:04.182Z,13.95
2018-10-06T12:17:32.759Z,16.45
2018-10-06T12:20:01.319Z,15.48
2018-10-06T12:22:29.893Z,21.17
2018-10-06T12:24:58.559Z,13.30
2018-10-06T12:27:27.087Z,15.18
2018-10-06T12:29:55.623Z,14.05
2018-10-06T12:32:24.275Z,20.60
2018-10-06T12:34:53.097Z,16.73
2018-10-06T12:37:21.627Z,16.37
2018-10-06T12:39:50.258Z,14.68
2018-10-06T12:42:18.952Z,15.20
2018-10-06T12:44:47.557Z,16.80
2018-10-06T12:47:16.095Z,19.17
2018-10-06T12:49:44.604Z,16.90
2018-10-06T12:52:13.197Z,18.30
2018-10-06T12:54:41.752Z,19.37
2018-10-06T12:57:10.340Z,14.98
2018-10-06T12:59:38.880Z,17.98
2018-10-06T13:02:13.882Z,19.42
2018-10-06T13:04:42.518Z,14.40
2018-10-06T13:07:11.128Z,19.82
2018-10-06T13:09:39.611Z,15.70
2018-10-06T13:12:08.109Z,16.35
2018-10-06T13:14:36.612Z,14.15
2018-10-06T13:17:05.143Z,17.07
2018-10-06T13:19:33.769Z,18.50
2018-10-06T13:22:02.241Z,19.27
2018-10-06T13:24:30.725Z,21.00
2018-10-06T13:26:59.258Z,15.90
2018-10-06T13:29:27.781Z,19.73
2018-10-06T13:31:56.308Z,19.85
2018-10-06T13:34:24.751Z,17.82
2018-10-06T13:36:53.787Z,16.62
2018-10-06T13:39:22.406Z,14.47
2018-10-06T13:41:50.979Z,15.90
2018-10-06T13:44:19.579Z,16.35
2018-10-06T13:46:48.108Z,18.37
2018-10-06T13:49:16.595Z,17.50
2018-10-06T13:51:45.092Z,14.77
2018-10-06T13:54:13.714Z,20.33
2018-10-06T13:56:42.304Z,16.77
2018-10-06T13:59:10.782Z,21.67
2018-10-06T14:01:39.265Z,18.97
2018-10-06T14:04:07.760Z,18.30
2018-10-06T14:06:36.479Z,16.73
2018-10-06T14:09:05.549Z,18.30
2018-10-06T14:11:34.166Z,20.60
2018-10-06T14:14:02.620Z,16.53
2018-10-06T14:16:31.096Z,21.20
2018-10-06T14:18:59.545Z,29.90
2018-10-06T14:21:27.965Z,25.73
2018-10-06T14:23:56.390Z,27.73
2018-10-06T14:26:24.858Z,31.80
2018-10-06T14:28:53.361Z,28.03
2018-10-06T14:31:21.812Z,32.07
2018-10-06T14:33:50.296Z,28.90
2018-10-06T14:36:18.768Z,32.17
2018-10-06T14:38:47.228Z,37.10
2018-10-06T14:41:15.758Z,33.03
2018-10-06T14:43:44.621Z,36.00
2018-10-06T14:46:13.120Z,32.73
2018-10-06T14:48:41.661Z,40.37
2018-10-06T14:51:10.216Z,34.83
2018-10-06T14:53:38.866Z,41.10
2018-10-06T14:56:07.460Z,31.13
2018-10-06T14:58:35.970Z,36.37
2018-10-06T15:01:04.660Z,35.07
2018-10-06T15:03:33.262Z,39.10
2018-10-06T15:06:01.827Z,42.37
2018-10-06T15:08:30.355Z,38.60
2018-10-06T15:10:59.029Z,36.80
2018-10-06T15:13:27.567Z,41.00
2018-10-06T15:15:56.168Z,36.17
2018-10-06T15:18:24.675Z,34.33
2018-10-06T15:20:53.265Z,34.20
2018-10-06T15:23:21.715Z,40.63
2018-10-06T15:25:50.182Z,46.67
2018-10-06T15:28:18.631Z,48.40
2018-10-06T15:30:47.091Z,59.97
2018-10-06T15:33:15.555Z,61.17
2018-10-06T15:35:44.011Z,73.73
2018-10-06T15:38:12.643Z,77.63
2018-10-06T15:40:41.196Z,84.80
2018-10-06T15:43:09.768Z,84.43
2018-10-06T15:45:38.264Z,84.57
2018-10-06T15:48:06.889Z,92.00
2018-10-06T15:50:35.429Z,93.57
2018-10-06T15:53:04.171Z,84.47
2018-10-06T15:55:33.059Z,88.03
2018-10-06T15:58:01.589Z,94.17
2018-10-06T16:00:30.220Z,84.43
2018-10-06T16:02:58.812Z,75.93
2018-10-06T16:05:27.753Z,83.03
2018-10-06T16:07:56.330Z,81.00
2018-10-06T16:10:24.862Z,82.20
2018-10-06T16:12:53.461Z,90.53
2018-10-06T16:15:22.033Z,88.13
2018-10-06T16:17:50.923Z,86.37
2018-10-06T16:20:19.426Z,91.10
2018-10-06T16:22:48.069Z,89.43
2018-10-06T16:25:16.661Z,87.73
2018-10-06T16:27:45.496Z,93.57
2018-10-06T16:30:14.157Z,85.70
2018-10-06T16:32:42.747Z,91.67
2018-10-06T16:35:11.328Z,89.83
2018-10-06T16:37:39.891Z,94.17
2018-10-06T16:40:08.543Z,83.77
2018-10-06T16:42:37.098Z,88.13
2018-10-06T16:45:12.214Z,78.93
2018-10-06T16:47:40.779Z,78.27
2018-10-06T16:50:09.344Z,86.90
2018-10-06T16:52:37.891Z,78.63
2018-10-06T16:55:06.513Z,77.43
2018-10-06T16:57:35.183Z,76.33
2018-10-06T17:00:03.867Z,77.23
2018-10-06T17:02:32.415Z,79.77
2018-10-06T17:05:01.121Z,78.57
2018-10-06T17:07:29.799Z,82.70
2018-10-06T17:09:58.434Z,74.50
2018-10-06T17:12:27.003Z,76.97
2018-10-06T17:14:55.434Z,85.90
2018-10-06T17:17:23.937Z,69.63
2018-10-06T17:19:52.425Z,76.70
2018-10-06T17:22:20.913Z,75.40
2018-10-06T17:24:49.412Z,78.10
2018-10-06T17:27:17.914Z,72.57
2018-10-06T17:29:46.510Z,75.47
2018-10-06T17:32:15.176Z,71.57
2018-10-06T17:34:43.811Z,77.00
2018-10-06T17:37:12.352Z,74.20
2018-10-06T17:39:40.947Z,75.43
2018-10-06T17:42:09.675Z,74.83
2018-10-06T17:44:38.312Z,74.87
2018-10-06T17:47:07.542Z,83.33
2018-10-06T17:49:37.128Z,81.47
2018-10-06T17:52:07.809Z,77.53
2018-10-06T17:54:36.385Z,83.53
2018-10-06T17:57:08.380Z,83.93
2018-10-06T17:59:37.969Z,76.60
2018-10-06T18:02:07.317Z,85.27
2018-10-06T18:04:41.583Z,86.60
2018-10-06T18:07:10.920Z,84.80
2018-10-06T18:09:40.111Z,86.63
2018-10-06T18:12:22.214Z,88.03
2018-10-06T18:14:52.540Z,82.87
2018-10-06T18:17:21.118Z,89.60
2018-10-06T18:19:49.806Z,91.67
2018-10-06T18:22:18.719Z,95.97
2018-10-06T18:24:47.270Z,90.63
2018-10-06T18:27:15.811Z,97.73
2018-10-06T18:29:44.942Z,90.03
2018-10-06T18:32:13.377Z,97.30
2018-10-06T18:34:42.109Z,96.47
2018-10-06T18:37:10.715Z,95.10
2018-10-06T18:39:39.288Z,102.00
2018-10-06T18:42:07.841Z,99.67
2018-10-06T18:44:36.335Z,101.50
2018-10-06T18:47:04.849Z,103.17
2018-10-06T18:49:33.362Z,105.37
2018-10-06T18:52:01.911Z,108.07
2018-10-06T18:54:30.428Z,109.63
2018-10-06T18:56:58.934Z,107.70
2018-10-06T18:59:27.548Z,104.87
2018-10-06T19:01:56.132Z,110.97
2018-10-06T19:04:24.780Z,113.20
2018-10-06T19:06:53.215Z,114.83
2018-10-06T19:09:21.722Z,113.77
2018-10-06T19:11:50.250Z,119.13
2018-10-06T19:14:18.756Z,112.57
2018-10-06T19:16:47.300Z,102.43
2018-10-06T19:19:15.824Z,94.87
2018-10-06T19:21:44.327Z,77.07
2018-10-06T19:24:12.860Z,87.47
2018-10-06T19:26:41.411Z,77.77
2018-10-06T19:29:09.955Z,72.93
2018-10-06T19:31:38.474Z,76.33
2018-10-06T19:34:07.166Z,65.87
2018-10-06T19:36:35.665Z,64.50
2018-10-06T19:39:05.186Z,66.60
2018-10-06T19:41:33.699Z,64.63
2018-10-06T19:44:02.235Z,60.60
2018-10-06T19:46:30.763Z,64.93
2018-10-06T19:48:59.306Z,70.40
2018-10-06T19:51:28.071Z,68.33
2018-10-06T19:53:56.658Z,61.37
2018-10-06T19:56:25.370Z,65.23
2018-10-06T19:58:53.875Z,72.07
2018-10-06T20:01:22.373Z,63.90
2018-10-06T20:03:50.926Z,67.03
2018-10-06T20:06:19.324Z,68.37
2018-10-06T20:08:47.805Z,67.23
2018-10-06T20:11:16.275Z,56.53
2018-10-06T20:13:44.761Z,65.27
2018-10-06T20:16:13.235Z,56.80
2018-10-06T20:18:41.728Z,63.10
2018-10-06T20:21:10.183Z,53.77
2018-10-06T20:23:38.621Z,56.67
2018-10-06T20:26:07.597Z,52.77
2018-10-06T20:28:36.101Z,59.87
2018-10-06T20:31:04.607Z,54.37
2018-10-06T20:33:33.116Z,63.27
2018-10-06T20:36:01.591Z,54.83
2018-10-06T20:38:30.076Z,65.47
2018-10-06T20:40:58.534Z,56.80
2018-10-06T20:43:27.011Z,60.07
2018-10-06T20:45:55.465Z,53.73
2018-10-06T20:48:23.934Z,51.57
2018-10-06T20:50:52.435Z,53.03
2018-10-06T20:53:20.938Z,53.50
2018-10-06T20:55:49.418Z,56.67
2018-10-06T20:58:17.898Z,49.63
2018-10-06T21:00:46.340Z,57.70
2018-10-06T21:03:14.875Z,47.87
2018-10-06T21:05:43.332Z,46.33
2018-10-06T21:08:11.860Z,38.77
2018-10-06T21:10:40.342Z,46.00
2018-10-06T21:13:08.791Z,40.47
2018-10-06T21:15:37.581Z,42.73
2018-10-06T21:18:06.073Z,41.60
2018-10-06T21:20:34.753Z,45.20
2018-10-06T21:23:03.236Z,36.73
2018-10-06T21:25:31.722Z,39.27
2018-10-06T21:28:00.217Z,35.73
2018-10-06T21:30:28.726Z,37.20
2018-10-06T21:32:57.232Z,40.03
2018-10-06T21:35:25.730Z,34.53
2018-10-06T21:37:54.218Z,28.60
2018-10-06T21:40:22.768Z,26.97
2018-10-06T21:42:51.926Z,27.80
2018-10-06T21:45:20.386Z,27.13
2018-10-06T21:47:48.853Z,28.17
2018-10-06T21:50:17.340Z,30.80
2018-10-06T21:52:46.108Z,36.40
2018-10-06T21:55:15.632Z,36.67
2018-10-06T21:57:44.225Z,23.90
2018-10-06T22:00:13.407Z,28.50
2018-10-06T22:02:42.194Z,24.73
2018-10-06T22:05:10.797Z,22.60
2018-10-06T22:07:39.273Z,24.20
2018-10-06T22:10:08.436Z,30.30
2018-10-06T22:12:37.291Z,31.37
2018-10-06T22:15:06.024Z,36.27
2018-10-06T22:17:34.471Z,23.37
2018-10-06T22:20:03.035Z,25.30
2018-10-06T22:22:31.633Z,25.30
2018-10-06T22:25:00.187Z,24.67
2018-10-06T22:27:28.757Z,25.13
2018-10-06T22:29:57.275Z,26.60
2018-10-06T22:32:25.764Z,27.73
2018-10-06T22:34:54.272Z,21.50
2018-10-06T22:37:23.060Z,23.47
2018-10-06T22:39:51.523Z,28.37
2018-10-06T22:42:20.037Z,23.63
2018-10-06T22:44:48.517Z,24.47
2018-10-06T22:47:16.996Z,25.00
2018-10-06T22:49:45.553Z,25.20
2018-10-06T22:52:14.108Z,21.50
2018-10-06T22:54:42.617Z,27.47
2018-10-06T22:57:11.171Z,22.43
2018-10-06T22:59:39.735Z,22.47
2018-10-06T23:02:08.261Z,18.00
2018-10-06T23:04:36.784Z,24.13
2018-10-06T23:07:05.369Z,19.50
2018-10-06T23:09:33.834Z,17.00
2018-10-06T23:12:02.405Z,17.40
2018-10-06T23:14:30.873Z,14.27
2018-10-06T23:16:59.344Z,28.97
2018-10-06T23:19:27.854Z,20.47
2018-10-06T23:21:56.442Z,16.90
2018-10-06T23:24:25.053Z,20.63
2018-10-06T23:26:53.864Z,18.23
2018-10-06T23:29:22.350Z,14.97
2018-10-06T23:31:50.837Z,15.93
2018-10-06T23:34:19.317Z,17.77
2018-10-06T23:36:47.772Z,15.07
2018-10-06T23:39:16.233Z,13.90
2018-10-06T23:41:44.743Z,15.97
2018-10-06T23:44:13.241Z,13.80
2018-10-06T23:46:41.870Z,12.10
2018-10-06T23:49:10.404Z,20.40
2018-10-06T23:51:38.903Z,15.43
2018-10-06T23:54:07.358Z,16.33
2018-10-06T23:56:35.983Z,16.00
2018-10-06T23:59:04.454Z,13.77
