createdAt,value
2018-09-11T04:00:36.967Z,0.00
2018-09-11T04:01:36.961Z,0.00
2018-09-11T04:02:36.954Z,0.00
2018-09-11T04:03:36.933Z,0.00
2018-09-11T04:04:36.907Z,0.00
2018-09-11T04:05:37.010Z,0.00
2018-09-11T04:06:36.902Z,0.00
2018-09-11T04:07:36.883Z,0.00
2018-09-11T04:08:36.876Z,0.00
2018-09-11T04:09:36.853Z,0.00
2018-09-11T04:10:36.843Z,0.00
2018-09-11T04:11:36.839Z,0.00
2018-09-11T04:12:36.816Z,0.00
2018-09-11T04:13:36.818Z,0.00
2018-09-11T04:14:36.800Z,0.00
2018-09-11T04:15:36.782Z,0.00
2018-09-11T04:16:36.777Z,0.00
2018-09-11T04:17:36.772Z,0.00
2018-09-11T04:18:36.763Z,0.00
2018-09-11T04:19:36.737Z,0.00
2018-09-11T04:20:36.724Z,0.00
2018-09-11T04:21:36.716Z,0.00
2018-09-11T04:22:36.707Z,0.00
2018-09-11T04:23:36.701Z,0.00
2018-09-11T04:24:36.682Z,0.00
2018-09-11T04:25:36.780Z,0.00
2018-09-11T04:26:36.660Z,0.00
2018-09-11T04:27:36.649Z,0.00
2018-09-11T04:28:36.650Z,0.00
2018-09-11T04:29:36.624Z,0.00
2018-09-11T04:30:36.613Z,0.00
2018-09-11T04:31:36.603Z,0.00
2018-09-11T04:32:36.598Z,0.00
2018-09-11T04:33:36.593Z,0.00
2018-09-11T04:34:36.567Z,0.00
2018-09-11T04:35:36.557Z,0.00
2018-09-11T04:36:36.546Z,0.00
2018-09-11T04:37:36.531Z,0.00
2018-09-11T04:38:36.539Z,0.00
2018-09-11T04:39:36.512Z,0.00
2018-09-11T04:40:36.498Z,0.00
2018-09-11T04:41:36.491Z,0.00
2018-09-11T04:42:36.480Z,0.00
2018-09-11T04:43:36.477Z,0.00
2018-09-11T04:44:36.457Z,0.00
2018-09-11T04:45:36.444Z,0.00
2018-09-11T04:46:36.431Z,0.00
2018-09-11T04:47:36.426Z,0.00
2018-09-11T04:48:36.426Z,5.62
2018-09-11T04:49:36.402Z,5.62
2018-09-11T04:50:36.390Z,5.62
2018-09-11T04:51:36.373Z,5.62
2018-09-11T04:52:36.363Z,5.62
2018-09-11T04:53:36.366Z,5.62
2018-09-11T04:54:36.339Z,11.25
2018-09-11T04:55:36.334Z,11.25
2018-09-11T04:56:36.317Z,11.25
2018-09-11T04:57:36.306Z,11.25
2018-09-11T04:58:36.340Z,11.25
2018-09-11T04:59:36.292Z,11.25
2018-09-11T05:00:36.271Z,16.88
2018-09-11T05:01:36.261Z,16.88
2018-09-11T05:02:36.281Z,16.88
2018-09-11T05:03:36.249Z,22.50
2018-09-11T05:04:36.231Z,22.50
2018-09-11T05:05:36.216Z,28.12
2018-09-11T05:06:36.204Z,28.12
2018-09-11T05:07:36.204Z,28.12
2018-09-11T05:08:36.197Z,33.75
2018-09-11T05:09:36.177Z,33.75
2018-09-11T05:10:36.162Z,33.75
2018-09-11T05:11:36.150Z,33.75
2018-09-11T05:12:36.136Z,33.75
2018-09-11T05:13:36.142Z,39.38
2018-09-11T05:14:36.120Z,33.75
2018-09-11T05:15:36.102Z,33.75
2018-09-11T05:16:36.095Z,33.75
2018-09-11T05:17:36.080Z,33.75
2018-09-11T05:18:36.077Z,33.75
2018-09-11T05:19:36.057Z,33.75
2018-09-11T05:20:36.050Z,33.75
2018-09-11T05:21:36.045Z,33.75
2018-09-11T05:22:36.024Z,33.75
2018-09-11T05:23:36.026Z,39.38
2018-09-11T05:24:36.002Z,39.38
2018-09-11T05:25:35.993Z,39.38
2018-09-11T05:26:35.977Z,39.38
2018-09-11T05:27:36.011Z,39.38
2018-09-11T05:28:35.990Z,39.38
2018-09-11T05:29:35.945Z,39.38
2018-09-11T05:30:35.933Z,39.38
2018-09-11T05:31:35.922Z,45.00
2018-09-11T05:32:35.915Z,45.00
2018-09-11T05:33:35.904Z,45.00
2018-09-11T05:34:35.902Z,50.62
2018-09-11T05:35:35.879Z,50.62
2018-09-11T05:36:35.871Z,50.62
2018-09-11T05:37:35.854Z,50.62
2018-09-11T05:38:35.843Z,50.62
2018-09-11T05:39:35.841Z,56.25
2018-09-11T05:40:35.837Z,56.25
2018-09-11T05:41:35.816Z,56.25
2018-09-11T05:42:35.797Z,56.25
2018-09-11T05:43:35.786Z,56.25
2018-09-11T05:44:35.785Z,61.88
2018-09-11T05:45:35.763Z,61.88
2018-09-11T05:46:35.756Z,61.88
2018-09-11T05:47:35.740Z,61.88
2018-09-11T05:48:35.730Z,61.88
2018-09-11T05:49:35.734Z,67.50
2018-09-11T05:50:35.712Z,67.50
2018-09-11T05:51:35.697Z,67.50
2018-09-11T05:52:35.725Z,73.12
2018-09-11T05:53:35.672Z,78.75
2018-09-11T05:54:35.673Z,84.38
2018-09-11T05:55:35.649Z,90.00
2018-09-11T05:56:35.639Z,90.00
2018-09-11T05:57:35.628Z,90.00
2018-09-11T05:58:35.619Z,95.62
2018-09-11T05:59:35.618Z,95.62
2018-09-11T06:00:35.592Z,95.62
2018-09-11T06:01:35.584Z,95.62
2018-09-11T06:02:35.572Z,95.62
2018-09-11T06:03:35.561Z,101.25
2018-09-11T06:04:35.559Z,101.25
2018-09-11T06:05:35.563Z,101.25
2018-09-11T06:06:35.524Z,101.25
2018-09-11T06:07:35.517Z,95.62
2018-09-11T06:08:35.501Z,95.62
2018-09-11T06:09:35.505Z,95.62
2018-09-11T06:10:35.480Z,95.62
2018-09-11T06:11:35.472Z,95.62
2018-09-11T06:12:35.456Z,101.25
2018-09-11T06:13:35.453Z,101.25
2018-09-11T06:14:35.449Z,106.88
2018-09-11T06:15:35.422Z,106.88
2018-09-11T06:16:35.412Z,106.88
2018-09-11T06:17:35.404Z,112.50
2018-09-11T06:18:35.389Z,112.50
2018-09-11T06:19:35.388Z,112.50
2018-09-11T06:20:35.367Z,118.12
2018-09-11T06:21:35.353Z,118.12
2018-09-11T06:22:35.342Z,123.75
2018-09-11T06:23:35.332Z,129.38
2018-09-11T06:24:35.335Z,135.00
2018-09-11T06:25:35.320Z,135.00
2018-09-11T06:26:35.298Z,140.62
2018-09-11T06:27:35.288Z,140.62
2018-09-11T06:28:35.275Z,140.62
2018-09-11T06:29:35.284Z,140.62
2018-09-11T06:30:35.254Z,140.62
2018-09-11T06:31:35.240Z,146.25
2018-09-11T06:32:35.273Z,140.62
2018-09-11T06:33:35.229Z,140.62
2018-09-11T06:34:35.248Z,140.62
2018-09-11T06:35:35.274Z,140.62
2018-09-11T06:36:35.187Z,146.25
2018-09-11T06:37:35.176Z,146.25
2018-09-11T06:38:35.161Z,146.25
2018-09-11T06:39:35.164Z,151.88
2018-09-11T06:40:35.172Z,157.50
2018-09-11T06:41:35.130Z,163.12
2018-09-11T06:42:35.121Z,174.38
2018-09-11T06:43:35.115Z,202.50
2018-09-11T06:44:35.162Z,230.62
2018-09-11T06:45:35.083Z,247.50
2018-09-11T06:46:35.072Z,270.00
2018-09-11T06:47:35.060Z,275.62
2018-09-11T06:48:35.053Z,275.62
2018-09-11T06:49:35.055Z,281.25
2018-09-11T06:50:35.032Z,281.25
2018-09-11T06:51:35.015Z,286.88
2018-09-11T06:52:35.006Z,298.12
2018-09-11T06:53:34.993Z,320.62
2018-09-11T06:54:35.013Z,303.75
2018-09-11T06:55:34.974Z,298.12
2018-09-11T06:56:34.959Z,303.75
2018-09-11T06:57:34.965Z,298.12
2018-09-11T06:58:34.937Z,303.75
2018-09-11T06:59:34.939Z,303.75
2018-09-11T07:00:34.977Z,258.75
2018-09-11T07:01:34.909Z,303.75
2018-09-11T07:02:34.893Z,309.38
2018-09-11T07:03:34.882Z,337.50
2018-09-11T07:04:34.878Z,326.25
2018-09-11T07:05:34.859Z,337.50
2018-09-11T07:06:34.846Z,354.38
2018-09-11T07:07:34.833Z,360.00
2018-09-11T07:08:34.832Z,365.62
2018-09-11T07:09:34.822Z,371.25
2018-09-11T07:10:34.799Z,343.12
2018-09-11T07:11:34.793Z,326.25
2018-09-11T07:12:34.779Z,331.88
2018-09-11T07:13:34.769Z,337.50
2018-09-11T07:14:34.849Z,303.75
2018-09-11T07:15:34.744Z,303.75
2018-09-11T07:16:34.735Z,326.25
2018-09-11T07:17:34.759Z,298.12
2018-09-11T07:18:34.712Z,281.25
2018-09-11T07:19:34.744Z,253.12
2018-09-11T07:20:34.691Z,309.38
2018-09-11T07:21:34.677Z,286.88
2018-09-11T07:22:34.673Z,433.12
2018-09-11T07:23:34.658Z,444.38
2018-09-11T07:24:34.664Z,433.12
2018-09-11T07:25:34.636Z,405.00
2018-09-11T07:26:34.625Z,360.00
2018-09-11T07:27:34.609Z,309.38
2018-09-11T07:28:34.602Z,337.50
2018-09-11T07:29:34.590Z,365.62
2018-09-11T07:30:34.598Z,343.12
2018-09-11T07:31:34.564Z,253.12
2018-09-11T07:32:34.580Z,247.50
2018-09-11T07:33:34.543Z,303.75
2018-09-11T07:34:34.538Z,253.12
2018-09-11T07:35:34.538Z,247.50
2018-09-11T07:36:34.508Z,230.62
2018-09-11T07:37:34.500Z,236.25
2018-09-11T07:38:34.487Z,309.38
2018-09-11T07:39:34.474Z,326.25
2018-09-11T07:40:34.483Z,365.62
2018-09-11T07:41:34.453Z,303.75
2018-09-11T07:42:34.441Z,258.75
2018-09-11T07:43:34.429Z,270.00
2018-09-11T07:44:34.419Z,331.88
2018-09-11T07:45:34.544Z,365.62
2018-09-11T07:46:34.394Z,393.75
2018-09-11T07:47:34.398Z,455.62
2018-09-11T07:48:34.372Z,405.00
2018-09-11T07:49:34.364Z,478.12
2018-09-11T07:50:34.364Z,438.75
2018-09-11T07:51:34.339Z,455.62
2018-09-11T07:52:34.392Z,376.88
2018-09-11T07:53:34.320Z,388.12
2018-09-11T07:54:34.305Z,337.50
2018-09-11T07:55:34.309Z,365.62
2018-09-11T07:56:34.288Z,421.88
2018-09-11T07:57:34.297Z,444.38
2018-09-11T07:58:34.262Z,382.50
2018-09-11T07:59:34.248Z,478.12
2018-09-11T08:00:34.273Z,506.25
2018-09-11T08:01:34.230Z,444.38
2018-09-11T08:02:34.215Z,433.12
2018-09-11T08:03:34.206Z,405.00
2018-09-11T08:04:34.200Z,315.00
2018-09-11T08:05:34.199Z,354.38
2018-09-11T08:06:34.172Z,365.62
2018-09-11T08:07:34.162Z,393.75
2018-09-11T08:08:34.149Z,444.38
2018-09-11T08:09:34.167Z,438.75
2018-09-11T08:10:34.137Z,478.12
2018-09-11T08:11:34.116Z,472.50
2018-09-11T08:12:34.113Z,483.75
2018-09-11T08:13:34.097Z,461.25
2018-09-11T08:14:34.080Z,438.75
2018-09-11T08:15:34.088Z,444.38
2018-09-11T08:16:34.092Z,438.75
2018-09-11T08:17:34.049Z,427.50
2018-09-11T08:18:34.035Z,466.88
2018-09-11T08:19:34.026Z,523.12
2018-09-11T08:20:34.033Z,511.88
2018-09-11T08:21:34.006Z,534.38
2018-09-11T08:22:33.993Z,573.75
2018-09-11T08:23:33.981Z,579.38
2018-09-11T08:24:33.969Z,585.00
2018-09-11T08:25:33.969Z,613.12
2018-09-11T08:26:33.948Z,624.38
2018-09-11T08:27:33.937Z,748.12
2018-09-11T08:28:33.924Z,894.38
2018-09-11T08:29:33.915Z,855.00
2018-09-11T08:30:33.911Z,714.38
2018-09-11T08:31:33.898Z,399.38
2018-09-11T08:32:33.882Z,478.12
2018-09-11T08:33:33.868Z,748.12
2018-09-11T08:34:33.857Z,770.62
2018-09-11T08:35:33.857Z,984.38
2018-09-11T08:36:33.835Z,1620.00
2018-09-11T08:37:33.824Z,2086.88
2018-09-11T08:38:33.812Z,2233.12
2018-09-11T08:39:33.811Z,2092.50
2018-09-11T08:40:33.806Z,2244.38
2018-09-11T08:41:33.780Z,2041.88
2018-09-11T08:42:33.774Z,2053.12
2018-09-11T08:43:33.759Z,2070.00
2018-09-11T08:44:33.749Z,2216.25
2018-09-11T08:45:33.750Z,2396.25
2018-09-11T08:46:33.739Z,2143.12
2018-09-11T08:47:33.711Z,1884.38
2018-09-11T08:48:33.700Z,1850.62
2018-09-11T08:49:33.692Z,1974.38
2018-09-11T08:50:33.695Z,1951.88
2018-09-11T08:51:33.667Z,1473.75
2018-09-11T08:52:33.718Z,1220.62
2018-09-11T08:53:33.646Z,1321.88
2018-09-11T08:54:33.633Z,1344.38
2018-09-11T08:55:33.635Z,905.62
2018-09-11T08:56:33.628Z,528.75
2018-09-11T08:57:33.601Z,1035.00
2018-09-11T08:58:33.652Z,928.12
2018-09-11T08:59:33.578Z,894.38
2018-09-11T09:00:33.578Z,826.88
2018-09-11T09:01:33.555Z,573.75
2018-09-11T09:02:33.544Z,528.75
2018-09-11T09:03:33.535Z,500.62
2018-09-11T09:04:33.522Z,495.00
2018-09-11T09:05:33.524Z,540.00
2018-09-11T09:06:33.499Z,601.88
2018-09-11T09:07:33.489Z,973.12
2018-09-11T09:08:33.478Z,1282.50
2018-09-11T09:09:33.468Z,1771.88
2018-09-11T09:10:33.471Z,2255.62
2018-09-11T09:11:33.447Z,2401.88
2018-09-11T09:12:33.436Z,2176.88
2018-09-11T09:13:33.422Z,2036.25
2018-09-11T09:14:33.412Z,1006.88
2018-09-11T09:15:33.442Z,1018.12
2018-09-11T09:16:33.393Z,956.25
2018-09-11T09:17:33.378Z,843.75
2018-09-11T09:18:33.366Z,748.12
2018-09-11T09:19:33.353Z,540.00
2018-09-11T09:20:33.354Z,495.00
2018-09-11T09:21:33.330Z,472.50
2018-09-11T09:22:33.324Z,433.12
2018-09-11T09:23:33.310Z,455.62
2018-09-11T09:24:33.299Z,427.50
2018-09-11T09:25:33.301Z,461.25
2018-09-11T09:26:33.275Z,438.75
2018-09-11T09:27:33.373Z,405.00
2018-09-11T09:28:33.253Z,438.75
2018-09-11T09:29:33.242Z,461.25
2018-09-11T09:30:33.243Z,455.62
2018-09-11T09:31:33.234Z,466.88
2018-09-11T09:32:33.211Z,450.00
2018-09-11T09:33:33.199Z,455.62
2018-09-11T09:34:33.187Z,466.88
2018-09-11T09:35:33.175Z,472.50
2018-09-11T09:36:33.192Z,466.88
2018-09-11T09:37:33.154Z,478.12
2018-09-11T09:38:33.140Z,466.88
2018-09-11T09:39:33.135Z,455.62
2018-09-11T09:40:33.119Z,365.62
2018-09-11T09:41:33.125Z,382.50
2018-09-11T09:42:33.096Z,348.75
2018-09-11T09:43:33.086Z,343.12
2018-09-11T09:44:33.075Z,331.88
2018-09-11T09:45:33.063Z,331.88
2018-09-11T09:46:33.067Z,337.50
2018-09-11T09:47:33.044Z,315.00
2018-09-11T09:48:33.033Z,315.00
2018-09-11T09:49:33.018Z,298.12
2018-09-11T09:50:33.007Z,286.88
2018-09-11T09:51:33.009Z,303.75
2018-09-11T09:52:32.983Z,309.38
2018-09-11T09:53:32.973Z,309.38
2018-09-11T09:54:32.965Z,326.25
2018-09-11T09:55:32.952Z,343.12
2018-09-11T09:56:32.953Z,360.00
2018-09-11T09:57:32.931Z,360.00
2018-09-11T09:58:32.920Z,348.75
2018-09-11T09:59:32.911Z,354.38
2018-09-11T10:00:32.928Z,354.38
2018-09-11T10:01:32.894Z,365.62
2018-09-11T10:02:32.878Z,365.62
2018-09-11T10:03:32.871Z,360.00
2018-09-11T10:04:32.850Z,354.38
2018-09-11T10:05:32.840Z,360.00
2018-09-11T10:06:32.841Z,337.50
2018-09-11T10:07:32.822Z,348.75
2018-09-11T10:08:32.807Z,343.12
2018-09-11T10:09:32.794Z,343.12
2018-09-11T10:10:32.791Z,337.50
2018-09-11T10:11:32.781Z,337.50
2018-09-11T10:12:32.762Z,331.88
2018-09-11T10:13:32.749Z,331.88
2018-09-11T10:14:32.739Z,337.50
2018-09-11T10:15:32.732Z,337.50
2018-09-11T10:16:32.728Z,331.88
2018-09-11T10:17:32.761Z,331.88
2018-09-11T10:18:32.693Z,331.88
2018-09-11T10:19:32.683Z,326.25
2018-09-11T10:20:32.673Z,320.62
2018-09-11T10:21:32.677Z,320.62
2018-09-11T10:22:32.659Z,320.62
2018-09-11T10:23:32.637Z,315.00
2018-09-11T10:24:32.631Z,309.38
2018-09-11T10:25:32.619Z,303.75
2018-09-11T10:26:32.627Z,292.50
2018-09-11T10:27:32.598Z,292.50
2018-09-11T10:28:32.583Z,303.75
2018-09-11T10:29:32.571Z,298.12
2018-09-11T10:30:32.563Z,292.50
2018-09-11T10:31:32.562Z,281.25
2018-09-11T10:32:32.541Z,275.62
2018-09-11T10:33:32.525Z,270.00
2018-09-11T10:34:32.516Z,270.00
2018-09-11T10:35:32.514Z,264.38
2018-09-11T10:36:32.504Z,270.00
2018-09-11T10:37:32.487Z,270.00
2018-09-11T10:38:32.481Z,270.00
2018-09-11T10:39:32.586Z,270.00
2018-09-11T10:40:32.450Z,270.00
2018-09-11T10:41:32.449Z,275.62
2018-09-11T10:42:32.425Z,275.62
2018-09-11T10:43:32.419Z,286.88
2018-09-11T10:44:32.405Z,286.88
2018-09-11T10:45:32.395Z,281.25
2018-09-11T10:46:32.392Z,286.88
2018-09-11T10:47:32.370Z,281.25
2018-09-11T10:48:32.360Z,281.25
2018-09-11T10:49:32.349Z,275.62
2018-09-11T10:50:32.336Z,270.00
2018-09-11T10:51:32.338Z,275.62
2018-09-11T10:52:32.313Z,275.62
2018-09-11T10:53:32.311Z,281.25
2018-09-11T10:54:32.293Z,281.25
2018-09-11T10:55:32.281Z,281.25
2018-09-11T10:56:32.284Z,281.25
2018-09-11T10:57:32.265Z,264.38
2018-09-11T10:58:32.247Z,270.00
2018-09-11T10:59:32.236Z,275.62
2018-09-11T11:00:32.272Z,275.62
2018-09-11T11:01:32.222Z,270.00
2018-09-11T11:02:32.202Z,270.00
2018-09-11T11:03:32.191Z,275.62
2018-09-11T11:04:32.180Z,275.62
2018-09-11T11:05:32.169Z,270.00
2018-09-11T11:06:32.173Z,270.00
2018-09-11T11:07:32.148Z,264.38
2018-09-11T11:08:32.143Z,264.38
2018-09-11T11:09:32.126Z,264.38
2018-09-11T11:10:32.115Z,258.75
2018-09-11T11:11:32.148Z,258.75
2018-09-11T11:12:32.090Z,253.12
2018-09-11T11:13:32.085Z,258.75
2018-09-11T11:14:32.073Z,258.75
2018-09-11T11:15:32.057Z,258.75
2018-09-11T11:16:32.061Z,253.12
2018-09-11T11:17:32.034Z,258.75
2018-09-11T11:18:32.023Z,253.12
2018-09-11T11:19:32.013Z,253.12
2018-09-11T11:20:32.000Z,253.12
2018-09-11T11:21:32.000Z,253.12
2018-09-11T11:22:31.980Z,247.50
2018-09-11T11:23:31.969Z,241.88
2018-09-11T11:24:31.956Z,241.88
2018-09-11T11:25:31.946Z,241.88
2018-09-11T11:26:31.948Z,236.25
2018-09-11T11:27:31.925Z,236.25
2018-09-11T11:28:31.912Z,230.62
2018-09-11T11:29:31.900Z,230.62
2018-09-11T11:30:31.888Z,230.62
2018-09-11T11:31:31.893Z,230.62
2018-09-11T11:32:31.867Z,230.62
2018-09-11T11:33:31.858Z,230.62
2018-09-11T11:34:31.844Z,236.25
2018-09-11T11:35:31.835Z,247.50
2018-09-11T11:36:32.004Z,230.62
2018-09-11T11:37:31.824Z,230.62
2018-09-11T11:38:31.799Z,225.00
2018-09-11T11:39:31.793Z,225.00
2018-09-11T11:40:31.778Z,225.00
2018-09-11T11:41:31.770Z,225.00
2018-09-11T11:42:31.768Z,225.00
2018-09-11T11:43:31.744Z,225.00
2018-09-11T11:44:31.731Z,225.00
2018-09-11T11:45:31.721Z,225.00
2018-09-11T11:46:31.710Z,225.00
2018-09-11T11:47:31.712Z,225.00
2018-09-11T11:48:31.691Z,219.38
2018-09-11T11:49:31.700Z,219.38
2018-09-11T11:50:31.664Z,219.38
2018-09-11T11:51:31.654Z,219.38
2018-09-11T11:52:31.654Z,219.38
2018-09-11T11:53:31.631Z,219.38
2018-09-11T11:54:31.620Z,219.38
2018-09-11T11:55:31.674Z,213.75
2018-09-11T11:56:31.597Z,219.38
2018-09-11T11:57:31.598Z,213.75
2018-09-11T11:58:31.578Z,219.38
2018-09-11T11:59:31.565Z,219.38
2018-09-11T12:00:31.553Z,225.00
2018-09-11T12:01:31.640Z,225.00
2018-09-11T12:02:31.542Z,230.62
2018-09-11T12:03:31.518Z,225.00
2018-09-11T12:04:31.511Z,225.00
2018-09-11T12:05:31.498Z,230.62
2018-09-11T12:06:31.486Z,230.62
2018-09-11T12:07:31.490Z,225.00
2018-09-11T12:08:31.465Z,230.62
2018-09-11T12:09:31.455Z,225.00
2018-09-11T12:10:31.444Z,230.62
2018-09-11T12:11:31.435Z,230.62
2018-09-11T12:12:31.431Z,230.62
2018-09-11T12:13:31.407Z,230.62
2018-09-11T12:14:31.396Z,230.62
2018-09-11T12:15:31.387Z,230.62
2018-09-11T12:16:31.375Z,230.62
2018-09-11T12:17:31.373Z,236.25
2018-09-11T12:18:31.354Z,230.62
2018-09-11T12:19:31.341Z,225.00
2018-09-11T12:20:31.331Z,219.38
2018-09-11T12:21:31.328Z,213.75
2018-09-11T12:22:31.321Z,208.12
2018-09-11T12:23:31.298Z,202.50
2018-09-11T12:24:31.288Z,208.12
2018-09-11T12:25:31.315Z,196.88
2018-09-11T12:26:31.264Z,196.88
2018-09-11T12:27:31.266Z,196.88
2018-09-11T12:28:31.246Z,185.62
2018-09-11T12:29:31.233Z,180.00
2018-09-11T12:30:31.220Z,174.38
2018-09-11T12:31:31.207Z,163.12
2018-09-11T12:32:31.209Z,157.50
2018-09-11T12:33:31.191Z,157.50
2018-09-11T12:34:31.186Z,151.88
2018-09-11T12:35:31.164Z,151.88
2018-09-11T12:36:31.156Z,146.25
2018-09-11T12:37:31.158Z,146.25
2018-09-11T12:38:31.142Z,140.62
2018-09-11T12:39:31.121Z,146.25
2018-09-11T12:40:31.107Z,140.62
2018-09-11T12:41:31.098Z,140.62
2018-09-11T12:42:31.101Z,146.25
2018-09-11T12:43:31.073Z,146.25
2018-09-11T12:44:31.062Z,146.25
2018-09-11T12:45:31.054Z,146.25
2018-09-11T12:46:31.611Z,140.62
2018-09-11T12:47:31.476Z,140.62
2018-09-11T12:48:31.122Z,129.38
2018-09-11T12:49:31.006Z,135.00
2018-09-11T12:50:30.998Z,135.00
2018-09-11T12:51:30.983Z,135.00
2018-09-11T12:52:31.059Z,140.62
2018-09-11T12:53:30.967Z,135.00
2018-09-11T12:54:30.951Z,135.00
2018-09-11T12:55:30.940Z,135.00
2018-09-11T12:56:30.929Z,129.38
2018-09-11T12:57:30.930Z,129.38
2018-09-11T12:58:30.909Z,129.38
2018-09-11T12:59:30.896Z,135.00
2018-09-11T13:00:30.884Z,135.00
2018-09-11T13:01:30.875Z,129.38
2018-09-11T13:02:30.920Z,129.38
2018-09-11T13:03:30.851Z,129.38
2018-09-11T13:04:30.839Z,123.75
2018-09-11T13:05:30.935Z,118.12
2018-09-11T13:06:30.818Z,118.12
2018-09-11T13:07:30.818Z,118.12
2018-09-11T13:08:30.796Z,118.12
2018-09-11T13:09:30.842Z,118.12
2018-09-11T13:10:30.774Z,118.12
2018-09-11T13:11:30.763Z,123.75
2018-09-11T13:12:30.766Z,123.75
2018-09-11T13:13:30.741Z,118.12
2018-09-11T13:14:30.731Z,112.50
2018-09-11T13:15:30.717Z,118.12
2018-09-11T13:16:30.705Z,112.50
2018-09-11T13:17:30.708Z,112.50
2018-09-11T13:18:30.685Z,106.88
2018-09-11T13:19:30.672Z,101.25
2018-09-11T13:20:30.663Z,106.88
2018-09-11T13:21:30.651Z,106.88
2018-09-11T13:22:30.654Z,106.88
2018-09-11T13:23:30.629Z,101.25
2018-09-11T13:24:30.618Z,101.25
2018-09-11T13:25:30.639Z,101.25
2018-09-11T13:26:30.600Z,101.25
2018-09-11T13:27:30.599Z,106.88
2018-09-11T13:28:30.577Z,106.88
2018-09-11T13:29:30.563Z,106.88
2018-09-11T13:30:30.552Z,101.25
2018-09-11T13:31:30.542Z,101.25
2018-09-11T13:32:30.540Z,106.88
2018-09-11T13:33:30.527Z,106.88
2018-09-11T13:34:30.510Z,106.88
2018-09-11T13:35:30.497Z,118.12
2018-09-11T13:36:30.487Z,106.88
2018-09-11T13:37:30.485Z,106.88
2018-09-11T13:38:30.460Z,106.88
2018-09-11T13:39:30.450Z,106.88
2018-09-11T13:40:30.438Z,106.88
2018-09-11T13:41:30.429Z,106.88
2018-09-11T13:42:30.443Z,106.88
2018-09-11T13:43:30.412Z,101.25
2018-09-11T13:44:30.397Z,101.25
2018-09-11T13:45:30.386Z,101.25
2018-09-11T13:46:30.373Z,101.25
2018-09-11T13:47:30.496Z,95.62
2018-09-11T13:48:30.361Z,95.62
2018-09-11T13:49:30.341Z,95.62
2018-09-11T13:50:30.327Z,95.62
2018-09-11T13:51:30.317Z,90.00
2018-09-11T13:52:30.307Z,90.00
2018-09-11T13:53:30.303Z,90.00
2018-09-11T13:54:30.283Z,90.00
2018-09-11T13:55:30.273Z,90.00
2018-09-11T13:56:30.260Z,90.00
2018-09-11T13:57:30.255Z,90.00
2018-09-11T13:58:30.254Z,90.00
2018-09-11T13:59:30.228Z,84.38
2018-09-11T14:00:30.219Z,84.38
2018-09-11T14:01:30.213Z,84.38
2018-09-11T14:02:30.239Z,84.38
2018-09-11T14:03:30.198Z,78.75
2018-09-11T14:04:30.172Z,78.75
2018-09-11T14:05:30.164Z,78.75
2018-09-11T14:06:30.152Z,78.75
2018-09-11T14:07:30.146Z,78.75
2018-09-11T14:08:30.197Z,73.12
2018-09-11T14:09:30.119Z,73.12
2018-09-11T14:10:30.107Z,73.12
2018-09-11T14:11:30.095Z,73.12
2018-09-11T14:12:30.083Z,73.12
2018-09-11T14:13:30.083Z,73.12
2018-09-11T14:14:30.063Z,73.12
2018-09-11T14:15:30.054Z,73.12
2018-09-11T14:16:30.037Z,73.12
2018-09-11T14:17:30.030Z,73.12
2018-09-11T14:18:30.026Z,67.50
2018-09-11T14:19:30.003Z,67.50
2018-09-11T14:20:29.999Z,67.50
2018-09-11T14:21:29.983Z,67.50
2018-09-11T14:22:29.978Z,67.50
2018-09-11T14:23:29.970Z,67.50
2018-09-11T14:24:29.951Z,67.50
2018-09-11T14:25:29.940Z,67.50
2018-09-11T14:26:29.931Z,67.50
2018-09-11T14:27:29.915Z,67.50
2018-09-11T14:28:29.916Z,67.50
2018-09-11T14:29:29.898Z,67.50
2018-09-11T14:30:29.886Z,67.50
2018-09-11T14:31:29.876Z,67.50
2018-09-11T14:32:29.862Z,67.50
2018-09-11T14:33:29.862Z,67.50
2018-09-11T14:34:29.869Z,67.50
2018-09-11T14:35:29.825Z,67.50
2018-09-11T14:36:29.814Z,67.50
2018-09-11T14:37:29.805Z,67.50
2018-09-11T14:38:29.805Z,67.50
2018-09-11T14:39:29.786Z,67.50
2018-09-11T14:40:29.770Z,67.50
2018-09-11T14:41:29.767Z,67.50
2018-09-11T14:42:29.754Z,67.50
2018-09-11T14:43:29.750Z,67.50
2018-09-11T14:44:29.728Z,67.50
2018-09-11T14:45:29.715Z,61.88
2018-09-11T14:46:29.836Z,67.50
2018-09-11T14:47:29.703Z,67.50
2018-09-11T14:48:29.696Z,67.50
2018-09-11T14:49:29.671Z,61.88
2018-09-11T14:50:29.660Z,61.88
2018-09-11T14:51:29.649Z,61.88
2018-09-11T14:52:29.677Z,61.88
2018-09-11T14:53:29.636Z,61.88
2018-09-11T14:54:29.616Z,61.88
2018-09-11T14:55:29.605Z,61.88
2018-09-11T14:56:29.591Z,56.25
2018-09-11T14:57:29.696Z,61.88
2018-09-11T14:58:29.580Z,67.50
2018-09-11T14:59:29.558Z,61.88
2018-09-11T15:00:29.549Z,61.88
2018-09-11T15:01:29.539Z,61.88
2018-09-11T15:02:29.526Z,61.88
2018-09-11T15:03:29.528Z,61.88
2018-09-11T15:04:29.505Z,61.88
2018-09-11T15:05:29.492Z,61.88
2018-09-11T15:06:29.483Z,61.88
2018-09-11T15:07:29.470Z,61.88
2018-09-11T15:08:29.472Z,56.25
2018-09-11T15:09:29.447Z,56.25
2018-09-11T15:10:29.439Z,56.25
2018-09-11T15:11:29.426Z,56.25
2018-09-11T15:12:29.415Z,56.25
2018-09-11T15:13:29.413Z,56.25
2018-09-11T15:14:29.392Z,56.25
2018-09-11T15:15:29.380Z,56.25
2018-09-11T15:16:29.375Z,56.25
2018-09-11T15:17:29.360Z,56.25
2018-09-11T15:18:29.357Z,56.25
2018-09-11T15:19:29.339Z,56.25
2018-09-11T15:20:29.324Z,56.25
2018-09-11T15:21:29.317Z,50.62
2018-09-11T15:22:29.365Z,50.62
2018-09-11T15:23:29.307Z,50.62
2018-09-11T15:24:29.287Z,50.62
2018-09-11T15:25:29.269Z,50.62
2018-09-11T15:26:29.258Z,50.62
2018-09-11T15:27:29.245Z,50.62
2018-09-11T15:28:29.248Z,50.62
2018-09-11T15:29:29.225Z,50.62
2018-09-11T15:30:29.215Z,50.62
2018-09-11T15:31:29.201Z,50.62
2018-09-11T15:32:29.193Z,50.62
2018-09-11T15:33:29.192Z,50.62
2018-09-11T15:34:29.169Z,50.62
2018-09-11T15:35:29.157Z,50.62
2018-09-11T15:36:29.150Z,50.62
2018-09-11T15:37:29.142Z,50.62
2018-09-11T15:38:29.133Z,50.62
2018-09-11T15:39:29.114Z,50.62
2018-09-11T15:40:29.103Z,50.62
2018-09-11T15:41:29.092Z,50.62
2018-09-11T15:42:29.082Z,50.62
2018-09-11T15:43:29.079Z,50.62
2018-09-11T15:44:29.062Z,50.62
2018-09-11T15:45:29.048Z,50.62
2018-09-11T15:46:29.036Z,50.62
2018-09-11T15:47:29.025Z,50.62
2018-09-11T15:48:29.039Z,50.62
2018-09-11T15:49:29.001Z,50.62
2018-09-11T15:50:28.992Z,50.62
2018-09-11T15:51:28.978Z,50.62
2018-09-11T15:52:28.972Z,45.00
2018-09-11T15:53:28.958Z,45.00
2018-09-11T15:54:28.959Z,45.00
2018-09-11T15:55:28.935Z,45.00
2018-09-11T15:56:28.922Z,45.00
2018-09-11T15:57:28.914Z,45.00
2018-09-11T15:58:28.901Z,45.00
2018-09-11T15:59:28.905Z,45.00
2018-09-11T16:00:28.879Z,45.00
2018-09-11T16:01:28.868Z,45.00
2018-09-11T16:02:28.857Z,45.00
2018-09-11T16:03:28.846Z,45.00
2018-09-11T16:04:28.845Z,45.00
2018-09-11T16:05:28.822Z,45.00
2018-09-11T16:06:28.814Z,45.00
2018-09-11T16:07:28.807Z,45.00
2018-09-11T16:08:28.789Z,45.00
2018-09-11T16:09:28.792Z,45.00
2018-09-11T16:10:28.775Z,45.00
2018-09-11T16:11:28.758Z,45.00
2018-09-11T16:12:28.747Z,45.00
2018-09-11T16:13:28.735Z,45.00
2018-09-11T16:14:28.733Z,45.00
2018-09-11T16:15:28.713Z,45.00
2018-09-11T16:16:28.702Z,45.00
2018-09-11T16:17:28.688Z,45.00
2018-09-11T16:18:28.683Z,45.00
2018-09-11T16:19:28.680Z,39.38
2018-09-11T16:20:28.656Z,39.38
2018-09-11T16:21:28.644Z,39.38
2018-09-11T16:22:28.633Z,39.38
2018-09-11T16:23:28.634Z,39.38
2018-09-11T16:24:28.624Z,39.38
2018-09-11T16:25:28.602Z,39.38
2018-09-11T16:26:28.589Z,39.38
2018-09-11T16:27:28.579Z,39.38
2018-09-11T16:28:28.569Z,39.38
2018-09-11T16:29:28.570Z,39.38
2018-09-11T16:30:28.548Z,33.75
2018-09-11T16:31:28.534Z,33.75
2018-09-11T16:32:28.524Z,33.75
2018-09-11T16:33:28.516Z,33.75
2018-09-11T16:34:28.514Z,33.75
2018-09-11T16:35:28.490Z,33.75
2018-09-11T16:36:28.484Z,33.75
2018-09-11T16:37:28.468Z,33.75
2018-09-11T16:38:28.456Z,33.75