createdAt,value
2017-12-15T00:00:21.153Z,0.00
2017-12-15T00:01:21.576Z,0.00
2017-12-15T00:02:21.110Z,0.00
2017-12-15T00:03:21.089Z,0.00
2017-12-15T00:04:21.019Z,0.00
2017-12-15T00:05:21.100Z,0.00
2017-12-15T00:06:20.956Z,0.00
2017-12-15T00:07:21.013Z,0.00
2017-12-15T00:08:20.888Z,0.00
2017-12-15T00:09:20.925Z,0.00
2017-12-15T00:10:20.824Z,0.00
2017-12-15T00:11:20.835Z,0.00
2017-12-15T00:12:20.756Z,0.00
2017-12-15T00:13:20.742Z,0.00
2017-12-15T00:14:20.692Z,0.00
2017-12-15T00:15:20.755Z,0.00
2017-12-15T00:16:20.641Z,0.00
2017-12-15T00:17:20.665Z,0.00
2017-12-15T00:18:20.559Z,0.00
2017-12-15T00:19:20.572Z,0.00
2017-12-15T00:20:20.493Z,0.00
2017-12-15T00:21:20.482Z,0.00
2017-12-15T00:22:20.433Z,0.00
2017-12-15T00:23:20.497Z,0.00
2017-12-15T00:24:20.368Z,0.00
2017-12-15T00:25:20.408Z,0.00
2017-12-15T00:26:20.298Z,0.00
2017-12-15T00:27:20.323Z,0.00
2017-12-15T00:28:20.237Z,0.00
2017-12-15T00:29:20.230Z,0.00
2017-12-15T00:30:20.185Z,0.00
2017-12-15T00:31:20.248Z,0.00
2017-12-15T00:32:20.102Z,0.00
2017-12-15T00:33:20.152Z,0.00
2017-12-15T00:34:20.035Z,0.00
2017-12-15T00:35:20.059Z,0.00
2017-12-15T00:36:19.966Z,0.00
2017-12-15T00:37:19.971Z,0.00
2017-12-15T00:38:19.900Z,0.00
2017-12-15T00:39:19.982Z,0.00
2017-12-15T00:40:19.840Z,0.00
2017-12-15T00:41:19.889Z,0.00
2017-12-15T00:42:19.771Z,0.00
2017-12-15T00:43:19.803Z,0.00
2017-12-15T00:44:19.704Z,0.00
2017-12-15T00:45:19.715Z,0.00
2017-12-15T00:46:19.642Z,0.00
2017-12-15T00:47:19.621Z,0.00
2017-12-15T00:48:19.572Z,0.00
2017-12-15T00:49:19.635Z,0.00
2017-12-15T00:50:19.508Z,0.00
2017-12-15T00:51:19.543Z,0.00
2017-12-15T00:52:19.442Z,0.00
2017-12-15T00:53:19.456Z,0.00
2017-12-15T00:54:19.376Z,0.00
2017-12-15T00:55:19.363Z,0.00
2017-12-15T00:56:19.312Z,0.00
2017-12-15T00:57:19.381Z,0.00
2017-12-15T00:58:19.247Z,0.00
2017-12-15T00:59:19.288Z,0.00
2017-12-15T01:00:19.180Z,0.00
2017-12-15T01:01:19.198Z,0.00
2017-12-15T01:02:19.112Z,0.00
2017-12-15T01:03:19.109Z,0.00
2017-12-15T01:04:19.048Z,0.00
2017-12-15T01:05:19.122Z,0.00
2017-12-15T01:06:18.981Z,0.00
2017-12-15T01:07:19.032Z,0.00
2017-12-15T01:08:18.917Z,0.00
2017-12-15T01:09:18.942Z,0.00
2017-12-15T01:10:18.850Z,0.00
2017-12-15T01:11:18.853Z,0.00
2017-12-15T01:12:18.792Z,0.00
2017-12-15T01:13:18.867Z,0.00
2017-12-15T01:14:18.718Z,0.00
2017-12-15T01:15:18.782Z,0.00
2017-12-15T01:16:18.655Z,0.00
2017-12-15T01:17:18.689Z,0.00
2017-12-15T01:18:18.589Z,0.00
2017-12-15T01:19:18.598Z,0.00
2017-12-15T01:20:18.520Z,0.00
2017-12-15T01:21:18.503Z,0.00
2017-12-15T01:22:18.456Z,0.00
2017-12-15T01:23:18.516Z,0.00
2017-12-15T01:24:18.392Z,0.00
2017-12-15T01:25:18.426Z,0.00
2017-12-15T01:26:18.329Z,0.00
2017-12-15T01:27:18.336Z,0.00
2017-12-15T01:28:18.260Z,0.00
2017-12-15T01:29:18.247Z,0.00
2017-12-15T01:30:18.199Z,0.00
2017-12-15T01:31:18.259Z,0.00
2017-12-15T01:32:18.127Z,0.00
2017-12-15T01:33:18.170Z,0.00
2017-12-15T01:34:18.064Z,0.00
2017-12-15T01:35:18.080Z,0.00
2017-12-15T01:36:17.996Z,0.00
2017-12-15T01:37:17.990Z,0.00
2017-12-15T01:38:17.930Z,0.00
2017-12-15T01:39:18.010Z,0.00
2017-12-15T01:40:17.863Z,0.00
2017-12-15T01:41:17.913Z,0.00
2017-12-15T01:42:17.804Z,0.00
2017-12-15T01:43:17.820Z,0.00
2017-12-15T01:44:17.737Z,0.00
2017-12-15T01:45:17.736Z,0.00
2017-12-15T01:46:17.669Z,0.00
2017-12-15T01:47:17.746Z,0.00
2017-12-15T01:48:17.607Z,0.00
2017-12-15T01:49:17.658Z,0.00
2017-12-15T01:50:17.537Z,0.00
2017-12-15T01:51:17.567Z,0.00
2017-12-15T01:52:17.472Z,0.00
2017-12-15T01:53:17.479Z,0.00
2017-12-15T01:54:17.401Z,0.00
2017-12-15T01:55:17.491Z,0.00
2017-12-15T01:56:17.340Z,0.00
2017-12-15T01:57:17.399Z,0.00
2017-12-15T01:58:17.276Z,0.00
2017-12-15T01:59:17.363Z,0.00
2017-12-15T02:00:17.209Z,0.00
2017-12-15T02:01:17.222Z,0.00
2017-12-15T02:02:17.142Z,0.00
2017-12-15T02:03:17.133Z,0.00
2017-12-15T02:04:17.076Z,0.00
2017-12-15T02:05:17.144Z,0.00
2017-12-15T02:06:17.013Z,0.00
2017-12-15T02:07:17.059Z,0.00
2017-12-15T02:08:17.070Z,0.00
2017-12-15T02:09:16.972Z,0.00
2017-12-15T02:10:16.892Z,0.00
2017-12-15T02:11:16.875Z,0.00
2017-12-15T02:12:16.812Z,0.00
2017-12-15T02:13:16.888Z,0.00
2017-12-15T02:14:16.808Z,0.00
2017-12-15T02:15:16.798Z,0.00
2017-12-15T02:16:16.679Z,0.00
2017-12-15T02:17:16.711Z,0.00
2017-12-15T02:18:16.616Z,0.00
2017-12-15T02:19:16.618Z,0.00
2017-12-15T02:20:16.545Z,0.00
2017-12-15T02:21:16.628Z,0.00
2017-12-15T02:22:16.488Z,0.00
2017-12-15T02:23:16.538Z,0.00
2017-12-15T02:24:16.422Z,0.00
2017-12-15T02:25:16.443Z,0.00
2017-12-15T02:26:16.360Z,0.00
2017-12-15T02:27:16.355Z,0.00
2017-12-15T02:28:16.288Z,0.00
2017-12-15T02:29:16.262Z,0.00
2017-12-15T02:30:16.220Z,0.00
2017-12-15T02:31:16.281Z,0.00
2017-12-15T02:32:16.159Z,0.00
2017-12-15T02:33:16.186Z,0.00
2017-12-15T02:34:16.088Z,0.00
2017-12-15T02:35:16.102Z,0.00
2017-12-15T02:36:16.026Z,0.00
2017-12-15T02:37:16.008Z,0.00
2017-12-15T02:38:15.959Z,0.00
2017-12-15T02:39:16.028Z,0.00
2017-12-15T02:40:15.895Z,0.00
2017-12-15T02:41:15.929Z,0.00
2017-12-15T02:42:15.825Z,0.00
2017-12-15T02:43:15.842Z,0.00
2017-12-15T02:44:15.761Z,0.00
2017-12-15T02:45:15.751Z,0.00
2017-12-15T02:46:15.703Z,0.00
2017-12-15T02:47:15.766Z,0.00
2017-12-15T02:48:15.632Z,0.00
2017-12-15T02:49:15.674Z,0.00
2017-12-15T02:50:15.564Z,0.00
2017-12-15T02:51:15.594Z,0.00
2017-12-15T02:52:15.496Z,0.00
2017-12-15T02:53:15.501Z,0.00
2017-12-15T02:54:15.434Z,0.00
2017-12-15T02:55:15.508Z,0.00
2017-12-15T02:56:15.363Z,0.00
2017-12-15T02:57:15.420Z,0.00
2017-12-15T02:58:15.299Z,0.00
2017-12-15T02:59:15.332Z,0.00
2017-12-15T03:00:15.233Z,0.00
2017-12-15T03:01:15.241Z,0.00
2017-12-15T03:02:15.170Z,0.00
2017-12-15T03:03:15.153Z,0.00
2017-12-15T03:04:15.099Z,0.00
2017-12-15T03:05:15.162Z,0.00
2017-12-15T03:06:15.042Z,0.00
2017-12-15T03:07:15.078Z,0.00
2017-12-15T03:08:14.972Z,0.00
2017-12-15T03:09:14.980Z,0.00
2017-12-15T03:10:14.907Z,0.00
2017-12-15T03:11:14.893Z,0.00
2017-12-15T03:12:14.840Z,0.00
2017-12-15T03:13:14.901Z,0.00
2017-12-15T03:14:14.771Z,0.00
2017-12-15T03:15:14.811Z,0.00
2017-12-15T03:16:14.701Z,0.00
2017-12-15T03:17:14.722Z,0.00
2017-12-15T03:18:14.640Z,0.00
2017-12-15T03:19:14.633Z,0.00
2017-12-15T03:20:14.575Z,0.00
2017-12-15T03:21:14.647Z,0.00
2017-12-15T03:22:14.508Z,0.00
2017-12-15T03:23:14.559Z,0.00
2017-12-15T03:24:14.442Z,0.00
2017-12-15T03:25:14.467Z,0.00
2017-12-15T03:26:14.374Z,0.00
2017-12-15T03:27:14.381Z,0.00
2017-12-15T03:28:14.314Z,0.00
2017-12-15T03:29:14.392Z,0.00
2017-12-15T03:30:14.254Z,0.00
2017-12-15T03:31:14.303Z,0.00
2017-12-15T03:32:14.195Z,0.00
2017-12-15T03:33:14.213Z,0.00
2017-12-15T03:34:14.117Z,0.00
2017-12-15T03:35:14.125Z,0.00
2017-12-15T03:36:14.045Z,0.00
2017-12-15T03:37:14.028Z,0.00
2017-12-15T03:38:13.978Z,0.00
2017-12-15T03:39:14.049Z,0.00
2017-12-15T03:40:13.917Z,0.00
2017-12-15T03:41:13.950Z,0.00
2017-12-15T03:42:13.848Z,0.00
2017-12-15T03:43:13.858Z,0.00
2017-12-15T03:44:13.786Z,0.00
2017-12-15T03:45:13.768Z,0.00
2017-12-15T03:46:13.717Z,0.00
2017-12-15T03:47:13.785Z,0.00
2017-12-15T03:48:13.657Z,0.00
2017-12-15T03:49:13.695Z,0.00
2017-12-15T03:50:13.590Z,0.00
2017-12-15T03:51:13.605Z,0.00
2017-12-15T03:52:13.525Z,0.00
2017-12-15T03:53:13.514Z,0.00
2017-12-15T03:54:13.454Z,0.00
2017-12-15T03:55:13.525Z,0.00
2017-12-15T03:56:13.390Z,0.00
2017-12-15T03:57:13.436Z,0.00
2017-12-15T03:58:13.328Z,0.00
2017-12-15T03:59:13.344Z,0.00
2017-12-15T04:00:13.258Z,0.00
2017-12-15T04:01:13.258Z,0.00
2017-12-15T04:02:13.194Z,0.00
2017-12-15T04:03:13.269Z,0.00
2017-12-15T04:04:13.127Z,0.00
2017-12-15T04:05:13.179Z,0.00
2017-12-15T04:06:13.064Z,0.00
2017-12-15T04:07:13.094Z,0.00
2017-12-15T04:08:12.991Z,0.00
2017-12-15T04:09:13.000Z,0.00
2017-12-15T04:10:12.930Z,0.00
2017-12-15T04:11:12.912Z,0.00
2017-12-15T04:12:12.865Z,0.00
2017-12-15T04:13:12.924Z,0.00
2017-12-15T04:14:12.796Z,0.00
2017-12-15T04:15:12.829Z,0.00
2017-12-15T04:16:12.731Z,0.00
2017-12-15T04:17:12.747Z,0.00
2017-12-15T04:18:12.676Z,0.00
2017-12-15T04:19:12.652Z,0.00
2017-12-15T04:20:12.599Z,0.00
2017-12-15T04:21:12.664Z,0.00
2017-12-15T04:22:12.544Z,0.00
2017-12-15T04:23:12.573Z,0.00
2017-12-15T04:24:12.467Z,0.00
2017-12-15T04:25:12.488Z,0.00
2017-12-15T04:26:12.406Z,0.00
2017-12-15T04:27:12.396Z,0.00
2017-12-15T04:28:12.342Z,0.00
2017-12-15T04:29:12.404Z,0.00
2017-12-15T04:30:12.268Z,0.00
2017-12-15T04:31:12.316Z,0.00
2017-12-15T04:32:12.205Z,0.00
2017-12-15T04:33:12.226Z,0.00
2017-12-15T04:34:12.149Z,0.00
2017-12-15T04:35:12.137Z,0.00
2017-12-15T04:36:12.079Z,0.00
2017-12-15T04:37:12.150Z,0.00
2017-12-15T04:38:12.011Z,0.00
2017-12-15T04:39:12.060Z,0.00
2017-12-15T04:40:11.949Z,0.00
2017-12-15T04:41:11.971Z,0.00
2017-12-15T04:42:11.881Z,0.00
2017-12-15T04:43:11.878Z,0.00
2017-12-15T04:44:11.817Z,0.00
2017-12-15T04:45:11.890Z,0.00
2017-12-15T04:46:11.753Z,0.00
2017-12-15T04:47:11.798Z,0.00
2017-12-15T04:48:11.687Z,0.00
2017-12-15T04:49:11.711Z,0.00
2017-12-15T04:50:11.614Z,0.00
2017-12-15T04:51:11.623Z,0.00
2017-12-15T04:52:11.554Z,0.00
2017-12-15T04:53:11.534Z,0.00
2017-12-15T04:54:11.495Z,0.00
2017-12-15T04:55:11.552Z,0.00
2017-12-15T04:56:11.426Z,0.00
2017-12-15T04:57:11.458Z,0.00
2017-12-15T04:58:11.362Z,0.00
2017-12-15T04:59:11.370Z,0.00
2017-12-15T05:00:11.293Z,0.00
2017-12-15T05:01:11.273Z,0.00
2017-12-15T05:02:11.230Z,0.00
2017-12-15T05:03:11.287Z,0.00
2017-12-15T05:04:11.160Z,0.00
2017-12-15T05:05:11.200Z,0.00
2017-12-15T05:06:11.099Z,0.00
2017-12-15T05:07:11.109Z,0.00
2017-12-15T05:08:11.032Z,0.00
2017-12-15T05:09:11.032Z,0.00
2017-12-15T05:10:10.976Z,0.00
2017-12-15T05:11:11.031Z,0.00
2017-12-15T05:12:10.911Z,0.00
2017-12-15T05:13:10.943Z,0.00
2017-12-15T05:14:10.835Z,0.00
2017-12-15T05:15:10.852Z,0.00
2017-12-15T05:16:10.772Z,0.00
2017-12-15T05:17:10.762Z,0.00
2017-12-15T05:18:10.769Z,0.00
2017-12-15T05:19:10.771Z,0.00
2017-12-15T05:20:10.645Z,0.00
2017-12-15T05:21:10.686Z,0.00
2017-12-15T05:22:10.572Z,0.00
2017-12-15T05:23:10.594Z,0.00
2017-12-15T05:24:10.514Z,0.00
2017-12-15T05:25:10.507Z,0.00
2017-12-15T05:26:10.443Z,0.00
2017-12-15T05:27:10.516Z,0.00
2017-12-15T05:28:10.383Z,0.00
2017-12-15T05:29:10.439Z,0.00
2017-12-15T05:30:10.313Z,0.00
2017-12-15T05:31:10.337Z,0.00
2017-12-15T05:32:10.246Z,0.00
2017-12-15T05:33:10.250Z,0.00
2017-12-15T05:34:10.188Z,0.00
2017-12-15T05:35:10.265Z,0.00
2017-12-15T05:36:10.123Z,0.00
2017-12-15T05:37:10.174Z,0.00
2017-12-15T05:38:10.055Z,0.00
2017-12-15T05:39:10.080Z,0.00
2017-12-15T05:40:09.989Z,0.00
2017-12-15T05:41:09.997Z,0.00
2017-12-15T05:42:09.923Z,0.00
2017-12-15T05:43:09.998Z,0.00
2017-12-15T05:44:09.859Z,0.00
2017-12-15T05:45:09.909Z,0.00
2017-12-15T05:46:09.794Z,0.00
2017-12-15T05:47:09.820Z,0.00
2017-12-15T05:48:09.733Z,0.00
2017-12-15T05:49:09.730Z,0.00
2017-12-15T05:50:09.664Z,0.00
2017-12-15T05:51:09.639Z,0.00
2017-12-15T05:52:09.597Z,0.00
2017-12-15T05:53:09.654Z,0.00
2017-12-15T05:54:09.557Z,0.00
2017-12-15T05:55:09.563Z,0.00
2017-12-15T05:56:09.467Z,0.00
2017-12-15T05:57:09.475Z,0.00
2017-12-15T05:58:09.401Z,0.00
2017-12-15T05:59:09.385Z,0.00
2017-12-15T06:00:09.381Z,0.00
2017-12-15T06:01:09.395Z,0.00
2017-12-15T06:02:09.276Z,0.00
2017-12-15T06:03:09.305Z,0.00
2017-12-15T06:04:09.208Z,0.00
2017-12-15T06:05:09.218Z,0.00
2017-12-15T06:06:09.144Z,0.00
2017-12-15T06:07:09.129Z,0.00
2017-12-15T06:08:09.081Z,0.00
2017-12-15T06:09:09.141Z,0.00
2017-12-15T06:10:09.010Z,0.00
2017-12-15T06:11:09.045Z,0.00
2017-12-15T06:12:08.948Z,0.00
2017-12-15T06:13:08.963Z,0.00
2017-12-15T06:14:08.887Z,0.00
2017-12-15T06:15:08.872Z,0.00
2017-12-15T06:16:08.818Z,0.00
2017-12-15T06:17:08.884Z,0.00
2017-12-15T06:18:08.758Z,0.00
2017-12-15T06:19:08.795Z,0.00
2017-12-15T06:20:08.707Z,0.00
2017-12-15T06:21:08.701Z,0.00
2017-12-15T06:22:08.622Z,0.00
2017-12-15T06:23:08.613Z,0.00
2017-12-15T06:24:08.560Z,0.00
2017-12-15T06:25:08.630Z,0.00
2017-12-15T06:26:08.492Z,0.00
2017-12-15T06:27:08.538Z,0.00
2017-12-15T06:28:08.434Z,0.00
2017-12-15T06:29:08.456Z,0.00
2017-12-15T06:30:08.361Z,0.00
2017-12-15T06:31:08.354Z,0.00
2017-12-15T06:32:08.301Z,0.00
2017-12-15T06:33:08.374Z,0.00
2017-12-15T06:34:08.232Z,0.00
2017-12-15T06:35:08.278Z,0.00
2017-12-15T06:36:08.172Z,0.00
2017-12-15T06:37:08.190Z,0.00
2017-12-15T06:38:08.106Z,0.00
2017-12-15T06:39:08.100Z,0.00
2017-12-15T06:40:08.038Z,0.00
2017-12-15T06:41:08.113Z,0.00
2017-12-15T06:42:07.976Z,0.00
2017-12-15T06:43:08.024Z,0.00
2017-12-15T06:44:07.910Z,0.00
2017-12-15T06:45:07.933Z,0.00
2017-12-15T06:46:07.849Z,0.00
2017-12-15T06:47:07.842Z,0.00
2017-12-15T06:48:07.792Z,0.00
2017-12-15T06:49:07.859Z,0.00
2017-12-15T06:50:07.716Z,0.00
2017-12-15T06:51:07.769Z,0.00
2017-12-15T06:52:07.655Z,0.00
2017-12-15T06:53:07.670Z,0.00
2017-12-15T06:54:07.585Z,0.00
2017-12-15T06:55:07.617Z,0.00
2017-12-15T06:56:07.529Z,0.00
2017-12-15T06:57:07.603Z,0.00
2017-12-15T06:58:07.465Z,0.00
2017-12-15T06:59:07.509Z,0.00
2017-12-15T07:00:07.394Z,0.00
2017-12-15T07:01:07.417Z,0.00
2017-12-15T07:02:07.335Z,0.00
2017-12-15T07:03:07.329Z,0.00
2017-12-15T07:04:07.263Z,0.00
2017-12-15T07:05:07.343Z,0.00
2017-12-15T07:06:07.201Z,0.00
2017-12-15T07:07:07.249Z,0.00
2017-12-15T07:08:07.134Z,4.00
2017-12-15T07:09:07.157Z,4.00
2017-12-15T07:10:07.072Z,0.00
2017-12-15T07:11:07.092Z,0.00
2017-12-15T07:12:07.006Z,0.00
2017-12-15T07:13:07.081Z,4.00
2017-12-15T07:14:06.944Z,4.00
2017-12-15T07:15:06.999Z,4.00
2017-12-15T07:16:06.875Z,0.00
2017-12-15T07:17:06.903Z,4.00
2017-12-15T07:18:06.815Z,4.00
2017-12-15T07:19:06.812Z,0.00
2017-12-15T07:20:06.753Z,4.00
2017-12-15T07:21:06.826Z,4.00
2017-12-15T07:22:06.690Z,4.00
2017-12-15T07:23:06.734Z,4.00
2017-12-15T07:24:06.628Z,8.00
2017-12-15T07:25:06.647Z,8.00
2017-12-15T07:26:06.558Z,8.00
2017-12-15T07:27:06.580Z,12.00
2017-12-15T07:28:06.495Z,12.00
2017-12-15T07:29:06.586Z,12.00
2017-12-15T07:30:06.428Z,12.00
2017-12-15T07:31:06.478Z,16.00
2017-12-15T07:32:06.368Z,12.00
2017-12-15T07:33:06.394Z,16.00
2017-12-15T07:34:06.299Z,16.00
2017-12-15T07:35:06.298Z,20.00
2017-12-15T07:36:06.237Z,20.00
2017-12-15T07:37:06.308Z,20.00
2017-12-15T07:38:06.205Z,20.00
2017-12-15T07:39:06.224Z,24.00
2017-12-15T07:40:06.107Z,24.00
2017-12-15T07:41:06.132Z,28.00
2017-12-15T07:42:06.040Z,28.00
2017-12-15T07:43:06.041Z,24.00
2017-12-15T07:44:05.975Z,28.00
2017-12-15T07:45:06.056Z,28.00
2017-12-15T07:46:05.908Z,32.00
2017-12-15T07:47:05.965Z,32.00
2017-12-15T07:48:05.847Z,32.00
2017-12-15T07:49:05.877Z,32.00
2017-12-15T07:50:05.785Z,36.00
2017-12-15T07:51:05.785Z,36.00
2017-12-15T07:52:05.724Z,36.00
2017-12-15T07:53:05.792Z,40.00
2017-12-15T07:54:05.652Z,36.00
2017-12-15T07:55:05.703Z,36.00
2017-12-15T07:56:05.592Z,40.00
2017-12-15T07:57:05.614Z,36.00
2017-12-15T07:58:05.534Z,40.00
2017-12-15T07:59:05.524Z,44.00
2017-12-15T08:00:05.458Z,44.00
2017-12-15T08:01:05.537Z,52.00
2017-12-15T08:02:05.395Z,48.00
2017-12-15T08:03:05.449Z,48.00
2017-12-15T08:04:05.330Z,48.00
2017-12-15T08:05:05.357Z,48.00
2017-12-15T08:06:05.264Z,48.00
2017-12-15T08:07:05.269Z,48.00
2017-12-15T08:08:05.213Z,48.00
2017-12-15T08:09:05.278Z,52.00
2017-12-15T08:10:05.139Z,56.00
2017-12-15T08:11:05.194Z,60.00
2017-12-15T08:12:05.078Z,68.00
2017-12-15T08:13:05.100Z,72.00
2017-12-15T08:14:05.012Z,72.00
2017-12-15T08:15:05.018Z,76.00
2017-12-15T08:16:04.944Z,80.00
2017-12-15T08:17:05.026Z,88.00
2017-12-15T08:18:04.878Z,96.00
2017-12-15T08:19:04.934Z,104.00
2017-12-15T08:20:04.823Z,116.00
2017-12-15T08:21:04.844Z,124.00
2017-12-15T08:22:04.754Z,136.00
2017-12-15T08:23:04.755Z,152.00
2017-12-15T08:24:04.688Z,164.00
2017-12-15T08:25:04.770Z,172.00
2017-12-15T08:26:04.624Z,180.00
2017-12-15T08:27:04.672Z,184.00
2017-12-15T08:28:04.567Z,192.00
2017-12-15T08:29:04.586Z,196.00
2017-12-15T08:30:04.507Z,200.00
2017-12-15T08:31:04.496Z,216.00
2017-12-15T08:32:04.432Z,232.00
2017-12-15T08:33:04.507Z,252.00
2017-12-15T08:34:04.372Z,276.00
2017-12-15T08:35:04.420Z,280.00
2017-12-15T08:36:04.368Z,264.00
2017-12-15T08:37:04.328Z,264.00
2017-12-15T08:38:04.250Z,280.00
2017-12-15T08:39:04.247Z,288.00
2017-12-15T08:40:04.183Z,292.00
2017-12-15T08:41:04.249Z,304.00
2017-12-15T08:42:04.118Z,316.00
2017-12-15T08:43:04.199Z,340.00
2017-12-15T08:44:04.050Z,376.00
2017-12-15T08:45:04.073Z,424.00
2017-12-15T08:46:03.997Z,496.00
2017-12-15T08:47:03.988Z,588.00
2017-12-15T08:48:03.922Z,672.00
2017-12-15T08:49:03.997Z,784.00
2017-12-15T08:50:03.866Z,888.00
2017-12-15T08:51:04.930Z,872.00
2017-12-15T08:52:03.792Z,824.00
2017-12-15T08:53:03.826Z,808.00
2017-12-15T08:54:03.735Z,828.00
2017-12-15T08:55:03.732Z,860.00
2017-12-15T08:56:03.667Z,880.00
2017-12-15T08:57:03.743Z,884.00
2017-12-15T08:58:03.613Z,844.00
2017-12-15T08:59:03.654Z,764.00
2017-12-15T09:00:03.538Z,684.00
2017-12-15T09:01:03.563Z,660.00
2017-12-15T09:02:03.480Z,704.00
2017-12-15T09:03:03.467Z,740.00
2017-12-15T09:04:03.414Z,756.00
2017-12-15T09:05:03.480Z,748.00
2017-12-15T09:06:03.356Z,724.00
2017-12-15T09:07:03.395Z,672.00
2017-12-15T09:08:03.286Z,580.00
2017-12-15T09:09:03.303Z,508.00
2017-12-15T09:10:03.222Z,504.00
2017-12-15T09:11:03.211Z,540.00
2017-12-15T09:12:03.160Z,592.00
2017-12-15T09:13:03.221Z,680.00
2017-12-15T09:14:03.102Z,792.00
2017-12-15T09:15:03.180Z,904.00
2017-12-15T09:16:03.039Z,984.00
2017-12-15T09:17:03.040Z,1048.00
2017-12-15T09:18:02.978Z,1064.00
2017-12-15T09:19:03.052Z,1064.00
2017-12-15T09:20:02.913Z,1072.00
2017-12-15T09:21:02.966Z,1028.00
2017-12-15T09:22:02.854Z,984.00
2017-12-15T09:23:02.875Z,944.00
2017-12-15T09:24:02.781Z,908.00
2017-12-15T09:25:02.784Z,892.00
2017-12-15T09:26:02.723Z,900.00
2017-12-15T09:27:02.799Z,868.00
2017-12-15T09:28:02.659Z,880.00
2017-12-15T09:29:02.705Z,896.00
2017-12-15T09:30:02.597Z,900.00
2017-12-15T09:31:02.618Z,880.00
2017-12-15T09:32:02.528Z,840.00
2017-12-15T09:33:02.528Z,780.00
2017-12-15T09:34:02.465Z,720.00
2017-12-15T09:35:02.538Z,656.00
2017-12-15T09:36:02.407Z,576.00
2017-12-15T09:37:02.448Z,496.00
2017-12-15T09:38:02.344Z,440.00
2017-12-15T09:39:02.361Z,388.00
2017-12-15T09:40:02.289Z,364.00
2017-12-15T09:41:02.269Z,352.00
2017-12-15T09:42:02.219Z,360.00
2017-12-15T09:43:02.284Z,380.00
2017-12-15T09:44:02.161Z,396.00
2017-12-15T09:45:02.201Z,416.00
2017-12-15T09:46:02.093Z,440.00
2017-12-15T09:47:02.101Z,456.00
2017-12-15T09:48:02.106Z,444.00
2017-12-15T09:49:02.005Z,428.00
2017-12-15T09:50:02.018Z,416.00
2017-12-15T09:51:01.937Z,420.00
2017-12-15T09:52:01.932Z,424.00
2017-12-15T09:53:01.876Z,436.00
2017-12-15T09:54:01.942Z,456.00
2017-12-15T09:55:01.818Z,468.00
2017-12-15T09:56:01.865Z,472.00
2017-12-15T09:57:01.753Z,476.00
2017-12-15T09:58:01.760Z,468.00
2017-12-15T09:59:01.687Z,448.00
2017-12-15T10:00:01.673Z,420.00
2017-12-15T10:01:01.629Z,380.00
2017-12-15T10:02:01.684Z,340.00
2017-12-15T10:03:01.563Z,328.00
2017-12-15T10:04:01.595Z,340.00
2017-12-15T10:05:01.498Z,368.00
2017-12-15T10:06:01.507Z,412.00
2017-12-15T10:07:01.439Z,464.00
2017-12-15T10:08:01.525Z,520.00
2017-12-15T10:09:01.374Z,596.00
2017-12-15T10:10:01.431Z,692.00
2017-12-15T10:11:01.320Z,776.00
2017-12-15T10:12:01.343Z,840.00
2017-12-15T10:13:01.248Z,876.00
2017-12-15T10:14:01.250Z,912.00
2017-12-15T10:15:01.184Z,868.00
2017-12-15T10:16:01.166Z,868.00
2017-12-15T10:17:01.228Z,828.00
2017-12-15T10:18:01.095Z,900.00
2017-12-15T10:19:01.200Z,796.00
2017-12-15T10:20:01.031Z,620.00
2017-12-15T10:21:01.154Z,524.00
2017-12-15T10:22:00.967Z,476.00
2017-12-15T10:23:01.068Z,452.00
2017-12-15T10:24:00.906Z,436.00
2017-12-15T10:25:00.986Z,444.00
2017-12-15T10:26:00.846Z,464.00
2017-12-15T10:27:00.989Z,476.00
2017-12-15T10:28:00.781Z,480.00
2017-12-15T10:29:00.906Z,480.00
2017-12-15T10:30:00.731Z,508.00
2017-12-15T10:31:00.742Z,564.00
2017-12-15T10:32:00.658Z,644.00
2017-12-15T10:33:00.730Z,764.00
2017-12-15T10:34:00.596Z,912.00
2017-12-15T10:35:00.741Z,1060.00
2017-12-15T10:36:00.538Z,1188.00
2017-12-15T10:37:00.652Z,1168.00
2017-12-15T10:38:00.483Z,1044.00
2017-12-15T10:39:00.565Z,984.00
2017-12-15T10:40:00.416Z,932.00
2017-12-15T10:41:00.392Z,892.00
2017-12-15T10:42:00.352Z,872.00
2017-12-15T10:43:00.487Z,848.00
2017-12-15T10:44:00.327Z,808.00
2017-12-15T10:45:00.256Z,768.00
2017-12-15T10:46:00.222Z,716.00
2017-12-15T10:47:00.311Z,676.00
2017-12-15T10:48:00.161Z,632.00
2017-12-15T10:49:00.331Z,588.00
2017-12-15T10:50:00.102Z,560.00
2017-12-15T10:51:00.235Z,532.00
2017-12-15T10:52:00.044Z,508.00
2017-12-15T10:53:00.147Z,492.00
2017-12-15T10:53:59.972Z,472.00
2017-12-15T10:55:00.060Z,452.00
2017-12-15T10:55:59.910Z,432.00
2017-12-15T10:57:00.075Z,424.00
2017-12-15T10:57:59.847Z,416.00
2017-12-15T10:58:59.890Z,412.00
2017-12-15T10:59:59.787Z,412.00
2017-12-15T11:00:59.895Z,404.00
2017-12-15T11:01:59.735Z,404.00
2017-12-15T11:02:59.808Z,428.00
2017-12-15T11:03:59.667Z,456.00
2017-12-15T11:04:59.822Z,492.00
2017-12-15T11:05:59.600Z,516.00
2017-12-15T11:06:59.732Z,520.00
2017-12-15T11:07:59.542Z,512.00
2017-12-15T11:08:59.644Z,500.00
2017-12-15T11:09:59.481Z,492.00
2017-12-15T11:10:59.656Z,480.00
2017-12-15T11:11:59.421Z,472.00
2017-12-15T11:12:59.466Z,472.00
2017-12-15T11:13:59.437Z,464.00
2017-12-15T11:14:59.382Z,448.00
2017-12-15T11:15:59.298Z,452.00
2017-12-15T11:16:59.294Z,464.00
2017-12-15T11:17:59.236Z,480.00
2017-12-15T11:18:59.206Z,496.00
2017-12-15T11:19:59.171Z,496.00
2017-12-15T11:20:59.215Z,484.00
2017-12-15T11:21:59.104Z,468.00
2017-12-15T11:22:59.124Z,460.00
2017-12-15T11:23:59.043Z,472.00
2017-12-15T11:24:59.041Z,492.00
2017-12-15T11:25:58.988Z,484.00
2017-12-15T11:26:59.050Z,460.00
2017-12-15T11:27:58.925Z,440.00
2017-12-15T11:28:58.963Z,432.00
2017-12-15T11:29:58.859Z,432.00
2017-12-15T11:30:58.876Z,436.00
2017-12-15T11:31:58.795Z,416.00
2017-12-15T11:32:58.785Z,384.00
2017-12-15T11:33:58.732Z,356.00
2017-12-15T11:34:58.798Z,336.00
2017-12-15T11:35:58.681Z,316.00
2017-12-15T11:36:58.709Z,288.00
2017-12-15T11:37:58.611Z,272.00
2017-12-15T11:38:58.628Z,264.00
2017-12-15T11:39:58.555Z,264.00
2017-12-15T11:40:58.532Z,272.00
2017-12-15T11:41:58.488Z,272.00
2017-12-15T11:42:58.544Z,272.00
2017-12-15T11:43:58.430Z,260.00
2017-12-15T11:44:58.454Z,256.00
2017-12-15T11:45:58.364Z,248.00
2017-12-15T11:46:58.368Z,240.00
2017-12-15T11:47:58.304Z,236.00
2017-12-15T11:48:58.381Z,232.00
2017-12-15T11:49:58.236Z,228.00
2017-12-15T11:50:58.294Z,224.00
2017-12-15T11:51:58.178Z,224.00
2017-12-15T11:52:58.205Z,220.00
2017-12-15T11:53:58.149Z,220.00
2017-12-15T11:54:58.347Z,220.00
2017-12-15T11:55:58.054Z,220.00
2017-12-15T11:56:58.135Z,216.00
2017-12-15T11:57:57.995Z,216.00
2017-12-15T11:58:58.043Z,212.00
2017-12-15T11:59:57.928Z,216.00
2017-12-15T12:00:57.951Z,216.00
2017-12-15T12:01:57.870Z,216.00
2017-12-15T12:02:57.864Z,224.00
2017-12-15T12:03:57.802Z,236.00
2017-12-15T12:04:57.879Z,248.00
2017-12-15T12:05:57.746Z,260.00
2017-12-15T12:06:57.786Z,264.00
2017-12-15T12:07:57.687Z,268.00
2017-12-15T12:08:57.703Z,260.00
2017-12-15T12:09:57.620Z,256.00
2017-12-15T12:10:57.613Z,264.00
2017-12-15T12:11:57.567Z,268.00
2017-12-15T12:12:57.623Z,264.00
2017-12-15T12:13:57.497Z,264.00
2017-12-15T12:14:57.539Z,272.00
2017-12-15T12:15:57.433Z,272.00
2017-12-15T12:16:57.453Z,264.00
2017-12-15T12:17:57.368Z,248.00
2017-12-15T12:18:57.366Z,244.00
2017-12-15T12:19:57.315Z,252.00
2017-12-15T12:20:57.384Z,272.00
2017-12-15T12:21:57.247Z,304.00
2017-12-15T12:22:57.287Z,340.00
2017-12-15T12:23:57.182Z,396.00
2017-12-15T12:24:57.198Z,452.00
2017-12-15T12:25:57.127Z,480.00
2017-12-15T12:26:57.109Z,536.00
2017-12-15T12:27:57.058Z,580.00
2017-12-15T12:28:57.120Z,608.00
2017-12-15T12:29:56.997Z,624.00
2017-12-15T12:30:57.034Z,628.00
2017-12-15T12:31:56.934Z,620.00
2017-12-15T12:32:56.958Z,600.00
2017-12-15T12:33:56.875Z,572.00
2017-12-15T12:34:56.841Z,544.00
2017-12-15T12:35:56.862Z,520.00
2017-12-15T12:36:56.781Z,516.00
2017-12-15T12:37:56.879Z,528.00
2017-12-15T12:38:56.716Z,552.00
2017-12-15T12:39:56.689Z,576.00
2017-12-15T12:40:56.652Z,588.00
2017-12-15T12:41:56.702Z,564.00
2017-12-15T12:42:56.599Z,512.00
2017-12-15T12:43:56.615Z,452.00
2017-12-15T12:44:56.529Z,412.00
2017-12-15T12:45:56.625Z,404.00
2017-12-15T12:46:56.484Z,416.00
2017-12-15T12:47:56.588Z,436.00
2017-12-15T12:48:56.404Z,452.00
2017-12-15T12:49:56.549Z,444.00
2017-12-15T12:50:56.341Z,420.00
2017-12-15T12:51:56.462Z,412.00
2017-12-15T12:52:56.285Z,412.00
2017-12-15T12:53:56.372Z,416.00
2017-12-15T12:54:56.219Z,396.00
2017-12-15T12:55:56.293Z,348.00
2017-12-15T12:56:56.153Z,308.00