createdAt,value
2023-03-01T00:00:49.733Z,99.99
2023-03-01T00:01:50.330Z,99.99
2023-03-01T00:02:50.923Z,99.99
2023-03-01T00:03:51.631Z,99.99
2023-03-01T00:04:52.259Z,99.99
2023-03-01T00:05:52.858Z,99.99
2023-03-01T00:06:53.451Z,99.99
2023-03-01T00:07:54.049Z,99.99
2023-03-01T00:08:54.681Z,99.99
2023-03-01T00:09:55.373Z,99.99
2023-03-01T00:10:56.012Z,99.99
2023-03-01T00:11:56.643Z,99.99
2023-03-01T00:12:57.223Z,99.99
2023-03-01T00:13:57.822Z,99.99
2023-03-01T00:14:58.416Z,99.99
2023-03-01T00:15:59.010Z,99.99
2023-03-01T00:16:59.687Z,99.99
2023-03-01T00:18:00.276Z,99.99
2023-03-01T00:19:00.921Z,99.99
2023-03-01T00:20:01.534Z,99.99
2023-03-01T00:21:02.215Z,99.99
2023-03-01T00:22:02.805Z,99.99
2023-03-01T00:23:03.387Z,99.99
2023-03-01T00:24:04.002Z,99.99
2023-03-01T00:25:04.589Z,99.99
2023-03-01T00:26:05.190Z,99.99
2023-03-01T00:27:05.782Z,99.99
2023-03-01T00:28:06.449Z,99.99
2023-03-01T00:29:07.106Z,99.99
2023-03-01T00:30:07.719Z,99.99
2023-03-01T00:31:08.512Z,99.99
2023-03-01T00:32:09.187Z,99.99
2023-03-01T00:33:09.815Z,99.99
2023-03-01T00:34:10.411Z,99.99
2023-03-01T00:35:11.066Z,99.99
2023-03-01T00:36:11.665Z,99.99
2023-03-01T00:37:12.314Z,99.99
2023-03-01T00:38:12.908Z,99.99
2023-03-01T00:39:13.514Z,99.99
2023-03-01T00:40:14.143Z,99.99
2023-03-01T00:41:14.736Z,99.99
2023-03-01T00:42:15.337Z,99.99
2023-03-01T00:43:15.940Z,99.99
2023-03-01T00:44:16.543Z,99.99
2023-03-01T00:45:17.188Z,99.99
2023-03-01T00:46:18.006Z,99.99
2023-03-01T00:47:18.439Z,99.99
2023-03-01T00:48:19.031Z,99.99
2023-03-01T00:49:19.622Z,99.99
2023-03-01T00:50:20.228Z,99.99
2023-03-01T00:51:20.855Z,99.99
2023-03-01T00:52:21.476Z,99.99
2023-03-01T00:53:22.081Z,99.99
2023-03-01T00:54:22.669Z,99.99
2023-03-01T00:55:23.302Z,99.99
2023-03-01T00:56:23.921Z,99.99
2023-03-01T00:57:24.525Z,99.99
2023-03-01T00:58:25.112Z,99.99
2023-03-01T00:59:25.711Z,99.99
2023-03-01T01:00:26.306Z,99.99
2023-03-01T01:01:26.964Z,99.99
2023-03-01T01:02:27.615Z,99.99
2023-03-01T01:03:28.216Z,99.99
2023-03-01T01:04:28.814Z,99.99
2023-03-01T01:05:29.411Z,99.99
2023-03-01T01:06:30.358Z,99.99
2023-03-01T01:07:31.197Z,99.99
2023-03-01T01:08:31.791Z,99.99
2023-03-01T01:09:32.383Z,99.99
2023-03-01T01:10:33.046Z,99.99
2023-03-01T01:11:33.650Z,99.99
2023-03-01T01:12:34.251Z,99.99
2023-03-01T01:13:34.838Z,99.99
2023-03-01T01:14:35.432Z,99.99
2023-03-01T01:15:36.115Z,99.99
2023-03-01T01:16:36.741Z,99.99
2023-03-01T01:17:37.343Z,99.99
2023-03-01T01:18:37.947Z,99.99
2023-03-01T01:19:38.622Z,99.99
2023-03-01T01:20:39.206Z,99.99
2023-03-01T01:21:39.809Z,99.99
2023-03-01T01:22:40.401Z,99.99
2023-03-01T01:23:41.026Z,99.99
2023-03-01T01:24:41.663Z,99.99
2023-03-01T01:25:42.281Z,99.99
2023-03-01T01:26:42.873Z,99.99
2023-03-01T01:27:44.271Z,99.99
2023-03-01T01:28:44.867Z,99.99
2023-03-01T01:29:45.460Z,99.99
2023-03-01T01:30:46.093Z,99.99
2023-03-01T01:31:46.687Z,99.99
2023-03-01T01:32:47.359Z,99.99
2023-03-01T01:33:47.962Z,99.99
2023-03-01T01:34:48.568Z,99.99
2023-03-01T01:35:49.187Z,99.99
2023-03-01T01:36:49.782Z,99.99
2023-03-01T01:37:50.438Z,99.99
2023-03-01T01:38:51.081Z,99.99
2023-03-01T01:39:51.675Z,99.99
2023-03-01T01:40:52.279Z,99.99
2023-03-01T01:41:53.032Z,99.99
2023-03-01T01:42:53.629Z,99.99
2023-03-01T01:43:54.232Z,99.99
2023-03-01T01:44:54.828Z,99.99
2023-03-01T01:45:55.559Z,99.99
2023-03-01T01:46:56.150Z,99.99
2023-03-01T01:47:56.754Z,99.99
2023-03-01T01:48:57.405Z,99.99
2023-03-01T01:49:58.158Z,99.99
2023-03-01T01:50:58.748Z,99.99
2023-03-01T01:51:59.344Z,99.99
2023-03-01T01:52:59.946Z,99.99
2023-03-01T01:54:00.540Z,99.99
2023-03-01T01:55:01.148Z,99.99
2023-03-01T01:56:01.863Z,99.99
2023-03-01T01:57:02.456Z,99.99
2023-03-01T01:58:03.085Z,99.99
2023-03-01T01:59:03.678Z,99.99
2023-03-01T02:00:04.276Z,99.99
2023-03-01T02:01:04.944Z,99.99
2023-03-01T02:02:05.536Z,99.99
2023-03-01T02:03:06.258Z,99.99
2023-03-01T02:04:06.833Z,99.99
2023-03-01T02:05:07.438Z,99.99
2023-03-01T02:06:08.038Z,99.99
2023-03-01T02:07:08.633Z,99.99
2023-03-01T02:08:09.233Z,99.99
2023-03-01T02:09:09.830Z,99.99
2023-03-01T02:10:10.423Z,99.99
2023-03-01T02:11:11.024Z,99.99
2023-03-01T02:12:11.618Z,99.99
2023-03-01T02:13:12.209Z,99.99
2023-03-01T02:14:12.825Z,99.99
2023-03-01T02:15:13.411Z,99.99
2023-03-01T02:16:14.068Z,99.99
2023-03-01T02:17:14.664Z,99.99
2023-03-01T02:18:15.258Z,99.99
2023-03-01T02:19:15.925Z,99.99
2023-03-01T02:20:16.582Z,99.99
2023-03-01T02:21:17.175Z,99.99
2023-03-01T02:22:17.829Z,99.99
2023-03-01T02:23:18.476Z,99.99
2023-03-01T02:24:20.297Z,99.99
2023-03-01T02:25:20.677Z,99.99
2023-03-01T02:26:21.280Z,99.99
2023-03-01T02:27:21.877Z,99.99
2023-03-01T02:28:22.498Z,99.99
2023-03-01T02:29:23.085Z,99.99
2023-03-01T02:30:23.683Z,99.99
2023-03-01T02:31:24.304Z,99.99
2023-03-01T02:32:24.951Z,99.99
2023-03-01T02:33:25.552Z,99.99
2023-03-01T02:34:26.154Z,99.99
2023-03-01T02:35:26.763Z,99.99
2023-03-01T02:36:27.350Z,99.99
2023-03-01T02:37:28.071Z,99.99
2023-03-01T02:38:28.686Z,99.99
2023-03-01T02:39:29.321Z,99.99
2023-03-01T02:40:29.927Z,99.99
2023-03-01T02:41:30.526Z,99.99
2023-03-01T02:42:31.130Z,99.99
2023-03-01T02:43:31.735Z,99.99
2023-03-01T02:44:32.337Z,99.99
2023-03-01T02:45:32.934Z,99.99
2023-03-01T02:46:33.849Z,99.99
2023-03-01T02:47:34.602Z,99.99
2023-03-01T02:48:35.204Z,99.99
2023-03-01T02:49:35.909Z,99.99
2023-03-01T02:50:36.617Z,99.99
2023-03-01T02:51:37.199Z,99.99
2023-03-01T02:52:37.851Z,99.99
2023-03-01T02:53:38.447Z,99.99
2023-03-01T02:54:39.149Z,99.99
2023-03-01T02:55:39.751Z,99.99
2023-03-01T02:56:40.347Z,99.99
2023-03-01T02:57:40.996Z,99.99
2023-03-01T02:58:41.643Z,99.99
2023-03-01T02:59:42.264Z,99.99
2023-03-01T03:00:43.057Z,99.99
2023-03-01T03:01:44.507Z,99.99
2023-03-01T03:02:45.259Z,99.99
2023-03-01T03:03:45.877Z,99.99
2023-03-01T03:04:46.495Z,99.99
2023-03-01T03:05:47.101Z,99.99
2023-03-01T03:06:47.710Z,99.99
2023-03-01T03:07:48.305Z,99.99
2023-03-01T03:08:48.908Z,99.99
2023-03-01T03:09:50.297Z,99.99
2023-03-01T03:10:50.902Z,99.99
2023-03-01T03:11:51.504Z,99.99
2023-03-01T03:12:52.101Z,99.99
2023-03-01T03:13:52.699Z,99.99
2023-03-01T03:14:54.105Z,99.99
2023-03-01T03:15:54.728Z,99.99
2023-03-01T03:16:55.315Z,99.99
2023-03-01T03:17:56.021Z,99.99
2023-03-01T03:18:57.581Z,99.99
2023-03-01T03:19:58.173Z,99.99
2023-03-01T03:20:58.773Z,99.99
2023-03-01T03:21:59.365Z,99.99
2023-03-01T03:22:59.979Z,99.99
2023-03-01T03:24:00.568Z,99.99
2023-03-01T03:25:01.165Z,99.99
2023-03-01T03:26:01.834Z,99.99
2023-03-01T03:27:02.438Z,99.99
2023-03-01T03:28:03.096Z,99.99
2023-03-01T03:29:03.693Z,99.99
2023-03-01T03:30:04.303Z,99.99
2023-03-01T03:31:04.900Z,99.99
2023-03-01T03:32:05.545Z,99.99
2023-03-01T03:33:06.157Z,99.99
2023-03-01T03:34:06.760Z,99.99
2023-03-01T03:35:07.353Z,99.99
2023-03-01T03:36:08.001Z,99.99
2023-03-01T03:37:08.608Z,99.99
2023-03-01T03:38:09.199Z,99.99
2023-03-01T03:39:09.805Z,99.99
2023-03-01T03:40:10.466Z,99.99
2023-03-01T03:41:11.066Z,99.99
2023-03-01T03:42:11.731Z,99.99
2023-03-01T03:43:12.336Z,99.99
2023-03-01T03:44:12.949Z,99.99
2023-03-01T03:45:13.640Z,99.99
2023-03-01T03:46:14.302Z,99.99
2023-03-01T03:47:14.908Z,99.99
2023-03-01T03:48:15.509Z,99.99
2023-03-01T03:49:16.104Z,99.99
2023-03-01T03:50:16.722Z,99.99
2023-03-01T03:51:17.330Z,99.99
2023-03-01T03:52:17.916Z,99.99
2023-03-01T03:53:18.513Z,99.99
2023-03-01T03:54:19.254Z,99.99
2023-03-01T03:55:19.847Z,99.99
2023-03-01T03:56:20.443Z,99.99
2023-03-01T03:57:21.048Z,99.99
2023-03-01T03:58:21.658Z,99.99
2023-03-01T03:59:22.259Z,99.99
2023-03-01T04:00:22.851Z,99.99
2023-03-01T04:01:23.483Z,99.99
2023-03-01T04:02:24.079Z,99.99
2023-03-01T04:03:25.520Z,99.99
2023-03-01T04:04:26.121Z,99.99
2023-03-01T04:05:27.536Z,99.99
2023-03-01T04:06:28.408Z,99.99
2023-03-01T04:07:29.205Z,99.99
2023-03-01T04:08:29.869Z,99.99
2023-03-01T04:09:30.520Z,99.99
2023-03-01T04:10:31.108Z,99.99
2023-03-01T04:11:32.565Z,99.99
2023-03-01T04:12:33.155Z,99.99
2023-03-01T04:13:33.758Z,99.99
2023-03-01T04:14:34.361Z,99.99
2023-03-01T04:15:34.962Z,99.99
2023-03-01T04:16:35.593Z,99.99
2023-03-01T04:17:36.183Z,99.99
2023-03-01T04:18:36.785Z,99.99
2023-03-01T04:19:37.382Z,99.99
2023-03-01T04:20:37.982Z,99.99
2023-03-01T04:21:39.375Z,99.99
2023-03-01T04:22:39.973Z,99.99
2023-03-01T04:23:40.574Z,99.99
2023-03-01T04:24:41.179Z,99.99
2023-03-01T04:25:41.787Z,99.99
2023-03-01T04:26:42.386Z,99.87
2023-03-01T04:27:42.987Z,99.99
2023-03-01T04:28:43.581Z,99.99
2023-03-01T04:29:44.173Z,99.99
2023-03-01T04:30:44.779Z,99.99
2023-03-01T04:31:45.387Z,99.99
2023-03-01T04:32:46.050Z,99.99
2023-03-01T04:33:46.702Z,99.99
2023-03-01T04:34:47.312Z,99.99
2023-03-01T04:35:48.104Z,99.99
2023-03-01T04:36:48.786Z,99.99
2023-03-01T04:37:49.413Z,99.99
2023-03-01T04:38:50.011Z,99.99
2023-03-01T04:39:50.671Z,99.99
2023-03-01T04:40:51.299Z,99.99
2023-03-01T04:41:51.925Z,99.99
2023-03-01T04:42:52.517Z,99.99
2023-03-01T04:43:53.142Z,99.96
2023-03-01T04:44:54.712Z,99.99
2023-03-01T04:45:55.352Z,99.99
2023-03-01T04:46:55.984Z,99.99
2023-03-01T04:47:56.578Z,99.99
2023-03-01T04:48:57.253Z,99.99
2023-03-01T04:49:57.852Z,99.99
2023-03-01T04:50:58.451Z,99.99
2023-03-01T04:51:59.047Z,99.96
2023-03-01T04:53:00.512Z,99.99
2023-03-01T04:54:01.117Z,99.99
2023-03-01T04:55:01.753Z,99.96
2023-03-01T04:56:02.355Z,99.99
2023-03-01T04:57:02.998Z,99.99
2023-03-01T04:58:04.404Z,99.99
2023-03-01T04:59:04.991Z,99.99
2023-03-01T05:00:05.626Z,99.99
2023-03-01T05:01:06.242Z,99.99
2023-03-01T05:02:06.837Z,99.99
2023-03-01T05:03:07.439Z,99.96
2023-03-01T05:04:08.230Z,99.99
2023-03-01T05:05:08.821Z,99.99
2023-03-01T05:06:09.438Z,99.99
2023-03-01T05:07:10.013Z,99.99
2023-03-01T05:08:10.614Z,99.99
2023-03-01T05:09:11.209Z,99.99
2023-03-01T05:10:12.661Z,99.99
2023-03-01T05:11:13.280Z,99.99
2023-03-01T05:12:13.858Z,99.99
2023-03-01T05:13:14.462Z,99.99
2023-03-01T05:14:15.076Z,99.87
2023-03-01T05:15:15.718Z,99.99
2023-03-01T05:16:16.320Z,99.96
2023-03-01T05:17:16.944Z,99.99
2023-03-01T05:18:17.571Z,99.99
2023-03-01T05:19:18.265Z,99.99
2023-03-01T05:20:19.815Z,99.99
2023-03-01T05:21:20.437Z,99.96
2023-03-01T05:22:21.082Z,99.99
2023-03-01T05:23:21.702Z,99.99
2023-03-01T05:24:22.366Z,99.99
2023-03-01T05:25:22.983Z,99.99
2023-03-01T05:26:28.599Z,99.99
2023-03-01T05:27:25.247Z,99.99
2023-03-01T05:28:25.826Z,99.99
2023-03-01T05:29:26.434Z,99.99
2023-03-01T05:30:27.125Z,99.99
2023-03-01T05:31:27.929Z,99.96
2023-03-01T05:32:28.547Z,99.87
2023-03-01T05:33:29.180Z,99.99
2023-03-01T05:34:30.740Z,99.99
2023-03-01T05:35:31.391Z,99.77
2023-03-01T05:36:32.252Z,99.99
2023-03-01T05:37:33.060Z,99.99
2023-03-01T05:38:33.723Z,99.99
2023-03-01T05:39:34.357Z,99.99
2023-03-01T05:40:35.029Z,99.99
2023-03-01T05:41:35.640Z,99.91
2023-03-01T05:42:36.240Z,99.68
2023-03-01T05:43:36.844Z,99.68
2023-03-01T05:44:37.441Z,99.99
2023-03-01T05:45:38.109Z,99.99
2023-03-01T05:46:38.689Z,99.99
2023-03-01T05:47:39.283Z,99.99
2023-03-01T05:48:39.885Z,99.91
2023-03-01T05:49:40.508Z,99.87
2023-03-01T05:50:41.139Z,99.99
2023-03-01T05:51:41.732Z,99.99
2023-03-01T05:52:42.339Z,99.99
2023-03-01T05:53:42.932Z,99.99
2023-03-01T05:54:43.732Z,99.99
2023-03-01T05:55:44.334Z,99.99
2023-03-01T05:56:44.927Z,99.99
2023-03-01T05:57:45.573Z,99.99
2023-03-01T05:58:46.204Z,99.99
2023-03-01T05:59:46.850Z,99.99
2023-03-01T06:00:48.412Z,99.99
2023-03-01T06:01:49.066Z,99.99
2023-03-01T06:02:49.668Z,99.99
2023-03-01T06:03:50.298Z,99.99
2023-03-01T06:04:52.101Z,99.99
2023-03-01T06:05:52.538Z,99.99
2023-03-01T06:06:53.162Z,99.99
2023-03-01T06:07:54.726Z,99.82
2023-03-01T06:08:55.323Z,99.73
2023-03-01T06:09:55.925Z,99.99
2023-03-01T06:10:56.519Z,99.63
2023-03-01T06:11:57.140Z,99.99
2023-03-01T06:12:57.776Z,99.91
2023-03-01T06:13:58.374Z,99.91
2023-03-01T06:14:58.971Z,99.91
2023-03-01T06:15:59.602Z,99.91
2023-03-01T06:17:00.283Z,99.53
2023-03-01T06:18:00.890Z,99.91
2023-03-01T06:19:01.520Z,99.82
2023-03-01T06:20:02.169Z,99.82
2023-03-01T06:21:02.778Z,99.73
2023-03-01T06:22:03.483Z,99.53
2023-03-01T06:23:04.074Z,99.73
2023-03-01T06:24:04.720Z,99.82
2023-03-01T06:25:18.393Z,99.53
2023-03-01T06:26:19.075Z,99.82
2023-03-01T06:27:19.695Z,99.82
2023-03-01T06:31:31.919Z,99.63
2023-03-01T06:32:46.273Z,99.82
2023-03-01T06:33:47.771Z,99.63
2023-03-01T06:34:48.441Z,99.73
2023-03-01T06:35:49.132Z,99.99
2023-03-01T06:36:49.773Z,99.82
2023-03-01T06:37:50.410Z,99.99
2023-03-01T06:38:51.899Z,99.53
2023-03-01T06:39:53.464Z,99.53
2023-03-01T06:40:54.461Z,99.99
2023-03-01T06:41:55.151Z,99.63
2023-03-01T06:42:55.766Z,99.63
2023-03-01T06:43:56.397Z,99.63
2023-03-01T06:44:56.998Z,99.53
2023-03-01T06:46:46.266Z,99.53
2023-03-01T06:47:46.935Z,99.44
2023-03-01T06:48:47.601Z,99.73
2023-03-01T06:49:49.153Z,99.82
2023-03-01T06:50:49.851Z,99.53
2023-03-01T06:51:50.513Z,99.63
2023-03-01T06:53:08.416Z,99.63
2023-03-01T06:54:09.065Z,99.34
2023-03-01T06:55:09.686Z,99.53
2023-03-01T06:56:10.401Z,99.91
2023-03-01T06:57:11.955Z,99.82
2023-03-01T06:58:12.553Z,99.53
2023-03-01T06:59:13.172Z,99.63
2023-03-01T07:00:14.748Z,99.82
2023-03-01T07:01:15.987Z,99.15
2023-03-01T07:03:17.210Z,99.34
2023-03-01T07:04:17.817Z,99.73
2023-03-01T07:05:18.504Z,99.99
2023-03-01T07:06:19.222Z,99.44
2023-03-01T07:08:00.586Z,99.15
2023-03-01T07:09:01.200Z,99.82
2023-03-01T07:10:14.387Z,99.53
2023-03-01T07:11:15.006Z,99.63
2023-03-01T07:14:13.636Z,99.24
2023-03-01T07:16:19.176Z,99.34
2023-03-01T07:17:19.817Z,99.53
2023-03-01T07:18:21.384Z,99.53
2023-03-01T07:19:35.381Z,99.63
2023-03-01T07:20:36.062Z,99.44
2023-03-01T07:21:36.831Z,99.24
2023-03-01T07:22:37.482Z,99.15
2023-03-01T07:23:38.525Z,99.34
2023-03-01T07:24:39.097Z,99.24
2023-03-01T07:25:39.759Z,99.44
2023-03-01T07:26:41.213Z,99.82
2023-03-01T07:27:41.806Z,99.73
2023-03-01T07:28:42.409Z,99.34
2023-03-01T07:29:43.002Z,99.15
2023-03-01T07:30:43.668Z,99.82
2023-03-01T07:31:44.271Z,99.73
2023-03-01T07:32:44.943Z,99.44
2023-03-01T07:33:45.577Z,99.44
2023-03-01T07:34:46.199Z,99.53
2023-03-01T07:35:46.967Z,99.73
2023-03-01T07:36:47.556Z,99.53
2023-03-01T07:37:48.275Z,99.99
2023-03-01T07:38:48.883Z,99.44
2023-03-01T07:39:49.577Z,99.82
2023-03-01T07:40:50.171Z,99.53
2023-03-01T07:41:50.774Z,99.53
2023-03-01T07:42:51.378Z,99.82
2023-03-01T07:43:51.969Z,99.91
2023-03-01T07:44:52.592Z,99.34
2023-03-01T07:45:53.230Z,99.82
2023-03-01T07:46:53.866Z,99.63
2023-03-01T07:47:54.470Z,99.82
2023-03-01T07:48:55.113Z,99.63
2023-03-01T07:49:55.719Z,99.99
2023-03-01T07:50:56.319Z,99.82
2023-03-01T07:51:56.930Z,99.44
2023-03-01T07:52:57.571Z,99.99
2023-03-01T07:53:58.166Z,99.73
2023-03-01T07:54:58.772Z,99.82
2023-03-01T07:55:59.363Z,99.34
2023-03-01T07:56:59.966Z,99.53
2023-03-01T07:58:00.567Z,99.82
2023-03-01T07:59:01.184Z,99.82
2023-03-01T08:00:01.814Z,99.73
2023-03-01T08:01:02.409Z,99.44
2023-03-01T08:02:03.042Z,99.58
2023-03-01T08:03:03.638Z,99.63
2023-03-01T08:04:04.240Z,99.99
2023-03-01T08:05:04.837Z,99.99
2023-03-01T08:06:05.440Z,99.99
2023-03-01T08:07:06.036Z,99.99
2023-03-01T08:08:06.639Z,99.99
2023-03-01T08:09:07.246Z,99.73
2023-03-01T08:10:07.925Z,99.63
2023-03-01T08:11:08.535Z,99.91
2023-03-01T08:12:09.201Z,99.82
2023-03-01T08:13:09.867Z,99.82
2023-03-01T08:14:10.476Z,99.53
2023-03-01T08:15:11.074Z,99.53
2023-03-01T08:16:11.703Z,99.44
2023-03-01T08:17:12.330Z,99.82
2023-03-01T08:18:12.923Z,99.53
2023-03-01T08:19:13.527Z,99.91
2023-03-01T08:20:14.132Z,99.82
2023-03-01T08:21:14.727Z,99.63
2023-03-01T08:22:15.329Z,99.53
2023-03-01T08:23:15.928Z,99.99
2023-03-01T08:24:16.661Z,99.15
2023-03-01T08:25:17.402Z,99.68
2023-03-01T08:26:18.033Z,99.82
2023-03-01T08:27:18.634Z,99.53
2023-03-01T08:28:19.276Z,99.73
2023-03-01T08:29:19.880Z,99.53
2023-03-01T08:30:20.462Z,99.82
2023-03-01T08:31:21.107Z,99.68
2023-03-01T08:32:21.896Z,99.48
2023-03-01T08:33:22.620Z,99.63
2023-03-01T08:34:23.254Z,99.73
2023-03-01T08:35:23.883Z,99.63
2023-03-01T08:36:24.521Z,99.44
2023-03-01T08:37:25.123Z,99.82
2023-03-01T08:38:25.730Z,99.73
2023-03-01T08:39:26.362Z,99.48
2023-03-01T08:40:26.961Z,99.63
2023-03-01T08:41:27.629Z,99.63
2023-03-01T08:42:28.276Z,99.82
2023-03-01T08:43:29.727Z,99.63
2023-03-01T08:44:30.332Z,99.73
2023-03-01T08:45:30.938Z,99.82
2023-03-01T08:46:31.866Z,99.73
2023-03-01T08:47:32.681Z,99.63
2023-03-01T08:48:33.282Z,99.82
2023-03-01T08:49:33.876Z,99.34
2023-03-01T08:50:34.477Z,99.77
2023-03-01T08:51:35.142Z,99.73
2023-03-01T08:52:35.803Z,99.96
2023-03-01T08:53:36.396Z,99.63
2023-03-01T08:54:36.992Z,99.63
2023-03-01T08:55:37.623Z,99.44
2023-03-01T08:56:39.076Z,99.15
2023-03-01T08:57:39.675Z,99.53
2023-03-01T08:58:40.271Z,99.44
2023-03-01T08:59:40.873Z,99.82
2023-03-01T09:00:41.618Z,99.44
2023-03-01T09:01:42.218Z,99.48
2023-03-01T09:02:43.621Z,99.63
2023-03-01T09:03:44.208Z,99.44
2023-03-01T09:04:44.809Z,99.53
2023-03-01T09:05:45.411Z,99.91
2023-03-01T09:06:46.014Z,99.77
2023-03-01T09:07:46.611Z,99.99
2023-03-01T09:08:47.278Z,99.99
2023-03-01T09:09:47.866Z,99.99
2023-03-01T09:10:48.458Z,99.99
2023-03-01T09:11:49.057Z,99.99
2023-03-01T09:12:49.658Z,99.99
2023-03-01T09:13:50.263Z,99.99
2023-03-01T09:14:50.868Z,99.99
2023-03-01T09:15:51.454Z,99.99
2023-03-01T09:16:52.108Z,99.99
2023-03-01T09:17:52.709Z,99.99
2023-03-01T09:18:53.329Z,99.99
2023-03-01T09:19:53.916Z,99.96
2023-03-01T09:20:54.511Z,99.99
2023-03-01T09:21:55.108Z,99.99
2023-03-01T09:22:55.725Z,99.99
2023-03-01T09:23:56.314Z,99.99
2023-03-01T09:24:56.918Z,99.99
2023-03-01T09:25:57.523Z,99.99
2023-03-01T09:26:58.148Z,99.99
2023-03-01T09:27:58.742Z,99.91
2023-03-01T09:28:59.343Z,99.99
2023-03-01T09:29:59.941Z,99.99
2023-03-01T09:31:00.688Z,99.99
2023-03-01T09:32:01.323Z,99.99
2023-03-01T09:33:01.942Z,99.99
2023-03-01T09:34:02.552Z,99.99
2023-03-01T09:35:04.023Z,99.99
2023-03-01T09:36:04.705Z,99.99
2023-03-01T09:37:06.159Z,99.99
2023-03-01T09:38:06.752Z,99.99
2023-03-01T09:39:07.365Z,99.99
2023-03-01T09:40:07.962Z,99.99
2023-03-01T09:41:08.592Z,99.99
2023-03-01T09:42:09.168Z,99.99
2023-03-01T09:43:10.572Z,99.99
2023-03-01T09:44:11.257Z,99.82
2023-03-01T09:45:11.863Z,99.53
2023-03-01T09:46:12.505Z,99.73
2023-03-01T09:47:13.179Z,99.82
2023-03-01T09:48:13.771Z,99.24
2023-03-01T09:49:14.378Z,99.73
2023-03-01T09:50:14.985Z,99.34
2023-03-01T09:51:15.574Z,99.82
2023-03-01T09:52:16.174Z,99.05
2023-03-01T09:53:16.769Z,99.34
2023-03-01T09:54:17.370Z,99.24
2023-03-01T09:55:17.983Z,99.05
2023-03-01T09:56:18.571Z,98.67
2023-03-01T09:57:20.068Z,98.67
2023-03-01T09:58:20.663Z,98.86
2023-03-01T09:59:23.217Z,98.86
2023-03-01T10:00:22.895Z,98.57
2023-03-01T10:01:23.488Z,98.57
2023-03-01T10:02:24.093Z,98.67
2023-03-01T10:03:24.745Z,98.96
2023-03-01T10:04:25.404Z,98.10
2023-03-01T10:05:26.001Z,97.81
2023-03-01T10:06:34.836Z,97.71
2023-03-01T10:07:28.168Z,98.57
2023-03-01T10:08:28.775Z,98.38
2023-03-01T10:09:29.373Z,98.86
2023-03-01T10:10:30.016Z,98.67
2023-03-01T10:11:30.651Z,98.86
2023-03-01T10:12:31.249Z,98.48
2023-03-01T10:13:31.841Z,98.77
2023-03-01T10:14:32.435Z,98.57
2023-03-01T10:15:33.067Z,98.77
2023-03-01T10:16:33.692Z,98.57
2023-03-01T10:17:34.296Z,98.67
2023-03-01T10:18:34.947Z,98.86
2023-03-01T10:19:35.550Z,98.86
2023-03-01T10:20:36.152Z,98.86
2023-03-01T10:21:36.760Z,98.38
2023-03-01T10:22:37.354Z,98.48
2023-03-01T10:23:37.999Z,98.48
2023-03-01T10:24:38.696Z,98.67
2023-03-01T10:25:40.440Z,99.05
2023-03-01T10:26:40.873Z,98.67
2023-03-01T10:27:41.462Z,99.15
2023-03-01T10:28:42.059Z,99.05
2023-03-01T10:29:42.651Z,98.77
2023-03-01T10:30:43.259Z,98.96
2023-03-01T10:31:43.876Z,99.05
2023-03-01T10:32:44.476Z,99.05
2023-03-01T10:33:45.080Z,99.34
2023-03-01T10:34:45.672Z,99.24
2023-03-01T10:35:46.285Z,99.24
2023-03-01T10:36:46.920Z,99.24
2023-03-01T10:37:47.515Z,99.44
2023-03-01T10:38:48.118Z,99.05
2023-03-01T10:39:48.713Z,99.34
2023-03-01T10:40:49.351Z,99.05
2023-03-01T10:41:49.973Z,98.96
2023-03-01T10:42:50.591Z,99.15
2023-03-01T10:43:51.189Z,99.73
2023-03-01T10:44:51.856Z,99.15
2023-03-01T10:45:52.640Z,99.15
2023-03-01T10:46:54.086Z,99.24
2023-03-01T10:47:54.737Z,99.34
2023-03-01T10:48:55.352Z,99.15
2023-03-01T10:49:56.101Z,99.24
2023-03-01T10:50:56.762Z,99.15
2023-03-01T10:51:57.433Z,99.34
2023-03-01T10:52:58.040Z,99.24
2023-03-01T10:53:58.641Z,99.44
2023-03-01T10:54:59.237Z,98.96
2023-03-01T10:55:59.842Z,99.34
2023-03-01T10:57:00.441Z,99.44
2023-03-01T10:58:01.102Z,99.24
2023-03-01T10:59:01.698Z,99.34
2023-03-01T11:00:02.415Z,99.15
2023-03-01T11:01:03.012Z,99.15
2023-03-01T11:02:12.111Z,99.44
2023-03-01T11:03:05.244Z,99.24
2023-03-01T11:04:05.860Z,99.34
2023-03-01T11:05:06.504Z,99.15
2023-03-01T11:06:07.142Z,99.24
2023-03-01T11:07:07.784Z,99.44
2023-03-01T11:08:08.389Z,99.44
2023-03-01T11:09:08.984Z,99.34
2023-03-01T11:10:09.585Z,99.34
2023-03-01T11:11:10.186Z,99.44
2023-03-01T11:12:10.777Z,99.44
2023-03-01T11:13:11.394Z,99.53
2023-03-01T11:14:25.021Z,99.34
2023-03-01T11:15:13.574Z,99.15
2023-03-01T11:16:14.286Z,99.34
2023-03-01T11:17:14.910Z,98.96
2023-03-01T11:18:15.506Z,98.57
2023-03-01T11:19:16.091Z,98.77
2023-03-01T11:20:16.760Z,98.77
2023-03-01T11:21:17.469Z,98.57
2023-03-01T11:22:18.107Z,98.57
2023-03-01T11:23:18.728Z,98.86
2023-03-01T11:24:19.391Z,98.86
2023-03-01T11:25:19.982Z,98.57
2023-03-01T11:26:20.613Z,98.57
2023-03-01T11:27:21.190Z,98.86
2023-03-01T11:28:21.785Z,98.77
2023-03-01T11:29:22.381Z,99.15
2023-03-01T11:30:22.977Z,99.44
2023-03-01T11:31:23.662Z,99.44
2023-03-01T11:32:24.341Z,99.05
2023-03-01T11:33:24.999Z,99.15
2023-03-01T11:34:25.612Z,99.05
2023-03-01T11:35:26.302Z,99.15
2023-03-01T11:36:26.995Z,99.05
2023-03-01T11:37:27.584Z,98.96
2023-03-01T11:38:28.182Z,99.15
2023-03-01T11:39:28.791Z,99.05
2023-03-01T11:40:29.393Z,99.34
2023-03-01T11:41:30.000Z,99.24
2023-03-01T11:42:30.752Z,99.44
2023-03-01T11:43:31.427Z,99.44
2023-03-01T11:44:32.034Z,99.15
2023-03-01T11:45:32.635Z,98.57
2023-03-01T11:46:33.325Z,99.05
2023-03-01T11:47:34.134Z,99.05
2023-03-01T11:48:48.906Z,98.67
2023-03-01T11:49:36.497Z,98.86
2023-03-01T11:50:37.088Z,99.24
2023-03-01T11:51:37.691Z,98.86
2023-03-01T11:52:38.366Z,98.67
2023-03-01T11:53:38.993Z,98.67
2023-03-01T11:54:39.581Z,98.67
2023-03-01T11:55:40.333Z,99.15
2023-03-01T11:56:40.951Z,98.86
2023-03-01T11:57:44.155Z,98.96
2023-03-01T11:58:42.271Z,98.77
2023-03-01T11:59:42.864Z,98.48
2023-03-01T12:00:43.467Z,98.48
2023-03-01T12:01:44.090Z,98.96
2023-03-01T12:02:45.527Z,98.77
2023-03-01T12:03:46.977Z,98.57
2023-03-01T12:04:47.683Z,98.57
2023-03-01T12:05:48.284Z,99.15
2023-03-01T12:06:48.895Z,98.77
2023-03-01T12:07:49.476Z,99.05
2023-03-01T12:08:50.076Z,98.86
2023-03-01T12:09:50.669Z,98.57
2023-03-01T12:10:51.278Z,98.57
2023-03-01T12:11:51.964Z,98.48
2023-03-01T12:12:53.526Z,98.00
2023-03-01T12:13:54.121Z,98.19
2023-03-01T12:14:54.718Z,98.10
2023-03-01T12:15:55.320Z,97.52
2023-03-01T12:16:55.961Z,97.23
2023-03-01T12:17:56.613Z,97.71
2023-03-01T12:18:57.227Z,97.61
2023-03-01T12:19:57.853Z,98.00
2023-03-01T12:20:58.468Z,97.90
2023-03-01T12:21:59.114Z,98.00
2023-03-01T12:23:11.321Z,98.10
2023-03-01T12:24:01.308Z,98.19
2023-03-01T12:25:01.905Z,97.33
2023-03-01T12:26:02.579Z,97.81
2023-03-01T12:27:03.165Z,97.81
2023-03-01T12:28:03.766Z,97.61
2023-03-01T12:29:04.369Z,98.19
2023-03-01T12:30:04.971Z,97.81
2023-03-01T12:31:05.628Z,97.71
2023-03-01T12:32:06.324Z,97.52
2023-03-01T12:33:07.826Z,98.28
2023-03-01T12:34:08.474Z,97.66
2023-03-01T12:35:09.130Z,97.81
2023-03-01T12:36:09.792Z,97.66
2023-03-01T12:37:10.395Z,98.00
2023-03-01T12:38:10.998Z,97.66
2023-03-01T12:39:11.590Z,97.66
2023-03-01T12:40:12.243Z,97.81
2023-03-01T12:41:12.840Z,97.81
2023-03-01T12:42:13.509Z,98.19
2023-03-01T12:43:14.097Z,98.00
2023-03-01T12:44:14.702Z,98.00
2023-03-01T12:45:15.364Z,98.05
2023-03-01T12:46:16.006Z,98.10
2023-03-01T12:47:16.616Z,98.00
2023-03-01T12:48:17.208Z,98.00
2023-03-01T12:49:17.812Z,97.95
2023-03-01T12:50:18.414Z,97.90
2023-03-01T12:51:19.006Z,98.10
2023-03-01T12:52:19.606Z,98.38
2023-03-01T12:53:20.230Z,98.86
2023-03-01T12:54:21.794Z,98.72
2023-03-01T12:55:22.386Z,98.77
2023-03-01T12:56:22.982Z,98.57
2023-03-01T12:57:24.425Z,98.81
2023-03-01T12:58:25.029Z,98.38
2023-03-01T12:59:25.627Z,98.72
2023-03-01T13:00:26.233Z,98.86
2023-03-01T13:01:26.892Z,98.52
2023-03-01T13:02:27.573Z,98.43
2023-03-01T13:03:28.356Z,98.52
2023-03-01T13:04:28.955Z,98.62
2023-03-01T13:05:29.619Z,98.72
2023-03-01T13:06:41.368Z,98.62
2023-03-01T13:07:32.613Z,98.62
2023-03-01T13:08:33.282Z,98.81
2023-03-01T13:09:34.704Z,98.62
2023-03-01T13:10:35.296Z,98.62
2023-03-01T13:11:35.944Z,98.77