createdAt,value
2018-11-12T00:00:13.712Z,3.50
2018-11-12T00:02:42.141Z,3.20
2018-11-12T00:05:10.534Z,2.30
2018-11-12T00:07:38.959Z,5.40
2018-11-12T00:10:07.637Z,3.43
2018-11-12T00:12:36.040Z,3.43
2018-11-12T00:15:04.729Z,2.90
2018-11-12T00:17:33.193Z,2.67
2018-11-12T00:20:01.680Z,4.17
2018-11-12T00:22:30.093Z,3.23
2018-11-12T00:24:58.642Z,3.43
2018-11-12T00:27:27.074Z,2.13
2018-11-12T00:29:55.483Z,2.50
2018-11-12T00:32:23.871Z,2.60
2018-11-12T00:34:52.562Z,3.03
2018-11-12T00:37:21.116Z,2.70
2018-11-12T00:39:49.534Z,3.40
2018-11-12T00:42:17.907Z,2.90
2018-11-12T00:44:46.361Z,3.93
2018-11-12T00:47:14.794Z,4.47
2018-11-12T00:49:43.450Z,2.40
2018-11-12T00:52:11.856Z,2.70
2018-11-12T00:54:40.268Z,3.57
2018-11-12T00:57:08.663Z,2.47
2018-11-12T00:59:37.071Z,3.30
2018-11-12T01:02:05.527Z,2.40
2018-11-12T01:04:33.947Z,2.43
2018-11-12T01:07:02.601Z,3.27
2018-11-12T01:09:31.018Z,2.97
2018-11-12T01:11:59.474Z,3.00
2018-11-12T01:14:27.935Z,2.90
2018-11-12T01:16:56.325Z,2.30
2018-11-12T01:19:24.737Z,2.93
2018-11-12T01:21:53.161Z,2.73
2018-11-12T01:24:21.600Z,3.50
2018-11-12T01:26:50.041Z,3.60
2018-11-12T01:29:18.474Z,3.80
2018-11-12T01:31:46.890Z,3.80
2018-11-12T01:34:15.308Z,2.33
2018-11-12T01:36:43.691Z,2.90
2018-11-12T01:39:12.564Z,3.20
2018-11-12T01:41:41.968Z,4.00
2018-11-12T01:44:10.386Z,5.23
2018-11-12T01:46:38.763Z,3.87
2018-11-12T01:49:07.241Z,4.23
2018-11-12T01:51:36.062Z,4.53
2018-11-12T01:54:04.466Z,4.77
2018-11-12T01:56:33.016Z,4.10
2018-11-12T01:59:01.406Z,3.10
2018-11-12T02:01:29.816Z,3.60
2018-11-12T02:03:58.282Z,3.30
2018-11-12T02:06:26.704Z,3.80
2018-11-12T02:08:55.206Z,3.50
2018-11-12T02:11:23.498Z,3.87
2018-11-12T02:13:51.892Z,4.47
2018-11-12T02:16:20.304Z,4.47
2018-11-12T02:18:48.701Z,3.80
2018-11-12T02:21:17.102Z,3.67
2018-11-12T02:23:45.506Z,5.80
2018-11-12T02:26:13.889Z,3.70
2018-11-12T02:28:42.304Z,5.30
2018-11-12T02:31:10.734Z,3.27
2018-11-12T02:33:39.116Z,3.73
2018-11-12T02:36:07.527Z,2.50
2018-11-12T02:38:35.932Z,2.30
2018-11-12T02:41:04.374Z,2.87
2018-11-12T02:43:32.748Z,2.07
2018-11-12T02:46:01.178Z,2.93
2018-11-12T02:48:29.599Z,2.40
2018-11-12T02:50:57.996Z,3.00
2018-11-12T02:53:26.417Z,2.40
2018-11-12T02:55:54.843Z,3.03
2018-11-12T02:58:23.252Z,2.73
2018-11-12T03:00:51.638Z,2.67
2018-11-12T03:03:20.033Z,3.27
2018-11-12T03:05:48.440Z,4.03
2018-11-12T03:08:16.855Z,4.40
2018-11-12T03:10:45.245Z,4.43
2018-11-12T03:13:13.664Z,2.60
2018-11-12T03:15:42.069Z,2.70
2018-11-12T03:18:10.490Z,2.40
2018-11-12T03:20:38.879Z,1.93
2018-11-12T03:23:07.283Z,1.93
2018-11-12T03:25:35.689Z,2.97
2018-11-12T03:28:04.115Z,1.93
2018-11-12T03:30:32.590Z,1.50
2018-11-12T03:33:01.024Z,1.80
2018-11-12T03:35:29.442Z,1.87
2018-11-12T03:37:57.826Z,2.60
2018-11-12T03:40:26.234Z,1.73
2018-11-12T03:42:54.602Z,2.40
2018-11-12T03:45:24.249Z,1.67
2018-11-12T03:47:52.730Z,2.13
2018-11-12T03:50:22.453Z,1.90
2018-11-12T03:52:50.823Z,2.07
2018-11-12T03:55:20.445Z,1.80
2018-11-12T03:57:48.863Z,1.40
2018-11-12T04:00:19.486Z,1.50
2018-11-12T04:02:47.886Z,1.93
2018-11-12T04:05:16.381Z,1.60
2018-11-12T04:07:44.805Z,3.37
2018-11-12T04:10:16.370Z,3.50
2018-11-12T04:12:44.832Z,1.40
2018-11-12T04:15:15.004Z,1.83
2018-11-12T04:17:43.401Z,1.90
2018-11-12T04:20:13.843Z,1.70
2018-11-12T04:22:46.504Z,2.77
2018-11-12T04:25:14.892Z,2.23
2018-11-12T04:27:43.301Z,2.33
2018-11-12T04:30:13.778Z,1.57
2018-11-12T04:32:43.212Z,3.30
2018-11-12T04:35:12.095Z,1.70
2018-11-12T04:37:40.666Z,2.60
2018-11-12T04:40:11.929Z,1.60
2018-11-12T04:42:40.910Z,3.80
2018-11-12T04:45:11.240Z,2.47
2018-11-12T04:47:39.696Z,3.17
2018-11-12T04:50:10.242Z,1.70
2018-11-12T04:52:38.826Z,2.77
2018-11-12T04:55:08.055Z,3.10
2018-11-12T04:57:36.816Z,3.00
2018-11-12T05:00:08.413Z,2.40
2018-11-12T05:02:36.802Z,2.27
2018-11-12T05:05:06.275Z,3.40
2018-11-12T05:07:35.068Z,3.60
2018-11-12T05:10:03.566Z,3.20
2018-11-12T05:12:31.969Z,2.47
2018-11-12T05:15:00.344Z,2.20
2018-11-12T05:17:28.748Z,2.10
2018-11-12T05:19:57.148Z,2.00
2018-11-12T05:22:25.534Z,2.53
2018-11-12T05:24:53.983Z,4.07
2018-11-12T05:27:22.531Z,2.27
2018-11-12T05:29:50.917Z,3.67
2018-11-12T05:32:19.333Z,2.13
2018-11-12T05:34:47.755Z,2.10
2018-11-12T05:37:16.194Z,3.07
2018-11-12T05:39:44.600Z,4.07
2018-11-12T05:42:12.981Z,2.93
2018-11-12T05:44:41.443Z,2.53
2018-11-12T05:47:09.800Z,2.50
2018-11-12T05:49:38.247Z,2.07
2018-11-12T05:52:06.657Z,2.93
2018-11-12T05:54:35.083Z,3.03
2018-11-12T05:57:03.747Z,4.13
2018-11-12T05:59:32.183Z,2.50
2018-11-12T06:02:00.563Z,2.27
2018-11-12T06:04:28.988Z,3.00
2018-11-12T06:06:57.431Z,2.43
2018-11-12T06:09:25.836Z,2.40
2018-11-12T06:11:54.225Z,2.43
2018-11-12T06:14:22.628Z,2.40
2018-11-12T06:16:51.042Z,3.40
2018-11-12T06:19:19.439Z,2.83
2018-11-12T06:21:47.893Z,3.80
2018-11-12T06:24:16.362Z,2.90
2018-11-12T06:26:44.769Z,2.67
2018-11-12T06:29:13.148Z,2.60
2018-11-12T06:31:41.580Z,2.90
2018-11-12T06:34:10.032Z,2.80
2018-11-12T06:36:38.523Z,3.97
2018-11-12T06:39:10.852Z,4.07
2018-11-12T06:41:39.582Z,3.17
2018-11-12T06:44:08.893Z,4.53
2018-11-12T06:46:37.455Z,4.33
2018-11-12T06:49:06.021Z,2.80
2018-11-12T06:51:34.477Z,2.90
2018-11-12T06:54:02.946Z,5.67
2018-11-12T06:56:31.433Z,3.23
2018-11-12T06:58:59.965Z,3.23
2018-11-12T07:01:28.374Z,2.83
2018-11-12T07:03:56.775Z,2.50
2018-11-12T07:06:25.420Z,2.57
2018-11-12T07:08:53.942Z,2.60
2018-11-12T07:11:23.071Z,4.43
2018-11-12T07:13:54.653Z,3.93
2018-11-12T07:16:23.117Z,5.80
2018-11-12T07:18:51.700Z,4.40
2018-11-12T07:21:20.719Z,4.73
2018-11-12T07:23:49.146Z,3.60
2018-11-12T07:26:17.563Z,3.30
2018-11-12T07:28:45.973Z,3.23
2018-11-12T07:31:15.232Z,3.03
2018-11-12T07:33:43.684Z,4.13
2018-11-12T07:36:12.128Z,3.83
2018-11-12T07:38:40.684Z,3.67
2018-11-12T07:41:09.573Z,5.00
2018-11-12T07:43:38.104Z,3.80
2018-11-12T07:46:06.560Z,5.47
2018-11-12T07:48:35.067Z,4.47
2018-11-12T07:51:03.472Z,4.27
2018-11-12T07:53:31.971Z,5.53
2018-11-12T07:56:00.468Z,3.97
2018-11-12T07:58:28.893Z,3.73
2018-11-12T08:00:57.425Z,4.73
2018-11-12T08:03:25.878Z,4.20
2018-11-12T08:05:54.457Z,4.60
2018-11-12T08:08:23.054Z,4.47
2018-11-12T08:10:51.518Z,4.20
2018-11-12T08:13:20.004Z,3.83
2018-11-12T08:15:48.480Z,4.37
2018-11-12T08:18:16.900Z,5.60
2018-11-12T08:20:45.359Z,5.20
2018-11-12T08:23:13.807Z,4.77
2018-11-12T08:25:43.291Z,4.60
2018-11-12T08:28:12.004Z,3.77
2018-11-12T08:30:40.436Z,6.10
2018-11-12T08:33:08.944Z,4.37
2018-11-12T08:35:37.339Z,4.27
2018-11-12T08:38:06.409Z,4.67
2018-11-12T08:40:36.107Z,6.53
2018-11-12T08:43:04.827Z,4.30
2018-11-12T08:45:33.345Z,4.57
2018-11-12T08:48:13.394Z,4.63
2018-11-12T08:50:42.026Z,3.97
2018-11-12T08:53:11.565Z,5.30
2018-11-12T08:55:40.028Z,5.07
2018-11-12T08:58:08.759Z,4.03
2018-11-12T09:00:37.063Z,4.27
2018-11-12T09:03:05.497Z,6.07
2018-11-12T09:05:33.965Z,4.93
2018-11-12T09:08:03.206Z,4.77
2018-11-12T09:10:34.413Z,4.87
2018-11-12T09:13:03.113Z,4.13
2018-11-12T09:15:31.632Z,5.97
2018-11-12T09:18:00.645Z,5.53
2018-11-12T09:20:29.639Z,4.67
2018-11-12T09:22:58.663Z,6.67
2018-11-12T09:25:28.146Z,6.73
2018-11-12T09:27:57.778Z,4.70
2018-11-12T09:30:28.849Z,4.97
2018-11-12T09:32:58.951Z,7.07
2018-11-12T09:35:28.792Z,4.97
2018-11-12T09:37:58.068Z,4.30
2018-11-12T09:40:36.687Z,7.80
2018-11-12T09:43:09.648Z,5.37
2018-11-12T09:45:42.923Z,5.13
2018-11-12T09:48:13.030Z,4.13
2018-11-12T09:50:41.547Z,5.93
2018-11-12T09:53:10.056Z,4.43
2018-11-12T09:55:39.480Z,5.77
2018-11-12T09:58:08.460Z,5.20
2018-11-12T10:00:37.389Z,8.53
2018-11-12T10:03:07.217Z,4.83
2018-11-12T10:05:36.274Z,5.33
2018-11-12T10:08:12.278Z,4.80
2018-11-12T10:10:43.649Z,5.20
2018-11-12T10:13:15.267Z,4.53
2018-11-12T10:15:44.645Z,7.35
2018-11-12T10:20:38.842Z,5.00
2018-11-12T10:23:07.551Z,5.50
2018-11-12T10:25:36.074Z,4.30
2018-11-12T10:28:04.603Z,5.13
2018-11-12T10:30:33.542Z,4.30
2018-11-12T10:33:02.072Z,4.67
2018-11-12T10:35:30.579Z,6.47
2018-11-12T10:37:58.997Z,4.70
2018-11-12T10:40:27.624Z,5.07
2018-11-12T10:42:56.066Z,7.10
2018-11-12T10:45:24.509Z,4.20
2018-11-12T10:47:53.649Z,4.47
2018-11-12T10:50:22.406Z,5.27
2018-11-12T10:52:51.120Z,6.03
2018-11-12T10:55:21.237Z,4.70
2018-11-12T10:57:49.813Z,6.03
2018-11-12T11:00:24.782Z,7.37
2018-11-12T11:02:59.714Z,5.93
2018-11-12T11:05:28.168Z,5.37
2018-11-12T11:07:56.588Z,5.00
2018-11-12T11:10:26.382Z,5.40
2018-11-12T11:13:04.682Z,5.53
2018-11-12T11:15:34.419Z,6.03
2018-11-12T11:18:02.871Z,6.93
2018-11-12T11:20:35.690Z,6.60
2018-11-12T11:23:04.191Z,6.23
2018-11-12T11:25:32.792Z,7.30
2018-11-12T11:28:01.540Z,6.00
2018-11-12T11:30:30.034Z,6.13
2018-11-12T11:32:58.535Z,6.27
2018-11-12T11:35:27.061Z,6.10
2018-11-12T11:37:55.528Z,6.53
2018-11-12T11:40:25.532Z,6.63
2018-11-12T11:42:54.041Z,6.77
2018-11-12T11:45:22.842Z,6.67
2018-11-12T11:47:52.315Z,6.60
2018-11-12T11:50:22.008Z,6.93
2018-11-12T11:52:50.404Z,7.53
2018-11-12T11:55:20.214Z,7.77
2018-11-12T11:57:49.462Z,8.60
2018-11-12T12:00:27.140Z,7.60
2018-11-12T12:02:58.823Z,8.63
2018-11-12T12:05:27.907Z,8.53
2018-11-12T12:07:57.135Z,9.07
2018-11-12T12:10:25.611Z,7.67
2018-11-12T12:12:54.220Z,7.70
2018-11-12T12:15:23.514Z,8.03
2018-11-12T12:17:52.023Z,8.67
2018-11-12T12:20:22.843Z,8.60
2018-11-12T12:22:51.383Z,8.13
2018-11-12T12:25:20.730Z,8.93
2018-11-12T12:27:49.980Z,8.60
2018-11-12T12:30:21.040Z,8.40
2018-11-12T12:32:50.456Z,7.43
2018-11-12T12:35:18.986Z,8.80
2018-11-12T12:37:47.964Z,8.33
2018-11-12T12:40:17.646Z,9.07
2018-11-12T12:42:46.106Z,8.27
2018-11-12T12:45:16.242Z,8.93
2018-11-12T12:47:44.942Z,10.00
2018-11-12T12:50:14.340Z,9.50
2018-11-12T12:52:42.792Z,10.60
2018-11-12T12:55:12.306Z,10.17
2018-11-12T12:57:41.413Z,10.77
2018-11-12T13:00:18.300Z,10.83
2018-11-12T13:02:48.491Z,12.10
2018-11-12T13:05:17.733Z,11.03
2018-11-12T13:07:47.266Z,11.83
2018-11-12T13:10:20.029Z,12.13
2018-11-12T13:12:49.002Z,12.80
2018-11-12T13:15:18.596Z,12.63
2018-11-12T13:17:47.682Z,12.17
2018-11-12T13:20:18.245Z,13.27
2018-11-12T13:22:47.380Z,13.37
2018-11-12T13:25:15.984Z,18.20
2018-11-12T13:27:44.999Z,13.77
2018-11-12T13:30:20.929Z,13.87
2018-11-12T13:32:49.574Z,17.03
2018-11-12T13:35:21.105Z,16.70
2018-11-12T13:37:49.578Z,15.87
2018-11-12T13:40:19.393Z,15.93
2018-11-12T13:42:51.353Z,15.30
2018-11-12T13:45:20.069Z,12.70
2018-11-12T13:47:48.520Z,13.60
2018-11-12T13:50:18.625Z,13.93
2018-11-12T13:52:47.449Z,12.50
2018-11-12T13:55:17.138Z,12.07
2018-11-12T13:57:45.602Z,12.37
2018-11-12T14:00:15.347Z,13.00
2018-11-12T14:02:44.626Z,12.13
2018-11-12T14:05:14.822Z,12.17
2018-11-12T14:07:43.858Z,12.67
2018-11-12T14:10:13.564Z,11.50
2018-11-12T14:12:42.516Z,11.70
2018-11-12T14:15:13.785Z,10.60
2018-11-12T14:17:42.789Z,10.17
2018-11-12T14:20:11.313Z,10.70
2018-11-12T14:22:39.844Z,10.33
2018-11-12T14:25:09.834Z,11.60
2018-11-12T14:27:38.382Z,10.67
2018-11-12T14:30:08.305Z,10.73
2018-11-12T14:32:37.195Z,11.60
2018-11-12T14:35:06.769Z,10.73
2018-11-12T14:37:35.429Z,12.27
2018-11-12T14:40:04.855Z,12.10
2018-11-12T14:42:34.220Z,10.83
2018-11-12T14:45:02.671Z,12.07
2018-11-12T14:47:31.106Z,11.37
2018-11-12T14:49:59.565Z,12.80
2018-11-12T14:52:27.995Z,12.13
2018-11-12T14:54:56.545Z,14.20
2018-11-12T14:57:24.897Z,12.63
2018-11-12T14:59:53.356Z,12.63
2018-11-12T15:02:21.784Z,13.60
2018-11-12T15:04:50.186Z,14.97
2018-11-12T15:07:18.724Z,14.93
2018-11-12T15:09:47.157Z,15.43
2018-11-12T15:12:15.645Z,18.37
2018-11-12T15:14:44.157Z,17.60
2018-11-12T15:17:12.601Z,19.70
2018-11-12T15:19:41.058Z,17.50
2018-11-12T15:22:09.533Z,17.90
2018-11-12T15:24:38.066Z,17.40
2018-11-12T15:27:07.223Z,19.87
2018-11-12T15:29:36.321Z,17.90
2018-11-12T15:32:05.244Z,19.17
2018-11-12T15:34:33.752Z,18.60
2018-11-12T15:37:02.370Z,23.53
2018-11-12T15:39:30.705Z,20.07
2018-11-12T15:41:59.136Z,24.40
2018-11-12T15:44:27.590Z,25.77
2018-11-12T15:46:56.000Z,25.53
2018-11-12T15:49:24.466Z,26.57
2018-11-12T15:51:52.897Z,28.90
2018-11-12T15:54:21.342Z,27.07
2018-11-12T15:56:49.754Z,30.10
2018-11-12T15:59:18.190Z,28.77
2018-11-12T16:01:46.635Z,31.47
2018-11-12T16:04:15.056Z,28.83
2018-11-12T16:06:43.737Z,28.67
2018-11-12T16:09:14.727Z,28.03
2018-11-12T16:11:43.872Z,31.60
2018-11-12T16:14:12.281Z,30.73
2018-11-12T16:16:40.705Z,29.47
2018-11-12T16:19:10.056Z,30.90
2018-11-12T16:21:38.530Z,27.70
2018-11-12T16:24:07.276Z,28.97
2018-11-12T16:26:35.960Z,28.03
2018-11-12T16:29:04.654Z,29.93
2018-11-12T16:31:33.068Z,30.47
2018-11-12T16:34:01.523Z,31.87
2018-11-12T16:36:29.948Z,31.03
2018-11-12T16:38:58.445Z,29.40
2018-11-12T16:41:26.969Z,32.40
2018-11-12T16:43:55.396Z,31.63
2018-11-12T16:46:23.837Z,30.80
2018-11-12T16:48:52.319Z,30.70
2018-11-12T16:51:20.849Z,30.83
2018-11-12T16:53:49.305Z,29.17
2018-11-12T16:56:17.772Z,28.50
2018-11-12T16:58:46.191Z,29.53
2018-11-12T17:01:14.699Z,29.50
2018-11-12T17:03:43.115Z,27.00
2018-11-12T17:06:11.564Z,27.10
2018-11-12T17:08:40.043Z,26.07
2018-11-12T17:11:08.475Z,24.63
2018-11-12T17:13:36.874Z,21.37
2018-11-12T17:16:05.376Z,20.83
2018-11-12T17:18:33.822Z,21.17
2018-11-12T17:21:02.345Z,19.80
2018-11-12T17:23:30.764Z,20.67
2018-11-12T17:25:59.233Z,18.33
2018-11-12T17:28:27.741Z,19.80
2018-11-12T17:30:56.295Z,17.87
2018-11-12T17:33:24.706Z,19.20
2018-11-12T17:35:53.130Z,18.37
2018-11-12T17:38:21.622Z,18.07
2018-11-12T17:40:50.082Z,20.23
2018-11-12T17:43:18.621Z,17.70
2018-11-12T17:45:47.021Z,21.50
2018-11-12T17:48:15.487Z,18.17
2018-11-12T17:50:43.920Z,19.50
2018-11-12T17:53:12.374Z,20.57
2018-11-12T17:55:40.807Z,17.63
2018-11-12T17:58:09.271Z,17.97
2018-11-12T18:00:37.867Z,18.13
2018-11-12T18:03:06.773Z,20.10
2018-11-12T18:05:35.256Z,19.17
2018-11-12T18:08:03.733Z,19.37
2018-11-12T18:10:32.140Z,19.10
2018-11-12T18:13:00.623Z,18.50
2018-11-12T18:15:29.065Z,18.43
2018-11-12T18:17:57.498Z,19.27
2018-11-12T18:20:27.243Z,21.10
2018-11-12T18:22:56.413Z,20.03
2018-11-12T18:25:24.790Z,21.50
2018-11-12T18:27:53.703Z,20.27
2018-11-12T18:30:24.925Z,20.97
2018-11-12T18:32:54.421Z,20.57
2018-11-12T18:35:22.863Z,19.53
2018-11-12T18:37:51.387Z,20.90
2018-11-12T18:40:21.380Z,21.67
2018-11-12T18:42:49.926Z,21.63
2018-11-12T18:45:19.716Z,21.57
2018-11-12T18:47:48.208Z,20.00
2018-11-12T18:50:19.125Z,21.77
2018-11-12T18:52:47.983Z,20.87
2018-11-12T18:55:16.379Z,21.10
2018-11-12T18:57:45.800Z,23.10
2018-11-12T19:00:15.798Z,21.63
2018-11-12T19:02:44.321Z,23.73
2018-11-12T19:05:15.093Z,23.07
2018-11-12T19:07:44.544Z,24.93
2018-11-12T19:10:14.774Z,27.07
2018-11-12T19:12:43.894Z,26.60
2018-11-12T19:15:14.934Z,25.37
2018-11-12T19:17:44.529Z,24.67
2018-11-12T19:20:13.409Z,26.90
2018-11-12T19:22:41.884Z,24.50
2018-11-12T19:25:11.615Z,28.03
2018-11-12T19:27:40.111Z,24.70
2018-11-12T19:30:11.209Z,26.40
2018-11-12T19:32:39.714Z,25.20
2018-11-12T19:35:09.552Z,27.17
2018-11-12T19:37:38.175Z,26.00
2018-11-12T19:40:08.544Z,26.60
2018-11-12T19:42:36.997Z,27.93
2018-11-12T19:45:06.776Z,27.90
2018-11-12T19:47:35.280Z,29.20
2018-11-12T19:50:04.070Z,28.90
2018-11-12T19:52:32.537Z,30.80
2018-11-12T19:55:01.049Z,31.40
2018-11-12T19:57:29.520Z,32.40
2018-11-12T19:59:57.979Z,31.97
2018-11-12T20:02:26.502Z,34.17
2018-11-12T20:04:54.953Z,34.90
2018-11-12T20:07:23.457Z,33.37
2018-11-12T20:09:51.936Z,34.40
2018-11-12T20:12:20.415Z,33.77
2018-11-12T20:14:48.892Z,34.60
2018-11-12T20:17:17.672Z,33.60
2018-11-12T20:19:46.131Z,35.57
2018-11-12T20:22:14.640Z,33.30
2018-11-12T20:24:43.118Z,27.87
2018-11-12T20:27:11.568Z,32.70
2018-11-12T20:29:40.044Z,31.70
2018-11-12T20:32:08.507Z,31.70
2018-11-12T20:34:37.109Z,30.53
2018-11-12T20:37:05.609Z,31.73
2018-11-12T20:39:34.136Z,29.57
2018-11-12T20:42:02.641Z,25.43
2018-11-12T20:44:31.118Z,26.87
2018-11-12T20:46:59.593Z,26.67
2018-11-12T20:49:28.192Z,30.47
2018-11-12T20:51:56.695Z,26.50
2018-11-12T20:54:25.179Z,26.93
2018-11-12T20:56:53.635Z,26.83
2018-11-12T20:59:22.133Z,26.20
2018-11-12T21:01:50.653Z,26.87
2018-11-12T21:04:19.133Z,25.87
2018-11-12T21:06:47.733Z,25.53
2018-11-12T21:09:16.234Z,24.43
2018-11-12T21:11:44.708Z,25.63
2018-11-12T21:14:13.255Z,25.53
2018-11-12T21:16:41.695Z,29.53
2018-11-12T21:19:10.295Z,29.30
2018-11-12T21:21:39.025Z,28.13
2018-11-12T21:24:07.458Z,27.63
2018-11-12T21:26:36.028Z,27.57
2018-11-12T21:29:04.635Z,28.90
2018-11-12T21:31:33.120Z,30.53
2018-11-12T21:34:01.593Z,31.87
2018-11-12T21:36:30.199Z,35.57
2018-11-12T21:38:58.703Z,34.87
2018-11-12T21:41:27.196Z,31.83
2018-11-12T21:43:55.886Z,34.33
2018-11-12T21:46:24.165Z,31.73
2018-11-12T21:48:52.655Z,31.90
2018-11-12T21:51:21.096Z,31.83
2018-11-12T21:53:49.532Z,34.53
2018-11-12T21:56:18.036Z,29.57
2018-11-12T21:58:46.554Z,32.17
2018-11-12T22:01:14.966Z,33.10
2018-11-12T22:03:43.445Z,28.43
2018-11-12T22:06:11.880Z,30.63
2018-11-12T22:08:40.486Z,31.03
2018-11-12T22:11:08.842Z,31.70
2018-11-12T22:13:37.300Z,29.23
2018-11-12T22:16:06.834Z,32.63
2018-11-12T22:18:35.410Z,32.33
2018-11-12T22:21:03.807Z,31.53
2018-11-12T22:23:32.312Z,32.83
2018-11-12T22:26:00.801Z,32.80
2018-11-12T22:28:29.217Z,33.37
2018-11-12T22:30:57.690Z,38.17
2018-11-12T22:33:26.184Z,37.73
2018-11-12T22:35:54.675Z,39.63
2018-11-12T22:38:23.082Z,40.13
2018-11-12T22:40:51.551Z,41.17
2018-11-12T22:43:19.993Z,42.07
2018-11-12T22:45:48.520Z,40.03
2018-11-12T22:48:16.932Z,41.80
2018-11-12T22:50:45.352Z,42.63
2018-11-12T22:53:13.831Z,42.40
2018-11-12T22:55:42.251Z,45.20
2018-11-12T22:58:10.725Z,42.70
2018-11-12T23:00:40.149Z,41.77
2018-11-12T23:03:08.958Z,41.70
2018-11-12T23:05:37.367Z,45.67
2018-11-12T23:08:05.803Z,41.50
2018-11-12T23:10:34.277Z,40.50
2018-11-12T23:13:02.690Z,41.10
2018-11-12T23:15:31.103Z,43.03
2018-11-12T23:17:59.630Z,40.73
2018-11-12T23:20:28.697Z,42.30
2018-11-12T23:22:57.132Z,42.30
2018-11-12T23:25:25.578Z,40.93
2018-11-12T23:27:54.498Z,39.20
2018-11-12T23:30:24.119Z,42.07
2018-11-12T23:32:52.553Z,43.47
2018-11-12T23:35:24.143Z,43.30
2018-11-12T23:37:52.559Z,45.30
2018-11-12T23:40:20.991Z,43.23
2018-11-12T23:42:49.405Z,45.73
2018-11-12T23:45:17.859Z,46.73
2018-11-12T23:47:46.335Z,48.57
2018-11-12T23:50:16.328Z,51.80
2018-11-12T23:52:45.392Z,44.87
2018-11-12T23:55:14.226Z,48.20
2018-11-12T23:57:43.014Z,48.83
