createdAt,value
2023-01-13T00:01:06.424Z,68.50
2023-01-13T00:03:33.089Z,68.00
2023-01-13T00:06:00.461Z,67.90
2023-01-13T00:08:27.671Z,68.00
2023-01-13T00:10:54.319Z,68.00
2023-01-13T00:13:26.521Z,68.00
2023-01-13T00:16:00.423Z,68.00
2023-01-13T00:18:27.528Z,68.10
2023-01-13T00:21:03.004Z,68.00
2023-01-13T00:23:31.170Z,68.00
2023-01-13T00:25:58.851Z,68.00
2023-01-13T00:28:25.779Z,67.90
2023-01-13T00:30:52.524Z,68.00
2023-01-13T00:33:19.804Z,68.10
2023-01-13T00:35:54.974Z,67.90
2023-01-13T00:38:21.623Z,68.00
2023-01-13T00:40:55.272Z,68.00
2023-01-13T00:43:24.929Z,68.00
2023-01-13T00:45:51.691Z,68.00
2023-01-13T00:48:19.264Z,68.00
2023-01-13T00:50:46.179Z,68.00
2023-01-13T00:53:14.796Z,68.00
2023-01-13T00:55:41.512Z,68.10
2023-01-13T00:58:08.147Z,68.00
2023-01-13T01:00:34.810Z,68.00
2023-01-13T01:03:01.515Z,67.90
2023-01-13T01:05:28.237Z,67.90
2023-01-13T01:07:54.941Z,68.00
2023-01-13T01:10:22.093Z,68.00
2023-01-13T01:12:49.236Z,68.00
2023-01-13T01:15:15.907Z,67.90
2023-01-13T01:17:43.063Z,67.90
2023-01-13T01:20:10.157Z,67.90
2023-01-13T01:22:36.792Z,67.90
2023-01-13T01:25:04.046Z,68.00
2023-01-13T01:27:30.694Z,68.00
2023-01-13T01:29:59.948Z,67.90
2023-01-13T01:32:26.604Z,67.90
2023-01-13T01:34:53.239Z,67.90
2023-01-13T01:37:19.960Z,68.00
2023-01-13T01:39:46.719Z,67.90
2023-01-13T01:42:33.464Z,67.90
2023-01-13T01:45:01.949Z,67.90
2023-01-13T01:47:29.033Z,67.90
2023-01-13T01:49:56.679Z,67.90
2023-01-13T01:52:23.316Z,67.90
2023-01-13T01:54:57.933Z,67.90
2023-01-13T01:57:27.448Z,67.90
2023-01-13T01:59:54.326Z,67.90
2023-01-13T02:02:22.408Z,67.90
2023-01-13T02:04:51.523Z,67.80
2023-01-13T02:07:20.360Z,67.80
2023-01-13T02:09:47.331Z,67.70
2023-01-13T02:12:29.388Z,67.80
2023-01-13T02:15:07.395Z,67.70
2023-01-13T02:17:43.208Z,67.70
2023-01-13T02:20:19.026Z,67.60
2023-01-13T02:22:51.779Z,67.60
2023-01-13T02:25:24.559Z,67.60
2023-01-13T02:28:06.214Z,67.60
2023-01-13T02:31:03.352Z,67.80
2023-01-13T02:33:34.383Z,67.80
2023-01-13T02:36:08.664Z,67.70
2023-01-13T02:38:38.207Z,67.70
2023-01-13T02:41:30.277Z,67.70
2023-01-13T02:44:07.190Z,67.70
2023-01-13T02:46:41.610Z,67.70
2023-01-13T02:49:10.302Z,67.70
2023-01-13T02:51:38.676Z,67.70
2023-01-13T02:54:11.105Z,67.60
2023-01-13T02:56:40.317Z,67.60
2023-01-13T02:59:08.758Z,67.60
2023-01-13T03:01:35.617Z,67.60
2023-01-13T03:04:15.319Z,67.60
2023-01-13T03:06:48.452Z,67.70
2023-01-13T03:09:37.489Z,67.80
2023-01-13T03:12:12.892Z,67.60
2023-01-13T03:14:43.791Z,67.80
2023-01-13T03:17:21.753Z,67.80
2023-01-13T03:20:05.163Z,67.70
2023-01-13T03:22:31.808Z,67.70
2023-01-13T03:25:04.773Z,67.60
2023-01-13T03:27:44.074Z,67.70
2023-01-13T03:30:16.444Z,67.60
2023-01-13T03:32:46.448Z,67.50
2023-01-13T03:35:21.758Z,67.60
2023-01-13T03:37:53.513Z,67.60
2023-01-13T03:40:28.810Z,67.60
2023-01-13T03:43:18.057Z,67.60
2023-01-13T03:45:47.390Z,67.60
2023-01-13T03:48:16.943Z,67.60
2023-01-13T03:50:52.072Z,67.50
2023-01-13T03:53:29.941Z,67.60
2023-01-13T03:56:05.473Z,67.50
2023-01-13T03:58:34.219Z,67.50
2023-01-13T04:01:00.986Z,67.50
2023-01-13T04:03:31.616Z,67.40
2023-01-13T04:06:00.915Z,67.40
2023-01-13T04:08:28.442Z,67.40
2023-01-13T04:10:58.072Z,67.30
2023-01-13T04:13:26.443Z,67.20
2023-01-13T04:15:53.190Z,67.20
2023-01-13T04:18:27.770Z,67.20
2023-01-13T04:20:56.161Z,67.30
2023-01-13T04:23:23.001Z,67.30
2023-01-13T04:25:50.006Z,67.30
2023-01-13T04:28:17.356Z,67.10
2023-01-13T04:30:46.913Z,67.20
2023-01-13T04:33:14.680Z,67.10
2023-01-13T04:35:41.401Z,67.10
2023-01-13T04:38:09.538Z,67.10
2023-01-13T04:40:37.032Z,67.10
2023-01-13T04:43:04.042Z,67.00
2023-01-13T04:45:30.906Z,67.00
2023-01-13T04:47:58.076Z,67.00
2023-01-13T04:50:24.735Z,67.10
2023-01-13T04:52:52.039Z,67.10
2023-01-13T04:55:19.323Z,67.10
2023-01-13T04:57:46.233Z,67.00
2023-01-13T05:00:14.257Z,67.20
2023-01-13T05:02:41.427Z,67.10
2023-01-13T05:05:08.651Z,67.10
2023-01-13T05:07:35.598Z,67.20
2023-01-13T05:10:02.314Z,67.20
2023-01-13T05:12:47.875Z,67.10
2023-01-13T05:15:33.708Z,67.10
2023-01-13T05:18:00.583Z,67.10
2023-01-13T05:20:27.264Z,67.10
2023-01-13T05:23:12.672Z,67.20
2023-01-13T05:25:42.826Z,67.00
2023-01-13T05:28:10.709Z,67.10
2023-01-13T05:30:39.352Z,67.10
2023-01-13T05:33:06.019Z,67.00
2023-01-13T05:35:32.709Z,67.00
2023-01-13T05:37:59.432Z,66.80
2023-01-13T05:40:44.999Z,66.40
2023-01-13T05:43:24.813Z,66.40
2023-01-13T05:45:53.345Z,66.30
2023-01-13T05:48:21.116Z,66.30
2023-01-13T05:50:49.222Z,66.40
2023-01-13T05:53:27.292Z,66.40
2023-01-13T05:55:53.948Z,66.50
2023-01-13T05:58:22.318Z,66.60
2023-01-13T06:00:49.819Z,66.50
2023-01-13T06:03:17.469Z,66.60
2023-01-13T06:05:44.746Z,66.60
2023-01-13T06:08:11.911Z,66.60
2023-01-13T06:10:38.561Z,66.50
2023-01-13T06:13:05.322Z,66.70
2023-01-13T06:15:32.682Z,66.70
2023-01-13T06:18:01.653Z,66.80
2023-01-13T06:20:28.306Z,66.70
2023-01-13T06:22:55.011Z,66.70
2023-01-13T06:25:21.650Z,66.60
2023-01-13T06:27:48.503Z,66.80
2023-01-13T06:30:15.250Z,66.80
2023-01-13T06:32:44.755Z,66.90
2023-01-13T06:35:13.865Z,66.80
2023-01-13T06:37:42.698Z,66.90
2023-01-13T06:40:13.427Z,67.00
2023-01-13T06:42:58.603Z,66.90
2023-01-13T06:45:29.073Z,66.80
2023-01-13T06:47:57.055Z,66.70
2023-01-13T06:50:23.757Z,66.70
2023-01-13T06:52:50.965Z,66.90
2023-01-13T06:55:17.667Z,66.60
2023-01-13T06:57:54.799Z,66.60
2023-01-13T07:00:22.630Z,66.60
2023-01-13T07:02:50.233Z,66.50
2023-01-13T07:05:17.595Z,66.40
2023-01-13T07:07:44.464Z,66.40
2023-01-13T07:10:13.177Z,66.40
2023-01-13T07:12:59.754Z,66.40
2023-01-13T07:15:26.934Z,66.40
2023-01-13T07:17:53.828Z,66.30
2023-01-13T07:20:20.504Z,66.30
2023-01-13T07:22:47.163Z,66.20
2023-01-13T07:25:13.870Z,66.30
2023-01-13T07:27:40.589Z,66.40
2023-01-13T07:30:07.723Z,66.30
2023-01-13T07:32:34.454Z,66.20
2023-01-13T07:35:05.335Z,66.20
2023-01-13T07:37:35.842Z,66.30
2023-01-13T07:40:03.744Z,66.30
2023-01-13T07:42:49.024Z,66.30
2023-01-13T07:45:15.808Z,66.30
2023-01-13T07:47:42.480Z,66.20
2023-01-13T07:50:09.565Z,66.30
2023-01-13T07:52:36.259Z,65.80
2023-01-13T07:55:02.987Z,65.80
2023-01-13T07:57:29.656Z,66.00
2023-01-13T07:59:56.389Z,66.00
2023-01-13T08:02:23.280Z,66.10
2023-01-13T08:04:50.490Z,65.90
2023-01-13T08:07:17.213Z,66.10
2023-01-13T08:09:44.481Z,66.10
2023-01-13T08:12:29.954Z,66.00
2023-01-13T08:14:59.172Z,66.00
2023-01-13T08:17:26.290Z,66.10
2023-01-13T08:19:53.516Z,66.10
2023-01-13T08:22:20.246Z,66.00
2023-01-13T08:24:47.423Z,66.10
2023-01-13T08:27:14.093Z,66.00
2023-01-13T08:29:40.788Z,66.00
2023-01-13T08:32:07.467Z,66.00
2023-01-13T08:34:35.748Z,65.90
2023-01-13T08:37:02.416Z,65.90
2023-01-13T08:39:29.143Z,66.00
2023-01-13T08:41:55.870Z,66.00
2023-01-13T08:44:25.402Z,66.00
2023-01-13T08:46:52.081Z,65.90
2023-01-13T08:49:18.766Z,65.90
2023-01-13T08:51:45.808Z,65.90
2023-01-13T08:54:12.852Z,65.90
2023-01-13T08:56:40.949Z,65.80
2023-01-13T08:59:10.128Z,65.80
2023-01-13T09:01:39.346Z,65.80
2023-01-13T09:04:07.082Z,65.80
2023-01-13T09:06:33.893Z,65.80
2023-01-13T09:09:02.398Z,65.70
2023-01-13T09:11:52.892Z,66.00
2023-01-13T09:14:20.505Z,65.30
2023-01-13T09:16:47.709Z,65.30
2023-01-13T09:19:15.054Z,65.60
2023-01-13T09:21:41.882Z,65.50
2023-01-13T09:24:08.592Z,65.90
2023-01-13T09:26:35.784Z,66.40
2023-01-13T09:29:02.530Z,67.30
2023-01-13T09:31:29.405Z,68.60
2023-01-13T09:34:14.925Z,69.10
2023-01-13T09:36:41.589Z,70.40
2023-01-13T09:39:08.247Z,70.30
2023-01-13T09:41:56.663Z,71.00
2023-01-13T09:44:26.991Z,71.20
2023-01-13T09:46:56.661Z,71.60
2023-01-13T09:49:43.586Z,72.20
2023-01-13T09:52:15.904Z,72.40
2023-01-13T09:54:45.378Z,73.20
2023-01-13T09:57:12.881Z,72.90
2023-01-13T09:59:39.925Z,72.80
2023-01-13T10:02:15.815Z,73.40
2023-01-13T10:05:04.106Z,73.30
2023-01-13T10:07:32.071Z,72.90
2023-01-13T10:09:59.296Z,73.00
2023-01-13T10:12:45.089Z,73.40
2023-01-13T10:15:15.656Z,72.90
2023-01-13T10:18:03.610Z,73.00
2023-01-13T10:20:35.074Z,72.70
2023-01-13T10:23:08.453Z,72.80
2023-01-13T10:25:56.601Z,73.80
2023-01-13T10:28:25.117Z,73.50
2023-01-13T10:30:52.038Z,73.10
2023-01-13T10:33:21.318Z,72.60
2023-01-13T10:35:47.927Z,72.80
2023-01-13T10:38:29.979Z,72.20
2023-01-13T10:40:58.310Z,72.60
2023-01-13T10:43:25.727Z,72.00
2023-01-13T10:45:57.654Z,71.60
2023-01-13T10:48:31.527Z,72.00
2023-01-13T10:50:58.265Z,71.50
2023-01-13T10:53:26.271Z,71.20
2023-01-13T10:56:00.615Z,71.60
2023-01-13T10:58:27.905Z,71.20
2023-01-13T11:01:05.870Z,70.90
2023-01-13T11:03:37.741Z,71.10
2023-01-13T11:06:04.591Z,71.40
2023-01-13T11:08:41.389Z,71.00
2023-01-13T11:11:25.641Z,71.20
2023-01-13T11:14:12.059Z,70.60
2023-01-13T11:16:47.329Z,69.70
2023-01-13T11:19:20.767Z,69.30
2023-01-13T11:22:00.441Z,69.20
2023-01-13T11:24:27.626Z,69.20
2023-01-13T11:27:01.902Z,68.90
2023-01-13T11:29:47.849Z,69.00
2023-01-13T11:32:17.551Z,68.90
2023-01-13T11:34:46.226Z,68.90
2023-01-13T11:37:16.987Z,68.80
2023-01-13T11:40:03.895Z,69.20
2023-01-13T11:42:42.394Z,69.20
2023-01-13T11:45:22.009Z,69.10
2023-01-13T11:47:51.247Z,68.80
2023-01-13T11:50:21.866Z,68.60
2023-01-13T11:53:01.589Z,68.50
2023-01-13T11:55:28.840Z,68.30
2023-01-13T11:57:58.314Z,68.10
2023-01-13T12:00:40.492Z,68.10
2023-01-13T12:03:07.645Z,67.80
2023-01-13T12:05:38.055Z,67.70
2023-01-13T12:08:20.438Z,67.60
2023-01-13T12:10:50.137Z,67.60
2023-01-13T12:13:32.559Z,67.70
2023-01-13T12:16:08.838Z,67.50
2023-01-13T12:18:53.540Z,67.50
2023-01-13T12:21:22.913Z,67.30
2023-01-13T12:23:52.483Z,67.20
2023-01-13T12:26:19.647Z,66.80
2023-01-13T12:28:55.070Z,66.70
2023-01-13T12:31:22.089Z,66.60
2023-01-13T12:33:54.804Z,66.70
2023-01-13T12:36:40.309Z,66.70
2023-01-13T12:39:10.503Z,66.60
2023-01-13T12:42:28.196Z,66.40
2023-01-13T12:45:10.393Z,66.20
2023-01-13T12:47:43.559Z,66.20
2023-01-13T12:50:22.987Z,66.20
2023-01-13T12:52:50.583Z,66.00
2023-01-13T12:55:19.940Z,65.80
2023-01-13T12:58:05.316Z,65.80
2023-01-13T13:00:40.898Z,65.60
2023-01-13T13:03:08.116Z,65.50
2023-01-13T13:05:38.440Z,65.50
2023-01-13T13:08:07.887Z,65.40
2023-01-13T13:10:36.500Z,65.40
2023-01-13T13:13:18.396Z,65.30
2023-01-13T13:15:49.489Z,65.30
2023-01-13T13:18:23.871Z,65.20
2023-01-13T13:20:56.826Z,65.00
2023-01-13T13:23:29.417Z,64.70
2023-01-13T13:26:00.045Z,64.90
2023-01-13T13:28:27.021Z,64.90
2023-01-13T13:31:01.972Z,64.80
2023-01-13T13:33:39.161Z,64.80
2023-01-13T13:36:06.423Z,64.60
2023-01-13T13:39:16.380Z,64.50
2023-01-13T13:42:03.472Z,64.40
2023-01-13T13:44:50.203Z,64.40
2023-01-13T13:47:16.904Z,64.20
2023-01-13T13:49:46.602Z,64.20
2023-01-13T13:52:22.481Z,64.10
2023-01-13T13:54:51.871Z,64.10
2023-01-13T13:57:22.737Z,63.90
2023-01-13T13:59:57.564Z,64.00
2023-01-13T14:02:35.744Z,63.70
2023-01-13T14:05:17.050Z,63.90
2023-01-13T14:07:44.898Z,63.60
2023-01-13T14:10:17.857Z,63.60
2023-01-13T14:12:44.570Z,63.60
2023-01-13T14:15:32.225Z,63.40
2023-01-13T14:18:00.192Z,63.00
2023-01-13T14:20:28.705Z,63.30
2023-01-13T14:23:00.524Z,63.10
2023-01-13T14:25:39.491Z,62.60
2023-01-13T14:28:26.677Z,62.90
2023-01-13T14:30:54.790Z,63.00
2023-01-13T14:33:34.060Z,62.50
2023-01-13T14:36:11.421Z,62.80
2023-01-13T14:38:38.555Z,62.60
2023-01-13T14:41:11.242Z,62.70
2023-01-13T14:43:42.446Z,62.40
2023-01-13T14:46:09.155Z,62.40
2023-01-13T14:48:36.298Z,62.60
2023-01-13T14:51:05.805Z,61.90
2023-01-13T14:53:45.121Z,61.80
2023-01-13T14:56:31.224Z,61.70
2023-01-13T14:59:01.926Z,61.60
2023-01-13T15:01:39.476Z,61.80
2023-01-13T15:04:17.337Z,61.70
2023-01-13T15:06:48.616Z,61.70
2023-01-13T15:09:22.708Z,61.80
2023-01-13T15:11:50.545Z,61.60
2023-01-13T15:14:23.210Z,61.70
2023-01-13T15:16:50.293Z,61.70
2023-01-13T15:19:16.974Z,61.70
2023-01-13T15:21:44.141Z,61.80
2023-01-13T15:24:11.340Z,61.70
2023-01-13T15:26:38.571Z,61.70
2023-01-13T15:29:10.447Z,61.70
2023-01-13T15:31:37.315Z,61.50
2023-01-13T15:34:04.620Z,61.50
2023-01-13T15:36:33.174Z,61.50
2023-01-13T15:39:01.242Z,61.40
2023-01-13T15:41:46.411Z,61.40
2023-01-13T15:44:34.254Z,61.70
2023-01-13T15:47:06.791Z,61.70
2023-01-13T15:49:41.185Z,61.50
2023-01-13T15:52:27.034Z,61.50
2023-01-13T15:54:54.846Z,61.30
2023-01-13T15:57:22.139Z,61.00
2023-01-13T15:59:48.863Z,61.10
2023-01-13T16:02:18.265Z,60.90
2023-01-13T16:04:45.577Z,61.00
2023-01-13T16:07:16.072Z,61.20
2023-01-13T16:09:43.289Z,61.10
2023-01-13T16:12:09.962Z,61.40
2023-01-13T16:14:36.715Z,61.30
2023-01-13T16:17:10.876Z,61.20
2023-01-13T16:19:37.685Z,61.30
2023-01-13T16:22:04.383Z,61.40
2023-01-13T16:24:31.073Z,61.60
2023-01-13T16:26:57.735Z,61.50
2023-01-13T16:29:24.398Z,61.60
2023-01-13T16:31:51.160Z,61.60
2023-01-13T16:34:18.997Z,62.00
2023-01-13T16:36:46.501Z,61.50
2023-01-13T16:39:22.252Z,61.60
2023-01-13T16:41:49.227Z,61.70
2023-01-13T16:44:15.932Z,61.80
2023-01-13T16:46:47.368Z,61.60
2023-01-13T16:49:14.901Z,61.70
2023-01-13T16:51:41.784Z,61.60
2023-01-13T16:54:08.495Z,61.70
2023-01-13T16:56:36.107Z,61.70
2023-01-13T16:59:07.569Z,61.80
2023-01-13T17:01:36.042Z,61.90
2023-01-13T17:04:03.356Z,61.80
2023-01-13T17:06:30.078Z,61.90
2023-01-13T17:09:00.300Z,61.90
2023-01-13T17:11:27.021Z,61.90
2023-01-13T17:13:53.699Z,62.00
2023-01-13T17:16:21.489Z,62.00
2023-01-13T17:18:51.640Z,62.00
2023-01-13T17:21:18.686Z,62.00
2023-01-13T17:23:46.163Z,62.10
2023-01-13T17:26:25.929Z,62.10
2023-01-13T17:28:53.108Z,62.00
2023-01-13T17:31:19.824Z,62.10
2023-01-13T17:33:46.582Z,62.20
2023-01-13T17:36:13.251Z,62.10
2023-01-13T17:38:39.974Z,62.20
2023-01-13T17:41:06.685Z,62.20
2023-01-13T17:43:35.888Z,62.20
2023-01-13T17:46:06.751Z,62.20
2023-01-13T17:48:34.053Z,62.10
2023-01-13T17:51:00.774Z,62.20
2023-01-13T17:53:27.422Z,62.30
2023-01-13T17:55:56.873Z,62.30
2023-01-13T17:58:23.668Z,62.40
2023-01-13T18:00:50.501Z,62.40
2023-01-13T18:03:17.649Z,62.30
2023-01-13T18:05:45.271Z,62.30
2023-01-13T18:08:12.458Z,62.30
2023-01-13T18:10:39.261Z,62.40
2023-01-13T18:13:06.484Z,62.30
2023-01-13T18:15:33.662Z,62.40
2023-01-13T18:18:00.394Z,62.30
2023-01-13T18:20:45.937Z,62.40
2023-01-13T18:23:38.152Z,62.40
2023-01-13T18:26:36.148Z,62.40
2023-01-13T18:29:03.544Z,62.40
2023-01-13T18:31:30.755Z,62.40
2023-01-13T18:33:57.993Z,62.10
2023-01-13T18:36:24.656Z,61.90
2023-01-13T18:38:51.708Z,62.20
2023-01-13T18:41:37.306Z,61.60
2023-01-13T18:44:04.541Z,61.70
2023-01-13T18:46:31.240Z,61.90
2023-01-13T18:48:58.834Z,61.90
2023-01-13T18:51:26.016Z,62.00
2023-01-13T18:53:53.902Z,62.00
2023-01-13T18:56:21.041Z,62.00
2023-01-13T18:58:53.546Z,62.00
2023-01-13T19:01:22.620Z,62.10
2023-01-13T19:04:15.324Z,62.10
2023-01-13T19:06:51.588Z,62.10
2023-01-13T19:09:19.644Z,62.20
2023-01-13T19:11:50.469Z,62.40
2023-01-13T19:14:34.107Z,62.20
2023-01-13T19:17:02.646Z,62.30
2023-01-13T19:19:30.060Z,62.40
2023-01-13T19:21:56.757Z,62.50
2023-01-13T19:24:25.974Z,62.40
2023-01-13T19:26:53.773Z,62.50
2023-01-13T19:29:21.046Z,62.50
2023-01-13T19:31:48.257Z,62.50
2023-01-13T19:34:15.680Z,62.50
2023-01-13T19:36:43.076Z,62.50
2023-01-13T19:39:10.304Z,62.70
2023-01-13T19:41:55.755Z,62.60
2023-01-13T19:44:40.868Z,62.70
2023-01-13T19:47:08.142Z,62.60
2023-01-13T19:49:35.307Z,62.50
2023-01-13T19:52:01.967Z,62.60
2023-01-13T19:54:29.181Z,62.70
2023-01-13T19:56:55.942Z,62.80
2023-01-13T19:59:29.009Z,62.80
2023-01-13T20:02:00.810Z,62.80
2023-01-13T20:04:37.551Z,62.80
2023-01-13T20:07:05.635Z,62.80
2023-01-13T20:09:32.835Z,62.80
2023-01-13T20:12:15.211Z,62.90
2023-01-13T20:14:42.029Z,62.90
2023-01-13T20:17:09.066Z,63.00
2023-01-13T20:19:36.301Z,63.00
2023-01-13T20:22:02.989Z,63.00
2023-01-13T20:24:30.220Z,62.90
2023-01-13T20:26:57.493Z,62.90
2023-01-13T20:29:24.671Z,62.90
2023-01-13T20:31:51.384Z,62.90
2023-01-13T20:34:21.007Z,63.00
2023-01-13T20:36:48.973Z,63.00
2023-01-13T20:39:16.952Z,63.00
2023-01-13T20:42:02.318Z,63.00
2023-01-13T20:44:29.612Z,62.90
2023-01-13T20:46:57.817Z,62.90
2023-01-13T20:49:25.895Z,62.80
2023-01-13T20:51:52.850Z,62.80
2023-01-13T20:54:19.821Z,62.90
2023-01-13T20:56:47.105Z,62.90
2023-01-13T20:59:14.230Z,63.00
2023-01-13T21:01:41.247Z,62.90
2023-01-13T21:04:08.904Z,62.90
2023-01-13T21:06:35.679Z,63.00
2023-01-13T21:09:02.684Z,63.00
2023-01-13T21:11:47.769Z,62.80
2023-01-13T21:14:34.466Z,62.90
2023-01-13T21:17:01.816Z,62.90
2023-01-13T21:19:28.593Z,62.90
2023-01-13T21:21:58.099Z,63.00
2023-01-13T21:24:24.955Z,62.90
2023-01-13T21:26:55.468Z,62.90
2023-01-13T21:29:23.013Z,62.80
2023-01-13T21:31:50.338Z,62.90
2023-01-13T21:34:17.025Z,62.90
2023-01-13T21:36:44.195Z,63.00
2023-01-13T21:39:11.634Z,63.00
2023-01-13T21:41:56.699Z,62.90
2023-01-13T21:44:41.904Z,63.00
2023-01-13T21:47:37.353Z,62.90
2023-01-13T21:50:06.456Z,62.90
2023-01-13T21:52:33.121Z,63.00
2023-01-13T21:55:20.288Z,63.00
2023-01-13T21:57:47.752Z,62.90
2023-01-13T22:00:15.515Z,63.00
2023-01-13T22:02:42.397Z,62.80
2023-01-13T22:05:10.531Z,62.90
2023-01-13T22:07:39.816Z,62.90
2023-01-13T22:10:08.296Z,63.00
2023-01-13T22:12:35.550Z,63.00
2023-01-13T22:15:02.486Z,62.90
2023-01-13T22:17:31.515Z,63.00
2023-01-13T22:19:58.961Z,63.00
2023-01-13T22:22:26.762Z,62.90
2023-01-13T22:24:53.886Z,63.00
2023-01-13T22:27:25.851Z,63.00
2023-01-13T22:29:53.525Z,63.00
2023-01-13T22:32:21.289Z,63.00
2023-01-13T22:34:48.930Z,63.00
2023-01-13T22:37:15.750Z,63.00
2023-01-13T22:39:42.493Z,63.00
2023-01-13T22:42:10.203Z,63.00
2023-01-13T22:44:37.038Z,63.00
2023-01-13T22:47:03.906Z,63.00
2023-01-13T22:49:31.095Z,63.10
2023-01-13T22:51:57.768Z,63.10
2023-01-13T22:54:24.470Z,63.00
2023-01-13T22:56:51.145Z,63.00
2023-01-13T22:59:17.848Z,63.00
2023-01-13T23:01:44.603Z,63.00
2023-01-13T23:04:13.437Z,63.00
2023-01-13T23:06:40.355Z,63.00
2023-01-13T23:09:07.297Z,63.60
2023-01-13T23:11:34.001Z,63.00
2023-01-13T23:14:02.132Z,63.00
2023-01-13T23:16:30.602Z,62.90
2023-01-13T23:18:57.356Z,63.10
2023-01-13T23:21:25.963Z,63.10
2023-01-13T23:23:52.928Z,63.10
2023-01-13T23:26:20.017Z,63.10
2023-01-13T23:28:46.783Z,63.10
2023-01-13T23:31:14.791Z,63.00
2023-01-13T23:33:43.385Z,63.10
2023-01-13T23:36:14.553Z,63.10
2023-01-13T23:38:41.825Z,63.10
2023-01-13T23:41:09.353Z,63.10
2023-01-13T23:43:36.225Z,63.10
2023-01-13T23:46:13.006Z,63.00
2023-01-13T23:48:39.704Z,63.10
2023-01-13T23:51:08.555Z,63.10
2023-01-13T23:53:39.956Z,63.10
2023-01-13T23:56:14.732Z,63.10
2023-01-13T23:58:42.085Z,63.10
