createdAt,value
2023-02-08T15:57:55.101Z,96901.78
2023-02-08T16:00:31.877Z,96899.31
2023-02-08T16:03:18.378Z,96906.75
2023-02-08T16:05:54.772Z,96900.75
2023-02-08T16:08:28.039Z,96897.50
2023-02-08T16:11:13.027Z,96897.66
2023-02-08T16:13:46.670Z,96898.06
2023-02-08T16:16:38.800Z,96901.78
2023-02-08T16:19:19.744Z,96910.72
2023-02-08T16:21:46.860Z,96910.22
2023-02-08T16:24:13.665Z,96912.09
2023-02-08T16:26:46.156Z,96909.59
2023-02-08T16:29:29.754Z,96916.72
2023-02-08T16:32:03.815Z,96915.50
2023-02-08T16:34:37.512Z,96915.94
2023-02-08T16:37:06.953Z,96921.50
2023-02-08T16:39:52.037Z,96915.16
2023-02-08T16:42:44.211Z,96917.28
2023-02-08T16:45:16.465Z,96913.38
2023-02-08T16:48:00.155Z,96918.97
2023-02-08T16:50:33.976Z,96917.53
2023-02-08T16:53:03.929Z,96917.84
2023-02-08T16:55:36.386Z,96911.28
2023-02-08T16:58:03.410Z,96905.56
2023-02-08T17:00:34.408Z,96905.84
2023-02-08T17:03:02.081Z,96915.50
2023-02-08T17:05:32.517Z,96918.38
2023-02-08T17:08:00.042Z,96910.03
2023-02-08T17:10:31.754Z,96911.91
2023-02-08T17:13:18.850Z,96912.91
2023-02-08T17:15:49.542Z,96911.47
2023-02-08T17:18:16.727Z,96915.06
2023-02-08T17:20:44.303Z,96912.69
2023-02-08T17:23:12.255Z,96905.94
2023-02-08T17:25:39.941Z,96901.78
2023-02-08T17:28:19.008Z,96901.84
2023-02-08T17:30:47.980Z,96905.31
2023-02-08T17:33:18.533Z,96898.66
2023-02-08T17:35:52.563Z,96905.59
2023-02-08T17:38:20.881Z,96907.53
2023-02-08T17:40:48.353Z,96900.78
2023-02-08T17:43:15.804Z,96895.69
2023-02-08T17:45:44.466Z,96899.19
2023-02-08T17:48:15.605Z,96901.88
2023-02-08T17:50:47.862Z,96902.03
2023-02-08T17:53:15.860Z,96895.25
2023-02-08T17:55:45.038Z,96903.03
2023-02-08T17:58:12.634Z,96902.22
2023-02-08T18:00:40.301Z,96898.03
2023-02-08T18:03:07.496Z,96899.84
2023-02-08T18:05:34.627Z,96900.78
2023-02-08T18:08:01.684Z,96895.84
2023-02-08T18:10:28.686Z,96902.03
2023-02-08T18:12:55.760Z,96892.72
2023-02-08T18:15:24.064Z,96899.56
2023-02-08T18:17:51.066Z,96892.00
2023-02-08T18:20:18.979Z,96894.75
2023-02-08T18:22:46.261Z,96889.72
2023-02-08T18:25:15.904Z,96888.06
2023-02-08T18:27:42.886Z,96889.88
2023-02-08T18:30:11.872Z,96885.63
2023-02-08T18:32:39.809Z,96879.72
2023-02-08T18:35:08.740Z,96890.13
2023-02-08T18:37:37.955Z,96884.22
2023-02-08T18:40:08.093Z,96883.44
2023-02-08T18:42:36.294Z,96882.59
2023-02-08T18:45:05.171Z,96886.00
2023-02-08T18:47:32.610Z,96879.25
2023-02-08T18:49:59.631Z,96884.41
2023-02-08T18:52:26.669Z,96881.97
2023-02-08T18:54:53.682Z,96884.53
2023-02-08T18:57:20.869Z,96883.69
2023-02-08T18:59:48.025Z,96882.78
2023-02-08T19:02:21.973Z,96883.75
2023-02-08T19:04:49.457Z,96870.97
2023-02-08T19:07:16.405Z,96879.44
2023-02-08T19:09:43.991Z,96878.53
2023-02-08T19:12:15.425Z,96872.50
2023-02-08T19:14:43.763Z,96866.56
2023-02-08T19:17:13.547Z,96869.88
2023-02-08T19:19:42.276Z,96870.72
2023-02-08T19:22:09.292Z,96869.88
2023-02-08T19:24:36.209Z,96869.13
2023-02-08T19:27:03.347Z,96870.06
2023-02-08T19:29:30.419Z,96866.66
2023-02-08T19:31:58.523Z,96870.06
2023-02-08T19:34:25.653Z,96866.72
2023-02-08T19:36:54.457Z,96859.06
2023-02-08T19:39:27.251Z,96859.91
2023-02-08T19:41:54.964Z,96858.25
2023-02-08T19:44:22.734Z,96852.31
2023-02-08T19:46:53.234Z,96853.09
2023-02-08T19:49:21.593Z,96857.53
2023-02-08T19:51:48.785Z,96864.47
2023-02-08T19:54:18.421Z,96868.78
2023-02-08T19:56:46.767Z,96876.47
2023-02-08T19:59:24.290Z,96878.09
2023-02-08T20:01:54.499Z,96882.41
2023-02-08T20:04:22.941Z,96876.47
2023-02-08T20:06:54.341Z,96893.56
2023-02-08T20:09:21.942Z,96896.06
2023-02-08T20:11:57.272Z,96891.81
2023-02-08T20:14:26.517Z,96890.94
2023-02-08T20:16:53.620Z,96888.28
2023-02-08T20:19:21.033Z,96891.81
2023-02-08T20:21:48.609Z,96898.78
2023-02-08T20:24:15.968Z,96894.56
2023-02-08T20:26:46.026Z,96900.69
2023-02-08T20:29:14.356Z,96899.13
2023-02-08T20:31:45.232Z,96900.94
2023-02-08T20:34:15.052Z,96906.19
2023-02-08T20:36:49.767Z,96907.16
2023-02-08T20:39:21.985Z,96908.16
2023-02-08T20:41:49.049Z,96913.38
2023-02-08T20:44:18.353Z,96913.47
2023-02-08T20:46:46.547Z,96912.72
2023-02-08T20:49:15.240Z,96917.06
2023-02-08T20:51:43.346Z,96912.81
2023-02-08T20:54:11.530Z,96923.16
2023-02-08T20:56:39.653Z,96912.16
2023-02-08T20:59:10.602Z,96910.56
2023-02-08T21:01:38.548Z,96921.00
2023-02-08T21:04:05.958Z,96912.41
2023-02-08T21:06:36.488Z,96911.63
2023-02-08T21:09:09.750Z,96907.50
2023-02-08T21:11:37.383Z,96910.00
2023-02-08T21:14:05.620Z,96906.56
2023-02-08T21:16:33.085Z,96909.13
2023-02-08T21:19:00.951Z,96911.69
2023-02-08T21:21:28.425Z,96904.09
2023-02-08T21:23:57.742Z,96905.00
2023-02-08T21:26:26.059Z,96897.34
2023-02-08T21:28:55.760Z,96896.53
2023-02-08T21:31:24.628Z,96898.25
2023-02-08T21:33:52.727Z,96898.25
2023-02-08T21:36:23.290Z,96891.47
2023-02-08T21:38:50.617Z,96885.41
2023-02-08T21:41:24.241Z,96878.63
2023-02-08T21:43:54.426Z,96883.75
2023-02-08T21:46:24.494Z,96875.28
2023-02-08T21:49:10.811Z,96874.31
2023-02-08T21:51:56.956Z,96866.72
2023-02-08T21:54:42.344Z,96873.53
2023-02-08T21:57:18.799Z,96863.22
2023-02-08T21:59:48.301Z,96869.09
2023-02-08T22:02:21.747Z,96858.91
2023-02-08T22:05:07.959Z,96860.59
2023-02-08T22:07:51.495Z,96854.66
2023-02-08T22:10:22.264Z,96846.13
2023-02-08T22:12:49.808Z,96848.72
2023-02-08T22:15:19.887Z,96839.25
2023-02-08T22:17:47.106Z,96846.00
2023-02-08T22:20:15.303Z,96852.03
2023-02-08T22:22:42.466Z,96841.75
2023-02-08T22:25:09.757Z,96846.78
2023-02-08T22:27:39.082Z,96846.00
2023-02-08T22:30:09.342Z,96839.97
2023-02-08T22:32:41.248Z,96834.75
2023-02-08T22:35:09.299Z,96836.41
2023-02-08T22:37:37.027Z,96824.47
2023-02-08T22:40:05.974Z,96837.25
2023-02-08T22:42:33.345Z,96819.38
2023-02-08T22:45:00.250Z,96828.81
2023-02-08T22:47:27.305Z,96824.47
2023-02-08T22:49:58.381Z,96821.91
2023-02-08T22:52:26.148Z,96823.63
2023-02-08T22:54:54.031Z,96810.91
2023-02-08T22:57:21.043Z,96807.50
2023-02-08T22:59:47.902Z,96806.78
2023-02-08T23:02:17.689Z,96817.91
2023-02-08T23:04:44.900Z,96805.91
2023-02-08T23:07:11.818Z,96800.81
2023-02-08T23:09:38.862Z,96801.66
2023-02-08T23:12:06.400Z,96800.81
2023-02-08T23:14:34.092Z,96806.03
2023-02-08T23:17:01.627Z,96795.03
2023-02-08T23:19:29.059Z,96795.88
2023-02-08T23:21:59.439Z,96799.28
2023-02-08T23:24:27.117Z,96787.28
2023-02-08T23:26:54.113Z,96783.03
2023-02-08T23:29:21.013Z,96775.34
2023-02-08T23:31:48.082Z,96769.38
2023-02-08T23:34:15.047Z,96759.03
2023-02-08T23:36:42.291Z,96751.41
2023-02-08T23:39:09.253Z,96756.59
2023-02-08T23:41:36.400Z,96753.13
2023-02-08T23:44:03.644Z,96748.84
2023-02-08T23:46:30.854Z,96741.91
2023-02-08T23:48:57.885Z,96742.03
2023-02-08T23:51:25.734Z,96744.53
2023-02-08T23:53:54.271Z,96735.94
2023-02-08T23:56:27.534Z,96732.56
2023-02-08T23:58:58.037Z,96735.94
