createdAt,value
2018-12-10T00:00:42.692Z,80.00
2018-12-10T00:03:17.563Z,78.96
2018-12-10T00:05:46.507Z,79.25
2018-12-10T00:08:15.695Z,79.56
2018-12-10T00:10:44.538Z,78.82
2018-12-10T00:13:16.455Z,79.51
2018-12-10T00:15:45.670Z,79.13
2018-12-10T00:18:14.690Z,78.48
2018-12-10T00:20:49.729Z,78.39
2018-12-10T00:23:18.489Z,78.14
2018-12-10T00:25:47.293Z,78.90
2018-12-10T00:28:16.452Z,79.02
2018-12-10T00:30:45.254Z,78.24
2018-12-10T00:33:14.066Z,78.53
2018-12-10T00:35:48.768Z,79.48
2018-12-10T00:38:17.567Z,79.01
2018-12-10T00:40:46.439Z,78.30
2018-12-10T00:43:17.868Z,78.82
2018-12-10T00:45:46.596Z,79.65
2018-12-10T00:48:15.457Z,80.84
2018-12-10T00:50:44.376Z,79.83
2018-12-10T00:53:19.023Z,80.25
2018-12-10T00:55:48.095Z,81.06
2018-12-10T00:58:16.900Z,81.09
2018-12-10T01:00:45.696Z,80.89
2018-12-10T01:03:14.986Z,81.80
2018-12-10T01:05:45.859Z,82.20
2018-12-10T01:08:14.703Z,82.47
2018-12-10T01:10:43.573Z,81.96
2018-12-10T01:13:12.372Z,81.49
2018-12-10T01:15:41.523Z,82.54
2018-12-10T01:20:50.331Z,81.32
2018-12-10T01:23:20.933Z,79.85
2018-12-10T01:25:49.687Z,80.79
2018-12-10T01:28:18.876Z,79.72
2018-12-10T01:30:48.405Z,79.43
2018-12-10T01:33:17.159Z,79.74
2018-12-10T01:35:45.939Z,80.67
2018-12-10T01:38:14.759Z,81.16
2018-12-10T01:40:45.607Z,81.83
2018-12-10T01:43:14.371Z,81.92
2018-12-10T01:45:43.198Z,82.00
2018-12-10T01:48:12.483Z,81.75
2018-12-10T01:50:41.292Z,80.29
2018-12-10T01:53:10.084Z,79.78
2018-12-10T01:55:39.259Z,80.39
2018-12-10T01:58:08.120Z,80.91
2018-12-10T02:00:37.005Z,82.00
2018-12-10T02:03:06.211Z,82.42
2018-12-10T02:05:38.984Z,83.04
2018-12-10T02:08:07.747Z,83.27
2018-12-10T02:10:37.014Z,82.81
2018-12-10T02:13:05.908Z,83.37
2018-12-10T02:15:34.718Z,82.30
2018-12-10T02:18:06.044Z,82.45
2018-12-10T02:20:34.853Z,82.32
2018-12-10T02:23:05.491Z,81.18
2018-12-10T02:25:34.751Z,81.03
2018-12-10T02:28:04.484Z,80.24
2018-12-10T02:30:33.322Z,80.28
2018-12-10T02:33:02.630Z,80.29
2018-12-10T02:35:31.475Z,79.35
2018-12-10T02:38:00.277Z,79.12
2018-12-10T02:40:29.460Z,77.87
2018-12-10T02:43:00.029Z,77.47
2018-12-10T02:45:28.870Z,77.75
2018-12-10T02:48:08.722Z,77.05
2018-12-10T02:50:37.543Z,77.44
2018-12-10T02:53:06.662Z,77.78
2018-12-10T02:55:35.501Z,78.01
2018-12-10T02:58:05.080Z,77.30
2018-12-10T03:00:38.024Z,77.07
2018-12-10T03:03:06.999Z,76.19
2018-12-10T03:05:35.795Z,76.73
2018-12-10T03:08:05.391Z,76.33
2018-12-10T03:10:37.677Z,76.57
2018-12-10T03:13:06.615Z,77.05
2018-12-10T03:15:35.409Z,76.58
2018-12-10T03:18:05.626Z,76.51
2018-12-10T03:20:34.476Z,75.37
2018-12-10T03:23:05.118Z,74.78
2018-12-10T03:25:34.271Z,75.01
2018-12-10T03:28:05.657Z,75.51
2018-12-10T03:30:34.469Z,75.48
2018-12-10T03:33:03.914Z,76.24
2018-12-10T03:35:32.697Z,75.13
2018-12-10T03:38:01.555Z,74.48
2018-12-10T03:40:30.850Z,74.58
2018-12-10T03:43:04.482Z,74.29
2018-12-10T03:45:33.283Z,73.92
2018-12-10T03:48:04.242Z,74.33
2018-12-10T03:53:08.561Z,73.88
2018-12-10T03:55:51.879Z,70.86
2018-12-10T03:58:21.068Z,69.93
2018-12-10T04:00:49.831Z,69.54
2018-12-10T04:03:21.568Z,70.17
2018-12-10T04:05:50.409Z,70.37
2018-12-10T04:08:21.137Z,69.46
2018-12-10T04:10:50.393Z,69.10
2018-12-10T04:15:59.152Z,68.27
2018-12-10T04:18:28.370Z,68.80
2018-12-10T04:20:57.147Z,68.77
2018-12-10T04:23:25.967Z,69.37
2018-12-10T04:25:58.533Z,69.15
2018-12-10T04:28:27.293Z,68.73
2018-12-10T04:30:56.133Z,69.50
2018-12-10T04:33:25.361Z,68.98
2018-12-10T04:35:54.143Z,69.14
2018-12-10T04:38:22.912Z,69.10
2018-12-10T04:40:51.988Z,69.01
2018-12-10T04:43:20.697Z,68.77
2018-12-10T04:45:49.410Z,67.71
2018-12-10T04:48:18.169Z,67.91
2018-12-10T04:50:46.926Z,67.97
2018-12-10T04:53:16.120Z,68.96
2018-12-10T04:55:44.883Z,68.60
2018-12-10T04:58:13.592Z,69.03
2018-12-10T05:00:42.810Z,69.63
2018-12-10T05:03:11.596Z,70.03
2018-12-10T05:05:40.401Z,71.04
2018-12-10T05:10:43.041Z,72.44
2018-12-10T05:13:11.960Z,72.16
2018-12-10T05:15:45.561Z,72.19
2018-12-10T05:18:14.355Z,72.41
2018-12-10T05:20:43.647Z,73.15
2018-12-10T05:23:12.487Z,72.51
2018-12-10T05:25:42.801Z,72.42
2018-12-10T05:28:11.993Z,73.35
2018-12-10T05:30:45.853Z,72.41
2018-12-10T05:33:14.835Z,72.13
2018-12-10T05:35:43.607Z,72.08
2018-12-10T05:38:12.382Z,72.37
2018-12-10T05:40:41.635Z,72.67
2018-12-10T05:43:14.421Z,72.48
2018-12-10T05:45:43.224Z,71.99
2018-12-10T05:48:12.128Z,72.56
2018-12-10T05:50:40.957Z,72.90
2018-12-10T05:53:10.263Z,72.04
2018-12-10T05:55:39.089Z,71.66
2018-12-10T05:58:07.969Z,70.74
2018-12-10T06:00:36.850Z,71.69
2018-12-10T06:03:07.608Z,71.25
2018-12-10T06:05:36.989Z,71.64
2018-12-10T06:08:09.807Z,71.89
2018-12-10T06:10:38.872Z,71.36
2018-12-10T06:13:08.178Z,70.63
2018-12-10T06:15:37.160Z,71.67
2018-12-10T06:18:06.032Z,70.86
2018-12-10T06:20:35.292Z,70.53
2018-12-10T06:23:04.365Z,70.11
2018-12-10T06:25:33.236Z,70.92
2018-12-10T06:30:39.142Z,71.82
2018-12-10T06:33:08.020Z,72.13
2018-12-10T06:35:36.803Z,72.58
2018-12-10T06:38:05.746Z,72.66
2018-12-10T06:40:35.511Z,73.17
2018-12-10T06:43:04.645Z,72.78
2018-12-10T06:45:33.464Z,72.71
2018-12-10T06:48:05.009Z,72.94
2018-12-10T06:50:33.899Z,73.77
2018-12-10T06:53:03.186Z,74.00
2018-12-10T06:55:37.372Z,73.77
2018-12-10T06:58:06.374Z,73.70
2018-12-10T07:00:35.258Z,74.37
2018-12-10T07:03:05.480Z,75.35
2018-12-10T07:05:34.854Z,74.56
2018-12-10T07:08:04.687Z,74.62
2018-12-10T07:10:33.525Z,74.42
2018-12-10T07:13:03.260Z,74.22
2018-12-10T07:15:32.119Z,75.32
2018-12-10T07:18:01.346Z,74.51
2018-12-10T07:20:30.232Z,73.86
2018-12-10T07:23:00.272Z,74.73
2018-12-10T07:25:29.535Z,74.21
2018-12-10T07:27:58.383Z,74.09
2018-12-10T07:30:27.255Z,73.83
2018-12-10T07:32:57.525Z,74.06
2018-12-10T07:35:26.318Z,73.18
2018-12-10T07:37:55.261Z,73.28
2018-12-10T07:40:31.551Z,72.79
2018-12-10T07:43:00.422Z,73.80
2018-12-10T07:45:33.980Z,73.65
2018-12-10T07:48:04.231Z,72.56
2018-12-10T07:50:33.076Z,73.18
2018-12-10T07:53:12.919Z,73.27
2018-12-10T07:55:42.169Z,73.39
2018-12-10T07:58:11.284Z,73.51
2018-12-10T08:00:40.096Z,73.06
2018-12-10T08:03:09.222Z,72.59
2018-12-10T08:05:43.411Z,72.38
2018-12-10T08:08:12.433Z,70.99
2018-12-10T08:10:41.655Z,71.29
2018-12-10T08:13:10.488Z,71.78
2018-12-10T08:15:42.316Z,71.66
2018-12-10T08:18:11.569Z,71.10
2018-12-10T08:20:40.483Z,70.67
2018-12-10T08:23:09.280Z,70.89
2018-12-10T08:25:38.211Z,71.18
2018-12-10T08:28:07.644Z,71.27
2018-12-10T08:30:36.860Z,71.56
2018-12-10T08:34:08.133Z,71.21
2018-12-10T08:36:37.882Z,72.38
2018-12-10T08:39:08.011Z,71.44
2018-12-10T08:41:37.205Z,70.35
2018-12-10T08:44:10.664Z,70.90
2018-12-10T08:47:16.049Z,71.09
2018-12-10T08:49:40.772Z,70.76
2018-12-10T08:52:09.683Z,70.48
2018-12-10T08:54:39.077Z,71.24
2018-12-10T08:57:07.966Z,71.53
2018-12-10T08:59:37.542Z,70.62
2018-12-10T09:02:06.646Z,70.60
2018-12-10T09:04:36.717Z,71.82
2018-12-10T09:07:05.730Z,71.50
2018-12-10T09:09:40.105Z,70.88
2018-12-10T09:12:09.600Z,71.42
2018-12-10T09:14:38.437Z,71.03
2018-12-10T09:19:41.001Z,69.84
2018-12-10T09:22:09.920Z,69.57
2018-12-10T09:24:38.870Z,68.21
2018-12-10T09:27:08.983Z,67.64
2018-12-10T09:29:38.122Z,67.48
2018-12-10T09:32:12.377Z,67.30
2018-12-10T09:34:41.562Z,67.05
2018-12-10T09:37:10.396Z,67.31
2018-12-10T09:39:39.266Z,66.72
2018-12-10T09:42:08.071Z,66.08
2018-12-10T09:44:41.960Z,65.13
2018-12-10T09:47:10.758Z,65.68
2018-12-10T09:49:42.759Z,65.05
2018-12-10T09:52:12.196Z,65.16
2018-12-10T09:54:41.001Z,65.20
2018-12-10T09:57:09.808Z,64.60
2018-12-10T09:59:45.882Z,65.57
2018-12-10T10:02:14.672Z,65.34
2018-12-10T10:04:50.336Z,65.08
2018-12-10T10:07:19.212Z,63.52
2018-12-10T10:09:48.087Z,62.74
2018-12-10T10:12:18.392Z,62.56
2018-12-10T10:14:47.322Z,62.66
2018-12-10T10:17:16.208Z,62.01
2018-12-10T10:19:45.642Z,62.55
2018-12-10T10:22:14.591Z,62.71
2018-12-10T10:24:43.494Z,62.51
2018-12-10T10:27:13.436Z,63.03
2018-12-10T10:29:42.333Z,61.98
2018-12-10T10:32:11.196Z,61.86
2018-12-10T10:34:40.341Z,62.76
2018-12-10T10:37:09.245Z,63.42
2018-12-10T10:39:38.108Z,64.80
2018-12-10T10:42:07.663Z,63.97
2018-12-10T10:44:36.634Z,64.01
2018-12-10T10:47:05.708Z,64.05
2018-12-10T10:49:41.522Z,63.75
2018-12-10T10:52:10.307Z,63.83
2018-12-10T10:54:45.511Z,63.74
2018-12-10T10:57:14.319Z,62.20
2018-12-10T10:59:46.690Z,62.38
2018-12-10T11:04:22.748Z,63.48
2018-12-10T11:06:53.245Z,63.48
2018-12-10T11:09:22.511Z,64.35
2018-12-10T11:11:51.360Z,64.56
2018-12-10T11:14:22.406Z,64.11
2018-12-10T11:16:51.287Z,64.00
2018-12-10T11:19:20.672Z,63.14
2018-12-10T11:21:49.524Z,62.75
2018-12-10T11:24:18.503Z,62.93
2018-12-10T11:26:53.808Z,62.51
2018-12-10T11:29:22.646Z,62.22
2018-12-10T11:31:53.443Z,62.38
2018-12-10T11:34:22.594Z,62.69
2018-12-10T11:36:51.426Z,62.55
2018-12-10T11:39:25.053Z,59.72
2018-12-10T11:41:54.310Z,57.89
2018-12-10T11:44:23.083Z,57.84
2018-12-10T11:46:54.906Z,58.10
2018-12-10T11:49:23.743Z,58.93
2018-12-10T11:51:56.511Z,58.59
2018-12-10T11:54:25.719Z,57.34
2018-12-10T11:57:00.032Z,56.98
2018-12-10T11:59:28.907Z,56.32
2018-12-10T12:01:57.724Z,56.51
2018-12-10T12:04:26.586Z,56.33
2018-12-10T12:06:55.766Z,56.00
2018-12-10T12:09:24.599Z,56.96
2018-12-10T12:11:53.974Z,56.56
2018-12-10T12:14:22.847Z,56.31
2018-12-10T12:16:53.631Z,56.80
2018-12-10T12:19:22.782Z,56.08
2018-12-10T12:21:51.688Z,56.04
2018-12-10T12:24:20.579Z,56.47
2018-12-10T12:26:49.877Z,55.25
2018-12-10T12:29:18.638Z,55.05
2018-12-10T12:31:49.387Z,55.17
2018-12-10T12:34:18.510Z,55.54
2018-12-10T12:36:47.363Z,54.51
2018-12-10T12:39:16.182Z,54.93
2018-12-10T12:41:45.320Z,54.25
2018-12-10T12:44:14.167Z,54.63
2018-12-10T12:46:42.999Z,53.98
2018-12-10T12:49:13.096Z,54.07
2018-12-10T12:51:42.019Z,54.20
2018-12-10T12:54:11.187Z,53.85
2018-12-10T12:56:40.503Z,54.62
2018-12-10T12:59:09.371Z,54.74
2018-12-10T13:01:49.095Z,55.33
2018-12-10T13:06:55.370Z,55.05
2018-12-10T13:09:24.636Z,54.70
2018-12-10T13:11:53.391Z,55.16
2018-12-10T13:14:22.182Z,54.84
2018-12-10T13:16:51.300Z,54.54
2018-12-10T13:19:20.161Z,54.33
2018-12-10T13:21:48.951Z,54.86
2018-12-10T13:24:18.070Z,56.04
2018-12-10T13:26:46.990Z,55.46
2018-12-10T13:29:16.311Z,54.94
2018-12-10T13:31:46.460Z,54.78
2018-12-10T13:34:16.292Z,55.75
2018-12-10T13:36:46.911Z,55.68
2018-12-10T13:39:16.019Z,55.53
2018-12-10T13:41:44.814Z,54.93
2018-12-10T13:44:13.671Z,54.89
2018-12-10T13:46:50.648Z,54.17
2018-12-10T13:49:19.433Z,54.49
2018-12-10T13:51:54.670Z,54.36
2018-12-10T13:54:23.771Z,53.75
2018-12-10T13:56:52.668Z,54.11
2018-12-10T14:01:57.211Z,53.58
2018-12-10T14:04:31.012Z,53.68
2018-12-10T14:07:00.108Z,53.44
2018-12-10T14:09:29.065Z,53.37
2018-12-10T14:11:57.873Z,53.93
2018-12-10T14:14:26.746Z,53.53
2018-12-10T14:16:59.663Z,53.87
2018-12-10T14:19:28.986Z,53.48
2018-12-10T14:21:58.276Z,53.69
2018-12-10T14:24:27.675Z,54.25
2018-12-10T14:27:00.370Z,53.77
2018-12-10T14:29:29.292Z,53.90
2018-12-10T14:32:05.275Z,53.65
2018-12-10T14:34:34.133Z,52.45
2018-12-10T14:37:04.808Z,52.92
2018-12-10T14:39:33.937Z,52.98
2018-12-10T14:42:19.117Z,53.69
2018-12-10T14:44:48.505Z,53.23
2018-12-10T14:47:17.800Z,53.46
2018-12-10T14:52:22.383Z,54.90
2018-12-10T14:54:56.896Z,55.09
2018-12-10T14:57:26.089Z,55.67
2018-12-10T14:59:55.307Z,55.63
2018-12-10T15:02:24.412Z,55.59
2018-12-10T15:04:55.102Z,56.27
2018-12-10T15:07:28.466Z,56.02
2018-12-10T15:09:57.373Z,56.09
2018-12-10T15:12:41.365Z,56.54
2018-12-10T15:15:14.667Z,57.06
2018-12-10T15:17:45.038Z,57.42
2018-12-10T15:22:58.158Z,57.70
2018-12-10T15:28:06.015Z,57.84
2018-12-10T15:30:36.206Z,58.02
2018-12-10T15:33:06.286Z,57.32
2018-12-10T15:35:38.182Z,58.44
2018-12-10T15:38:10.929Z,58.77
2018-12-10T15:40:44.133Z,58.75
2018-12-10T15:43:21.457Z,58.72
2018-12-10T15:45:51.613Z,59.20
2018-12-10T15:48:21.520Z,58.90
2018-12-10T15:50:52.293Z,58.68
2018-12-10T15:53:21.975Z,59.59
2018-12-10T15:55:51.534Z,59.84
2018-12-10T15:58:21.383Z,59.47
2018-12-10T16:00:51.260Z,59.34
2018-12-10T16:03:21.057Z,60.01
2018-12-10T16:05:51.256Z,58.67
2018-12-10T16:08:21.323Z,57.47
2018-12-10T16:10:50.822Z,58.28
2018-12-10T16:13:22.731Z,57.82
2018-12-10T16:15:52.348Z,57.40
2018-12-10T16:18:21.903Z,57.14
2018-12-10T16:20:51.666Z,56.37
2018-12-10T16:23:21.411Z,56.12
2018-12-10T16:25:52.469Z,56.58
2018-12-10T16:28:21.913Z,57.01
2018-12-10T16:30:53.491Z,56.69
2018-12-10T16:33:24.749Z,56.51
2018-12-10T16:35:54.940Z,57.24
2018-12-10T16:38:25.181Z,57.12
2018-12-10T16:40:56.476Z,57.48
2018-12-10T16:43:25.938Z,57.79
2018-12-10T16:45:55.443Z,58.08
2018-12-10T16:48:25.080Z,57.23
2018-12-10T16:50:58.827Z,58.08
2018-12-10T16:53:33.005Z,58.30
2018-12-10T16:56:05.449Z,58.37
2018-12-10T16:58:35.201Z,60.37
2018-12-10T17:01:05.855Z,66.08
2018-12-10T17:03:37.415Z,69.41
2018-12-10T17:06:06.986Z,73.29
2018-12-10T17:08:36.681Z,74.88
2018-12-10T17:11:09.328Z,74.85
2018-12-10T17:13:39.248Z,75.76
2018-12-10T17:16:09.931Z,75.13
2018-12-10T17:18:43.019Z,74.42
2018-12-10T17:21:13.579Z,73.23
2018-12-10T17:24:12.188Z,72.39
2018-12-10T17:26:53.813Z,73.88
2018-12-10T17:29:49.075Z,72.46
2018-12-10T17:33:08.661Z,74.25
2018-12-10T17:35:38.983Z,72.63
2018-12-10T17:38:08.706Z,73.17
2018-12-10T17:40:38.549Z,74.52
2018-12-10T17:43:11.914Z,74.78
2018-12-10T17:45:41.587Z,74.88
2018-12-10T17:48:11.248Z,74.61
2018-12-10T17:50:42.172Z,74.51
2018-12-10T17:53:12.324Z,75.08
2018-12-10T17:55:41.885Z,75.36
2018-12-10T17:58:11.514Z,73.75
2018-12-10T18:00:41.128Z,74.96
2018-12-10T18:03:10.971Z,74.85
2018-12-10T18:05:56.015Z,75.44
2018-12-10T18:08:26.135Z,75.77
2018-12-10T18:10:55.710Z,75.89
2018-12-10T18:13:26.468Z,76.00
2018-12-10T18:18:36.857Z,77.96
2018-12-10T18:21:07.278Z,77.64
2018-12-10T18:23:36.815Z,78.32
2018-12-10T18:26:07.222Z,77.48
2018-12-10T18:28:37.203Z,78.01
2018-12-10T18:31:06.790Z,78.41
2018-12-10T18:33:36.648Z,77.64
2018-12-10T18:36:07.729Z,76.92
2018-12-10T18:38:38.564Z,77.55
2018-12-10T18:41:08.496Z,76.92
2018-12-10T18:43:41.875Z,76.22
2018-12-10T18:46:11.495Z,76.37
2018-12-10T18:48:41.393Z,75.50
2018-12-10T18:51:11.036Z,75.02
2018-12-10T18:53:40.993Z,74.83
2018-12-10T18:56:10.944Z,74.58
2018-12-10T18:58:40.519Z,73.06
2018-12-10T19:01:10.127Z,72.47
2018-12-10T19:03:47.486Z,71.97
2018-12-10T19:06:17.097Z,72.32
2018-12-10T19:08:48.332Z,72.19
2018-12-10T19:11:20.484Z,72.67
2018-12-10T19:13:50.360Z,72.00
2018-12-10T19:16:20.611Z,71.37
2018-12-10T19:18:50.197Z,70.43
2018-12-10T19:21:19.768Z,70.61
2018-12-10T19:23:49.616Z,72.12
2018-12-10T19:26:19.140Z,70.21
2018-12-10T19:28:48.983Z,70.70
2018-12-10T19:31:19.275Z,69.92
2018-12-10T19:33:49.070Z,69.90
2018-12-10T19:36:26.266Z,70.04
2018-12-10T19:38:56.335Z,69.73
2018-12-10T19:41:26.113Z,69.72
2018-12-10T19:43:55.773Z,69.38
2018-12-10T19:46:25.707Z,69.13
2018-12-10T19:48:55.728Z,69.46
2018-12-10T19:51:25.656Z,70.00
2018-12-10T19:53:57.574Z,69.64
2018-12-10T19:56:27.210Z,70.43
2018-12-10T19:58:59.943Z,70.65
2018-12-10T20:01:29.542Z,70.62
2018-12-10T20:03:59.506Z,70.62
2018-12-10T20:06:36.556Z,71.24
2018-12-10T20:09:13.406Z,71.35
2018-12-10T20:11:42.985Z,71.07
2018-12-10T20:14:17.882Z,70.94
2018-12-10T20:16:47.763Z,70.67
2018-12-10T20:19:18.034Z,70.94
2018-12-10T20:21:48.318Z,71.24
2018-12-10T20:24:17.922Z,70.88
2018-12-10T20:26:47.523Z,71.06
2018-12-10T20:29:17.525Z,70.40
2018-12-10T20:31:47.775Z,69.87
2018-12-10T20:34:17.332Z,70.04
2018-12-10T20:36:47.171Z,69.35
2018-12-10T20:39:16.671Z,69.06
2018-12-10T20:41:47.604Z,68.62
2018-12-10T20:44:17.563Z,67.73
2018-12-10T20:46:48.110Z,68.40
2018-12-10T20:49:17.792Z,68.49
2018-12-10T20:51:48.239Z,68.88
2018-12-10T20:54:23.152Z,69.55
2018-12-10T20:56:52.865Z,68.27
2018-12-10T20:59:22.442Z,68.48
2018-12-10T21:01:51.965Z,68.59
2018-12-10T21:04:23.718Z,69.30
2018-12-10T21:06:53.391Z,69.68
2018-12-10T21:09:22.982Z,69.81
2018-12-10T21:11:52.829Z,70.00
2018-12-10T21:14:22.337Z,70.25
2018-12-10T21:16:51.904Z,70.08
2018-12-10T21:19:21.713Z,69.85
2018-12-10T21:21:51.202Z,70.50
2018-12-10T21:24:21.378Z,70.99
2018-12-10T21:26:51.176Z,70.40
2018-12-10T21:29:20.750Z,70.32
2018-12-10T21:31:50.239Z,70.81
2018-12-10T21:34:26.597Z,71.01
2018-12-10T21:36:56.057Z,70.85
2018-12-10T21:39:26.172Z,71.47
2018-12-10T21:41:56.897Z,70.93
2018-12-10T21:44:26.291Z,72.04
2018-12-10T21:46:56.130Z,71.43
2018-12-10T21:49:25.587Z,71.61
2018-12-10T21:51:59.993Z,70.74
2018-12-10T21:54:29.216Z,71.60
2018-12-10T21:56:58.159Z,71.54
2018-12-10T21:59:27.093Z,70.96
2018-12-10T22:01:55.956Z,71.01
2018-12-10T22:04:25.109Z,71.38
2018-12-10T22:06:54.038Z,71.19
2018-12-10T22:09:22.887Z,72.02
2018-12-10T22:11:51.881Z,72.55
2018-12-10T22:14:20.787Z,72.05
2018-12-10T22:16:49.595Z,71.20
2018-12-10T22:19:18.735Z,71.70
2018-12-10T22:21:47.524Z,71.78
2018-12-10T22:24:19.567Z,72.60
2018-12-10T22:26:48.454Z,72.83
2018-12-10T22:29:17.264Z,72.11
2018-12-10T22:31:48.403Z,71.85
2018-12-10T22:34:17.211Z,72.57
2018-12-10T22:36:46.008Z,71.85
2018-12-10T22:39:14.961Z,71.41
2018-12-10T22:41:43.826Z,70.79
2018-12-10T22:44:12.709Z,71.00
2018-12-10T22:46:41.581Z,71.54
2018-12-10T22:49:10.408Z,70.82
2018-12-10T22:51:41.019Z,71.37
2018-12-10T22:54:09.932Z,71.85
2018-12-10T22:56:40.799Z,71.83
2018-12-10T22:59:09.641Z,71.60
2018-12-10T23:01:38.495Z,71.33
2018-12-10T23:04:07.663Z,70.88
2018-12-10T23:06:36.515Z,71.04
2018-12-10T23:09:11.713Z,71.37
2018-12-10T23:11:40.777Z,71.42
2018-12-10T23:14:09.600Z,71.99
2018-12-10T23:16:38.759Z,71.50
2018-12-10T23:19:07.623Z,71.18
2018-12-10T23:21:36.504Z,71.80
2018-12-10T23:24:06.340Z,71.61
2018-12-10T23:26:35.119Z,72.16
2018-12-10T23:31:39.717Z,71.48
2018-12-10T23:34:08.633Z,72.20
2018-12-10T23:36:37.953Z,71.98
2018-12-10T23:39:07.646Z,72.00
2018-12-10T23:41:36.434Z,72.20
2018-12-10T23:44:06.359Z,72.02
2018-12-10T23:46:35.174Z,72.03
2018-12-10T23:49:04.140Z,72.38
2018-12-10T23:51:39.040Z,72.29
2018-12-10T23:54:07.891Z,71.74
2018-12-10T23:56:37.974Z,71.57
2018-12-10T23:59:06.835Z,70.67
