createdAt,value
2018-12-06T00:02:06.436Z,9.10
2018-12-06T00:04:40.990Z,9.10
2018-12-06T00:07:15.595Z,8.87
2018-12-06T00:09:50.338Z,10.83
2018-12-06T00:12:25.062Z,8.20
2018-12-06T00:15:11.235Z,9.63
2018-12-06T00:17:45.833Z,8.20
2018-12-06T00:20:20.308Z,8.40
2018-12-06T00:22:54.747Z,8.10
2018-12-06T00:25:29.408Z,7.67
2018-12-06T00:28:04.246Z,7.60
2018-12-06T00:30:41.735Z,8.73
2018-12-06T00:33:16.170Z,8.50
2018-12-06T00:35:50.698Z,7.53
2018-12-06T00:38:25.390Z,8.30
2018-12-06T00:41:00.097Z,9.30
2018-12-06T00:43:34.740Z,8.67
2018-12-06T00:46:09.495Z,7.67
2018-12-06T00:48:44.143Z,9.97
2018-12-06T00:51:18.764Z,9.33
2018-12-06T00:53:53.292Z,9.50
2018-12-06T00:56:27.917Z,9.33
2018-12-06T00:59:02.453Z,8.80
2018-12-06T01:01:37.039Z,10.07
2018-12-06T01:04:11.600Z,10.50
2018-12-06T01:06:46.334Z,9.63
2018-12-06T01:09:20.842Z,9.60
2018-12-06T01:11:55.527Z,10.10
2018-12-06T01:14:35.751Z,9.43
2018-12-06T01:17:10.499Z,9.07
2018-12-06T01:19:45.096Z,9.93
2018-12-06T01:22:19.946Z,10.20
2018-12-06T01:25:01.247Z,10.13
2018-12-06T01:27:35.934Z,10.40
2018-12-06T01:30:10.627Z,11.27
2018-12-06T01:32:45.351Z,11.30
2018-12-06T01:35:19.922Z,10.50
2018-12-06T01:37:54.696Z,10.77
2018-12-06T01:40:29.453Z,10.20
2018-12-06T01:43:04.112Z,10.73
2018-12-06T01:45:38.874Z,12.27
2018-12-06T01:48:13.738Z,12.30
2018-12-06T01:50:48.276Z,11.87
2018-12-06T01:53:24.129Z,11.47
2018-12-06T01:55:58.771Z,11.00
2018-12-06T01:58:33.330Z,11.67
2018-12-06T02:01:08.047Z,11.43
2018-12-06T02:03:42.717Z,10.20
2018-12-06T02:06:17.320Z,11.37
2018-12-06T02:08:51.811Z,10.50
2018-12-06T02:11:26.551Z,12.00
2018-12-06T02:14:01.315Z,12.07
2018-12-06T02:16:35.982Z,10.80
2018-12-06T02:19:10.669Z,11.63
2018-12-06T02:21:45.226Z,12.40
2018-12-06T02:24:20.098Z,10.77
2018-12-06T02:26:54.725Z,11.23
2018-12-06T02:29:33.567Z,12.13
2018-12-06T02:32:08.289Z,11.63
2018-12-06T02:34:42.848Z,10.80
2018-12-06T02:37:17.660Z,10.80
2018-12-06T02:39:52.236Z,11.00
2018-12-06T02:42:26.830Z,11.40
2018-12-06T02:45:01.528Z,11.80
2018-12-06T02:47:36.315Z,9.40
2018-12-06T02:50:11.103Z,10.50
2018-12-06T02:52:45.698Z,10.60
2018-12-06T02:55:20.385Z,10.30
2018-12-06T02:57:55.051Z,10.47
2018-12-06T03:00:29.813Z,10.37
2018-12-06T03:03:04.466Z,9.43
2018-12-06T03:05:39.235Z,9.47
2018-12-06T03:08:13.851Z,9.47
2018-12-06T03:10:48.485Z,9.47
2018-12-06T03:13:23.531Z,9.40
2018-12-06T03:15:58.207Z,9.40
2018-12-06T03:18:33.006Z,9.77
2018-12-06T03:21:07.492Z,9.53
2018-12-06T03:23:42.278Z,9.10
2018-12-06T03:26:16.999Z,9.17
2018-12-06T03:28:51.576Z,9.50
2018-12-06T03:31:26.267Z,8.47
2018-12-06T03:34:00.945Z,9.90
2018-12-06T03:36:35.756Z,9.33
2018-12-06T03:39:10.468Z,10.80
2018-12-06T03:41:45.120Z,9.90
2018-12-06T03:44:19.722Z,10.30
2018-12-06T03:46:54.281Z,11.40
2018-12-06T03:49:28.809Z,10.20
2018-12-06T03:52:03.487Z,11.50
2018-12-06T03:54:37.993Z,10.70
2018-12-06T03:57:12.613Z,10.80
2018-12-06T03:59:47.198Z,11.33
2018-12-06T04:02:21.685Z,10.40
2018-12-06T04:04:56.400Z,10.57
2018-12-06T04:07:30.836Z,10.37
2018-12-06T04:10:06.564Z,13.47
2018-12-06T04:12:41.291Z,12.00
2018-12-06T04:15:15.949Z,11.50
2018-12-06T04:17:50.436Z,11.90
2018-12-06T04:20:26.452Z,13.33
2018-12-06T04:23:01.140Z,12.03
2018-12-06T04:25:35.815Z,12.90
2018-12-06T04:28:10.339Z,13.80
2018-12-06T04:30:44.833Z,12.50
2018-12-06T04:33:19.460Z,11.57
2018-12-06T04:35:53.939Z,14.13
2018-12-06T04:38:28.502Z,11.53
2018-12-06T04:41:03.147Z,13.13
2018-12-06T04:43:37.713Z,12.20
2018-12-06T04:46:12.466Z,11.77
2018-12-06T04:48:47.204Z,11.90
2018-12-06T04:51:21.744Z,12.10
2018-12-06T04:53:56.512Z,12.57
2018-12-06T04:56:31.065Z,12.10
2018-12-06T04:59:05.526Z,12.20
2018-12-06T05:01:40.234Z,12.27
2018-12-06T05:04:14.869Z,11.83
2018-12-06T05:06:49.624Z,11.13
2018-12-06T05:09:24.227Z,11.00
2018-12-06T05:11:58.805Z,11.83
2018-12-06T05:14:33.451Z,11.67
2018-12-06T05:17:07.939Z,12.20
2018-12-06T05:19:42.471Z,10.57
2018-12-06T05:22:17.226Z,11.37
2018-12-06T05:24:51.839Z,12.10
2018-12-06T05:27:26.637Z,10.93
2018-12-06T05:30:01.217Z,10.93
2018-12-06T05:32:35.912Z,12.30
2018-12-06T05:35:10.470Z,12.80
2018-12-06T05:37:45.208Z,12.13
2018-12-06T05:40:19.898Z,11.07
2018-12-06T05:42:54.447Z,11.50
2018-12-06T05:45:29.130Z,11.93
2018-12-06T05:48:03.735Z,13.43
2018-12-06T05:50:38.342Z,11.90
2018-12-06T05:53:12.993Z,12.20
2018-12-06T05:55:47.430Z,11.67
2018-12-06T05:58:21.862Z,12.47
2018-12-06T06:00:56.529Z,13.00
2018-12-06T06:03:30.943Z,13.00
2018-12-06T06:06:05.507Z,13.90
2018-12-06T06:08:40.195Z,14.00
2018-12-06T06:11:14.745Z,13.40
2018-12-06T06:13:49.451Z,13.57
2018-12-06T06:16:24.217Z,15.50
2018-12-06T06:18:58.880Z,16.60
2018-12-06T06:21:33.476Z,17.53
2018-12-06T06:24:08.071Z,15.20
2018-12-06T06:26:42.621Z,17.30
2018-12-06T06:29:17.198Z,17.43
2018-12-06T06:31:51.865Z,15.87
2018-12-06T06:34:26.501Z,16.20
2018-12-06T06:37:01.168Z,15.77
2018-12-06T06:39:35.799Z,16.53
2018-12-06T06:42:10.612Z,15.40
2018-12-06T06:44:45.187Z,14.67
2018-12-06T06:47:19.782Z,14.80
2018-12-06T06:49:54.457Z,15.20
2018-12-06T06:52:28.853Z,16.83
2018-12-06T06:55:03.720Z,15.00
2018-12-06T06:57:38.195Z,15.80
2018-12-06T07:00:12.886Z,18.10
2018-12-06T07:02:47.439Z,16.77
2018-12-06T07:05:22.072Z,16.70
2018-12-06T07:07:56.739Z,14.90
2018-12-06T07:10:31.402Z,14.90
2018-12-06T07:13:05.979Z,17.10
2018-12-06T07:15:40.465Z,15.67
2018-12-06T07:18:15.594Z,16.87
2018-12-06T07:20:50.180Z,16.73
2018-12-06T07:23:26.661Z,17.77
2018-12-06T07:26:01.344Z,16.10
2018-12-06T07:28:35.775Z,15.83
2018-12-06T07:31:10.522Z,16.17
2018-12-06T07:33:45.090Z,15.63
2018-12-06T07:36:19.510Z,17.80
2018-12-06T07:38:54.218Z,18.40
2018-12-06T07:41:28.674Z,17.30
2018-12-06T07:44:03.461Z,16.63
2018-12-06T07:46:37.941Z,18.47
2018-12-06T07:49:12.710Z,17.47
2018-12-06T07:51:47.272Z,17.67
2018-12-06T07:54:21.819Z,19.23
2018-12-06T07:56:56.421Z,17.97
2018-12-06T07:59:31.076Z,18.93
2018-12-06T08:02:05.612Z,17.20
2018-12-06T08:04:40.137Z,19.07
2018-12-06T08:07:14.770Z,19.57
2018-12-06T08:09:49.460Z,19.70
2018-12-06T08:12:24.028Z,19.13
2018-12-06T08:14:58.495Z,18.30
2018-12-06T08:17:33.114Z,19.20
2018-12-06T08:20:07.989Z,18.57
2018-12-06T08:22:42.475Z,18.60
2018-12-06T08:25:17.171Z,17.77
2018-12-06T08:27:51.727Z,18.10
2018-12-06T08:30:26.395Z,19.37
2018-12-06T08:33:00.911Z,19.00
2018-12-06T08:35:35.335Z,18.37
2018-12-06T08:38:09.970Z,18.70
2018-12-06T08:40:44.640Z,16.57
2018-12-06T08:43:19.274Z,18.37
2018-12-06T08:45:53.882Z,17.50
2018-12-06T08:48:28.541Z,18.80
2018-12-06T08:51:03.015Z,18.37
2018-12-06T08:53:37.682Z,18.10
2018-12-06T08:56:12.257Z,19.60
2018-12-06T08:58:46.930Z,17.90
2018-12-06T09:01:21.691Z,18.60
2018-12-06T09:03:56.229Z,18.27
2018-12-06T09:06:31.012Z,18.30
2018-12-06T09:09:07.477Z,16.30
2018-12-06T09:11:42.188Z,17.67
2018-12-06T09:14:16.691Z,17.97
2018-12-06T09:16:51.168Z,17.83
2018-12-06T09:19:25.710Z,16.73
2018-12-06T09:22:00.422Z,17.50
2018-12-06T09:24:34.935Z,17.30
2018-12-06T09:27:09.439Z,17.93
2018-12-06T09:29:43.943Z,17.60
2018-12-06T09:32:18.600Z,17.00
2018-12-06T09:34:53.115Z,14.23
2018-12-06T09:37:27.887Z,14.97
2018-12-06T09:40:02.548Z,16.10
2018-12-06T09:42:37.370Z,14.07
2018-12-06T09:45:12.044Z,13.23
2018-12-06T09:47:46.645Z,13.50
2018-12-06T09:50:21.226Z,11.43
2018-12-06T09:52:55.760Z,12.60
2018-12-06T09:55:30.368Z,11.60
2018-12-06T09:58:05.106Z,10.60
2018-12-06T10:00:39.698Z,10.60
2018-12-06T10:03:14.359Z,11.10
2018-12-06T10:05:48.782Z,10.37
2018-12-06T10:08:23.347Z,10.33
2018-12-06T10:10:58.019Z,10.13
2018-12-06T10:13:32.735Z,9.47
2018-12-06T10:16:07.323Z,9.60
2018-12-06T10:18:41.896Z,10.90
2018-12-06T10:21:16.600Z,10.07
2018-12-06T10:23:51.187Z,9.10
2018-12-06T10:26:25.930Z,9.77
2018-12-06T10:29:00.394Z,10.03
2018-12-06T10:31:35.085Z,8.80
2018-12-06T10:34:09.839Z,9.10
2018-12-06T10:36:44.514Z,9.90
2018-12-06T10:39:19.038Z,9.53
2018-12-06T10:41:53.584Z,8.53
2018-12-06T10:44:30.076Z,8.70
2018-12-06T10:47:04.777Z,8.70
2018-12-06T10:49:39.376Z,8.70
2018-12-06T10:52:13.894Z,9.97
2018-12-06T10:54:48.464Z,8.23
2018-12-06T10:57:23.137Z,8.43
2018-12-06T10:59:57.828Z,8.90
2018-12-06T11:02:38.017Z,9.47
2018-12-06T11:05:12.744Z,8.90
2018-12-06T11:07:47.287Z,8.20
2018-12-06T11:10:21.920Z,7.90
2018-12-06T11:12:56.617Z,8.20
2018-12-06T11:15:44.078Z,7.57
2018-12-06T11:18:18.852Z,9.00
2018-12-06T11:20:53.416Z,8.10
2018-12-06T11:23:28.176Z,9.77
2018-12-06T11:26:02.821Z,10.17
2018-12-06T11:28:37.466Z,9.50
2018-12-06T11:31:12.099Z,10.07
2018-12-06T11:33:46.918Z,10.97
2018-12-06T11:36:21.559Z,9.60
2018-12-06T11:38:56.252Z,11.17
2018-12-06T11:41:30.906Z,10.60
2018-12-06T11:44:05.777Z,10.57
2018-12-06T11:46:40.265Z,10.10
2018-12-06T11:49:15.023Z,11.67
2018-12-06T11:51:49.463Z,12.50
2018-12-06T11:54:23.939Z,12.17
2018-12-06T11:56:58.537Z,11.87
2018-12-06T11:59:33.079Z,11.47
2018-12-06T12:02:10.130Z,12.37
2018-12-06T12:04:44.923Z,10.43
2018-12-06T12:07:19.471Z,11.97
2018-12-06T12:09:54.115Z,12.30
2018-12-06T12:12:28.783Z,12.03
2018-12-06T12:15:03.563Z,10.67
2018-12-06T12:17:38.159Z,10.80
2018-12-06T12:20:12.874Z,10.70
2018-12-06T12:22:48.506Z,10.47
2018-12-06T12:25:23.069Z,10.43
2018-12-06T12:27:57.803Z,10.70
2018-12-06T12:30:32.327Z,12.50
2018-12-06T12:33:06.783Z,12.00
2018-12-06T12:35:41.282Z,13.10
2018-12-06T12:38:15.949Z,12.47
2018-12-06T12:40:50.515Z,11.93
2018-12-06T12:43:25.305Z,12.33
2018-12-06T12:45:59.802Z,13.93
2018-12-06T12:48:34.383Z,12.50
2018-12-06T12:51:08.975Z,11.50
2018-12-06T12:53:43.486Z,12.33
2018-12-06T12:56:18.118Z,13.77
2018-12-06T12:58:52.990Z,12.33
2018-12-06T13:01:27.622Z,12.67
2018-12-06T13:04:02.187Z,13.63
2018-12-06T13:06:36.884Z,13.57
2018-12-06T13:09:11.628Z,13.30
2018-12-06T13:11:46.215Z,12.93
2018-12-06T13:14:20.953Z,13.10
2018-12-06T13:16:55.395Z,11.97
2018-12-06T13:19:30.071Z,12.73
2018-12-06T13:22:04.797Z,12.40
2018-12-06T13:24:39.433Z,13.20
2018-12-06T13:27:14.130Z,13.53
2018-12-06T13:29:48.687Z,13.97
2018-12-06T13:32:23.206Z,14.17
2018-12-06T13:34:57.849Z,14.33
2018-12-06T13:37:32.447Z,14.87
2018-12-06T13:40:07.191Z,15.27
2018-12-06T13:42:41.819Z,14.53
2018-12-06T13:45:16.257Z,14.23
2018-12-06T13:47:50.908Z,15.20
2018-12-06T13:50:25.428Z,14.50
2018-12-06T13:53:00.118Z,15.70
2018-12-06T13:55:34.771Z,14.00
2018-12-06T13:58:09.615Z,15.30
2018-12-06T14:00:44.605Z,14.57
2018-12-06T14:03:19.707Z,16.20
2018-12-06T14:05:54.410Z,14.60
2018-12-06T14:08:28.874Z,15.17
2018-12-06T14:11:03.531Z,16.03
2018-12-06T14:13:38.028Z,14.83
2018-12-06T14:16:12.745Z,14.03
2018-12-06T14:18:47.245Z,14.93
2018-12-06T14:21:21.964Z,15.03
2018-12-06T14:23:56.501Z,14.57
2018-12-06T14:26:31.174Z,13.63
2018-12-06T14:29:05.694Z,14.83
2018-12-06T14:31:40.373Z,13.63
2018-12-06T14:34:15.027Z,14.27
2018-12-06T14:37:01.726Z,15.03
2018-12-06T14:39:26.258Z,12.70
2018-12-06T14:42:00.855Z,13.70
2018-12-06T14:44:35.373Z,12.70
2018-12-06T14:47:10.158Z,11.80
2018-12-06T14:49:44.744Z,11.70
2018-12-06T14:52:19.416Z,11.30
2018-12-06T14:54:54.167Z,11.30
2018-12-06T14:57:28.728Z,11.77
2018-12-06T15:00:03.955Z,11.43
2018-12-06T15:02:38.662Z,11.27
2018-12-06T15:05:13.315Z,11.40
2018-12-06T15:07:48.029Z,10.90
2018-12-06T15:10:22.607Z,10.57
2018-12-06T15:12:57.252Z,11.63
2018-12-06T15:15:31.833Z,10.70
2018-12-06T15:18:06.531Z,11.37
2018-12-06T15:20:41.175Z,12.10
2018-12-06T15:23:15.756Z,12.03
2018-12-06T15:25:50.311Z,10.50
2018-12-06T15:28:24.985Z,11.67
2018-12-06T15:30:59.625Z,12.03
2018-12-06T15:33:34.200Z,11.20
2018-12-06T15:36:08.846Z,11.73
2018-12-06T15:38:43.354Z,11.30
2018-12-06T15:41:17.988Z,11.60
2018-12-06T15:43:52.686Z,13.27
2018-12-06T15:46:27.203Z,12.63
2018-12-06T15:49:02.048Z,11.70
2018-12-06T15:51:36.509Z,14.30
2018-12-06T15:54:11.175Z,14.40
2018-12-06T15:56:45.893Z,16.77
2018-12-06T15:59:20.602Z,15.60
2018-12-06T16:01:55.286Z,15.03
2018-12-06T16:04:30.083Z,17.07
2018-12-06T16:07:04.740Z,17.07
2018-12-06T16:09:39.463Z,17.53
2018-12-06T16:12:13.937Z,17.80
2018-12-06T16:14:48.616Z,19.40
2018-12-06T16:17:23.118Z,18.67
2018-12-06T16:19:57.831Z,18.20
2018-12-06T16:22:32.465Z,18.20
2018-12-06T16:25:07.462Z,18.67
2018-12-06T16:27:42.059Z,18.43
2018-12-06T16:30:16.723Z,17.23
2018-12-06T16:32:51.378Z,17.40
2018-12-06T16:35:26.020Z,14.83
2018-12-06T16:38:00.585Z,16.87
2018-12-06T16:40:35.219Z,17.63
2018-12-06T16:43:09.742Z,16.63
2018-12-06T16:45:44.223Z,16.70
2018-12-06T16:48:18.943Z,15.90
2018-12-06T16:50:53.425Z,16.87
2018-12-06T16:53:28.062Z,17.33
2018-12-06T16:56:02.823Z,17.87
2018-12-06T16:58:37.561Z,18.50
2018-12-06T17:01:12.182Z,17.90
2018-12-06T17:03:46.876Z,17.60
2018-12-06T17:06:21.486Z,19.53
2018-12-06T17:08:56.006Z,17.90
2018-12-06T17:11:30.681Z,20.97
2018-12-06T17:14:05.179Z,20.57
2018-12-06T17:16:39.838Z,21.03
2018-12-06T17:19:14.546Z,20.13
2018-12-06T17:21:49.095Z,21.63
2018-12-06T17:24:23.727Z,20.23
2018-12-06T17:26:58.499Z,20.03
2018-12-06T17:29:33.038Z,21.27
2018-12-06T17:32:07.655Z,20.77
2018-12-06T17:34:42.120Z,21.67
2018-12-06T17:37:16.782Z,21.47
2018-12-06T17:39:51.370Z,22.23
2018-12-06T17:42:26.001Z,20.10
2018-12-06T17:45:00.794Z,19.37
2018-12-06T17:47:35.309Z,21.10
2018-12-06T17:50:10.090Z,21.27
2018-12-06T17:52:45.815Z,21.17
2018-12-06T17:55:20.455Z,22.90
2018-12-06T17:57:55.131Z,22.73
2018-12-06T18:00:29.826Z,22.90
2018-12-06T18:03:04.915Z,22.63
2018-12-06T18:05:39.392Z,20.97
2018-12-06T18:08:15.159Z,24.70
2018-12-06T18:10:50.032Z,26.97
2018-12-06T18:13:24.555Z,21.90
2018-12-06T18:15:59.190Z,23.80
2018-12-06T18:18:40.251Z,22.40
2018-12-06T18:21:10.451Z,23.07
2018-12-06T18:23:45.087Z,22.10
2018-12-06T18:26:19.919Z,24.87
2018-12-06T18:28:54.363Z,21.90
2018-12-06T18:31:29.055Z,25.20
2018-12-06T18:34:03.654Z,23.00
2018-12-06T18:36:38.209Z,19.90
2018-12-06T18:39:12.874Z,22.60
2018-12-06T18:41:47.468Z,24.57
2018-12-06T18:44:22.175Z,22.63
2018-12-06T18:46:56.800Z,21.37
2018-12-06T18:49:31.450Z,21.90
2018-12-06T18:52:06.008Z,20.50
2018-12-06T18:54:40.539Z,23.03
2018-12-06T18:57:15.175Z,21.70
2018-12-06T18:59:49.739Z,20.00
2018-12-06T19:02:24.235Z,19.80
2018-12-06T19:04:58.923Z,21.03
2018-12-06T19:07:33.600Z,21.77
2018-12-06T19:10:08.328Z,19.23
2018-12-06T19:12:42.886Z,20.40
2018-12-06T19:15:17.676Z,19.93
2018-12-06T19:17:52.252Z,19.80
2018-12-06T19:20:26.837Z,19.30
2018-12-06T19:23:01.269Z,22.47
2018-12-06T19:25:35.962Z,17.60
2018-12-06T19:28:10.550Z,18.67
2018-12-06T19:30:45.315Z,19.30
2018-12-06T19:33:20.000Z,17.00
2018-12-06T19:35:54.422Z,17.40
2018-12-06T19:38:29.123Z,18.50
2018-12-06T19:41:03.611Z,18.40
2018-12-06T19:43:38.406Z,18.97
2018-12-06T19:46:12.887Z,17.50
2018-12-06T19:48:47.531Z,17.93
2018-12-06T19:51:22.291Z,16.40
2018-12-06T19:53:56.982Z,16.27
2018-12-06T19:56:31.770Z,16.73
2018-12-06T19:59:06.396Z,17.67
2018-12-06T20:01:40.975Z,16.70
2018-12-06T20:04:15.634Z,16.00
2018-12-06T20:06:50.378Z,17.87
2018-12-06T20:09:25.015Z,17.60
2018-12-06T20:11:59.779Z,16.40
2018-12-06T20:14:34.263Z,15.43
2018-12-06T20:17:08.714Z,15.90
2018-12-06T20:19:43.362Z,17.00
2018-12-06T20:22:23.711Z,16.43
2018-12-06T20:24:58.268Z,15.50
2018-12-06T20:27:32.972Z,15.13
2018-12-06T20:30:37.205Z,15.40
2018-12-06T20:33:14.082Z,16.60
2018-12-06T20:35:50.493Z,16.80
2018-12-06T20:38:25.306Z,15.50
2018-12-06T20:41:11.898Z,17.70
2018-12-06T20:43:47.261Z,14.70
2018-12-06T20:46:21.819Z,16.17
2018-12-06T20:48:56.608Z,16.93
2018-12-06T20:51:38.072Z,17.33
2018-12-06T20:54:13.629Z,15.43
2018-12-06T20:56:49.992Z,15.43
2018-12-06T20:59:24.655Z,15.13
2018-12-06T21:01:59.436Z,15.47
2018-12-06T21:04:33.949Z,15.87
2018-12-06T21:07:10.343Z,16.20
2018-12-06T21:09:46.241Z,15.87
2018-12-06T21:12:22.908Z,15.07
2018-12-06T21:14:57.480Z,14.20
2018-12-06T21:17:31.965Z,13.77
2018-12-06T21:20:07.498Z,14.23
2018-12-06T21:22:42.345Z,16.00
2018-12-06T21:25:17.282Z,14.50
2018-12-06T21:27:51.906Z,15.50
2018-12-06T21:30:26.260Z,15.63
2018-12-06T21:33:06.646Z,14.80
2018-12-06T21:35:41.481Z,12.90
2018-12-06T21:38:16.249Z,13.90
2018-12-06T21:40:50.804Z,13.60
2018-12-06T21:43:25.445Z,14.60
2018-12-06T21:46:00.013Z,14.20
2018-12-06T21:48:34.488Z,14.23
2018-12-06T21:51:09.000Z,14.83
2018-12-06T21:53:43.627Z,13.97
2018-12-06T21:56:18.021Z,14.17
2018-12-06T21:58:52.599Z,13.07
2018-12-06T22:01:27.203Z,13.40
2018-12-06T22:04:01.761Z,13.10
2018-12-06T22:06:36.224Z,12.30
2018-12-06T22:09:11.039Z,13.33
2018-12-06T22:11:45.605Z,13.50
2018-12-06T22:14:20.325Z,13.93
2018-12-06T22:16:54.810Z,13.30
2018-12-06T22:19:54.775Z,14.00
2018-12-06T22:22:29.356Z,12.90
2018-12-06T22:25:04.177Z,13.00
2018-12-06T22:27:38.849Z,14.73
2018-12-06T22:30:13.464Z,14.40
2018-12-06T22:32:48.008Z,15.00
2018-12-06T22:35:22.712Z,14.47
2018-12-06T22:37:57.355Z,13.93
2018-12-06T22:40:33.236Z,13.43
2018-12-06T22:43:07.880Z,14.63
2018-12-06T22:48:47.960Z,14.53
2018-12-06T22:51:24.397Z,15.10
2018-12-06T22:53:59.252Z,14.20
2018-12-06T22:56:37.763Z,15.20
2018-12-06T22:59:13.245Z,15.07
2018-12-06T23:01:49.833Z,15.40
2018-12-06T23:04:26.246Z,15.77
2018-12-06T23:07:01.889Z,15.50
2018-12-06T23:09:38.648Z,15.47
2018-12-06T23:12:13.540Z,15.87
2018-12-06T23:14:48.205Z,16.30
2018-12-06T23:17:23.052Z,14.60
2018-12-06T23:20:01.862Z,14.80
2018-12-06T23:22:38.832Z,15.40
2018-12-06T23:25:13.842Z,16.33
2018-12-06T23:27:48.351Z,14.13
2018-12-06T23:30:23.210Z,16.90
2018-12-06T23:32:57.901Z,16.53
2018-12-06T23:35:33.489Z,16.30
2018-12-06T23:38:08.382Z,17.10
2018-12-06T23:40:44.288Z,17.70
2018-12-06T23:43:19.434Z,18.37
2018-12-06T23:45:54.209Z,16.77
2018-12-06T23:48:30.218Z,17.57
2018-12-06T23:51:16.090Z,18.10
2018-12-06T23:53:50.984Z,17.87
2018-12-06T23:56:26.190Z,18.40
2018-12-06T23:59:01.196Z,16.87
