createdAt,value
2023-05-14T00:00:48.402Z,69.10
2023-05-14T00:03:17.948Z,69.60
2023-05-14T00:05:47.422Z,69.90
2023-05-14T00:08:16.863Z,69.90
2023-05-14T00:10:46.286Z,69.80
2023-05-14T00:13:15.650Z,69.70
2023-05-14T00:15:45.132Z,70.00
2023-05-14T00:18:14.689Z,70.00
2023-05-14T00:20:44.251Z,70.10
2023-05-14T00:23:13.704Z,70.30
2023-05-14T00:25:43.107Z,70.30
2023-05-14T00:28:12.486Z,70.80
2023-05-14T00:30:42.015Z,71.10
2023-05-14T00:33:11.376Z,71.00
2023-05-14T00:35:40.921Z,71.10
2023-05-14T00:38:12.192Z,70.90
2023-05-14T00:40:43.569Z,71.10
2023-05-14T00:43:13.361Z,71.40
2023-05-14T00:45:43.023Z,71.20
2023-05-14T00:48:12.632Z,71.40
2023-05-14T00:50:42.124Z,71.50
2023-05-14T00:53:12.730Z,71.60
2023-05-14T00:55:42.300Z,71.70
2023-05-14T00:58:13.992Z,72.30
2023-05-14T01:00:43.936Z,72.10
2023-05-14T01:03:13.481Z,72.10
2023-05-14T01:05:54.676Z,72.30
2023-05-14T01:08:43.563Z,72.50
2023-05-14T01:11:21.649Z,72.60
2023-05-14T01:13:59.939Z,72.50
2023-05-14T01:16:31.919Z,72.50
2023-05-14T01:19:02.829Z,72.70
2023-05-14T01:21:38.694Z,72.60
2023-05-14T01:24:09.265Z,72.80
2023-05-14T01:26:38.845Z,72.90
2023-05-14T01:29:24.398Z,73.40
2023-05-14T01:31:56.992Z,73.70
2023-05-14T01:34:29.256Z,73.60
2023-05-14T01:36:59.552Z,73.60
2023-05-14T01:39:28.647Z,73.60
2023-05-14T01:41:58.223Z,74.20
2023-05-14T01:44:27.873Z,74.20
2023-05-14T01:46:57.503Z,73.90
2023-05-14T01:49:26.918Z,74.10
2023-05-14T01:51:56.449Z,74.10
2023-05-14T01:54:26.300Z,74.40
2023-05-14T01:56:55.711Z,74.50
2023-05-14T01:59:25.255Z,74.40
2023-05-14T02:01:55.106Z,74.50
2023-05-14T02:04:24.649Z,74.90
2023-05-14T02:06:54.580Z,75.00
2023-05-14T02:09:25.875Z,74.80
2023-05-14T02:11:55.316Z,75.00
2023-05-14T02:14:24.807Z,75.30
2023-05-14T02:16:54.236Z,75.20
2023-05-14T02:19:24.392Z,74.90
2023-05-14T02:21:54.013Z,75.10
2023-05-14T02:24:23.536Z,75.00
2023-05-14T02:26:52.942Z,75.10
2023-05-14T02:29:22.407Z,75.10
2023-05-14T02:31:51.945Z,75.00
2023-05-14T02:37:51.863Z,75.10
2023-05-14T02:40:21.363Z,75.60
2023-05-14T02:42:50.928Z,76.20
2023-05-14T02:45:21.531Z,76.50
2023-05-14T02:47:51.120Z,76.30
2023-05-14T02:50:20.632Z,76.60
2023-05-14T02:52:50.098Z,76.20
2023-05-14T02:55:19.665Z,76.20
2023-05-14T02:57:49.142Z,76.10
2023-05-14T03:00:18.889Z,75.90
2023-05-14T03:02:49.131Z,75.60
2023-05-14T03:05:20.016Z,75.40
2023-05-14T03:07:50.402Z,75.20
2023-05-14T03:10:19.081Z,75.40
2023-05-14T03:12:49.314Z,75.60
2023-05-14T03:15:17.967Z,75.30
2023-05-14T03:17:47.318Z,75.40
2023-05-14T03:20:17.668Z,75.20
2023-05-14T03:22:48.158Z,75.10
2023-05-14T03:25:17.681Z,75.20
2023-05-14T03:27:47.105Z,75.40
2023-05-14T03:30:16.676Z,75.60
2023-05-14T03:33:05.534Z,75.90
2023-05-14T03:35:34.925Z,75.60
2023-05-14T03:38:04.377Z,75.30
2023-05-14T03:40:34.032Z,75.20
2023-05-14T03:43:03.374Z,75.60
2023-05-14T03:45:34.110Z,75.50
2023-05-14T03:48:03.766Z,75.70
2023-05-14T03:50:33.716Z,76.30
2023-05-14T03:53:03.235Z,77.20
2023-05-14T03:55:32.585Z,77.30
2023-05-14T03:58:02.612Z,77.30
2023-05-14T04:00:32.047Z,77.50
2023-05-14T04:03:01.686Z,77.70
2023-05-14T04:05:31.093Z,77.90
2023-05-14T04:08:00.842Z,78.20
2023-05-14T04:10:30.435Z,78.50
2023-05-14T04:13:01.417Z,78.80
2023-05-14T04:15:32.610Z,78.90
2023-05-14T04:18:02.280Z,79.40
2023-05-14T04:20:31.922Z,79.60
2023-05-14T04:23:01.342Z,79.70
2023-05-14T04:25:30.749Z,79.60
2023-05-14T04:28:00.458Z,79.80
2023-05-14T04:30:30.101Z,79.50
2023-05-14T04:32:59.605Z,79.80
2023-05-14T04:35:29.213Z,79.70
2023-05-14T04:37:58.691Z,80.00
2023-05-14T04:40:28.058Z,79.90
2023-05-14T04:42:57.678Z,79.90
2023-05-14T04:45:27.064Z,79.80
2023-05-14T04:47:56.592Z,79.80
2023-05-14T04:50:26.523Z,79.50
2023-05-14T04:52:56.172Z,79.30
2023-05-14T04:55:25.747Z,79.10
2023-05-14T04:57:55.267Z,78.70
2023-05-14T05:00:24.921Z,78.20
2023-05-14T05:02:54.488Z,78.20
2023-05-14T05:05:24.735Z,77.90
2023-05-14T05:07:54.222Z,77.60
2023-05-14T05:10:24.018Z,76.70
2023-05-14T05:12:53.534Z,76.60
2023-05-14T05:15:24.167Z,75.70
2023-05-14T05:17:53.980Z,75.40
2023-05-14T05:20:25.000Z,74.50
2023-05-14T05:22:54.785Z,74.00
2023-05-14T05:25:24.237Z,74.20
2023-05-14T05:27:53.723Z,73.50
2023-05-14T05:30:23.421Z,72.50
2023-05-14T05:32:53.087Z,71.80
2023-05-14T05:35:22.492Z,71.50
2023-05-14T05:37:51.987Z,71.30
2023-05-14T05:40:21.518Z,70.00
2023-05-14T05:42:51.199Z,69.30
2023-05-14T05:45:20.608Z,71.50
2023-05-14T05:47:50.098Z,71.90
2023-05-14T05:50:20.063Z,71.30
2023-05-14T05:52:49.787Z,71.30
2023-05-14T05:55:19.359Z,71.60
2023-05-14T05:57:48.752Z,72.20
2023-05-14T06:00:18.962Z,71.60
2023-05-14T06:02:48.065Z,71.00
2023-05-14T06:05:17.588Z,70.30
2023-05-14T06:07:46.971Z,70.20
2023-05-14T06:10:16.398Z,70.00
2023-05-14T06:12:45.928Z,67.80
2023-05-14T06:15:15.901Z,67.20
2023-05-14T06:17:45.802Z,66.80
2023-05-14T06:20:15.412Z,67.10
2023-05-14T06:22:44.836Z,65.80
2023-05-14T06:25:14.350Z,65.70
2023-05-14T06:27:44.094Z,65.10
2023-05-14T06:30:14.178Z,64.20
2023-05-14T06:32:43.730Z,62.30
2023-05-14T06:35:13.305Z,62.80
2023-05-14T06:37:42.650Z,63.40
2023-05-14T06:40:12.756Z,61.90
2023-05-14T06:42:42.329Z,60.00
2023-05-14T06:45:12.478Z,58.80
2023-05-14T06:47:41.975Z,57.30
2023-05-14T06:50:11.792Z,58.50
2023-05-14T06:52:41.382Z,60.00
2023-05-14T06:55:11.065Z,60.40
2023-05-14T06:57:40.892Z,60.50
2023-05-14T07:00:11.230Z,60.60
2023-05-14T07:02:40.697Z,60.10
2023-05-14T07:05:10.796Z,58.90
2023-05-14T07:07:40.201Z,58.70
2023-05-14T07:10:09.851Z,57.10
2023-05-14T07:12:39.324Z,56.60
2023-05-14T07:15:09.728Z,56.50
2023-05-14T07:17:39.253Z,55.80
2023-05-14T07:20:09.250Z,55.40
2023-05-14T07:22:38.617Z,53.10
2023-05-14T07:25:08.372Z,52.10
2023-05-14T07:27:37.787Z,51.20
2023-05-14T07:30:08.057Z,50.80
2023-05-14T07:32:36.769Z,51.80
2023-05-14T07:35:06.826Z,49.30
2023-05-14T07:37:36.423Z,51.50
2023-05-14T07:40:06.256Z,52.60
2023-05-14T07:42:37.316Z,51.00
2023-05-14T07:45:07.400Z,50.80
2023-05-14T07:47:37.012Z,49.60
2023-05-14T07:50:06.952Z,47.70
2023-05-14T07:52:36.468Z,46.80
2023-05-14T07:55:06.752Z,46.10
2023-05-14T07:57:35.344Z,44.60
2023-05-14T08:00:07.061Z,43.20
2023-05-14T08:02:38.213Z,44.40
2023-05-14T08:05:08.267Z,43.20
2023-05-14T08:07:37.742Z,43.30
2023-05-14T08:10:07.987Z,42.90
2023-05-14T08:12:37.584Z,44.00
2023-05-14T08:15:08.139Z,44.30
2023-05-14T08:17:37.561Z,45.00
2023-05-14T08:20:09.028Z,45.30
2023-05-14T08:22:38.475Z,44.90
2023-05-14T08:25:08.228Z,44.40
2023-05-14T08:27:38.521Z,43.80
2023-05-14T08:30:07.699Z,44.30
2023-05-14T08:32:38.471Z,42.20
2023-05-14T08:35:08.640Z,44.40
2023-05-14T08:37:38.097Z,45.20
2023-05-14T08:40:08.684Z,45.50
2023-05-14T08:42:44.465Z,43.20
2023-05-14T08:45:22.007Z,43.30
2023-05-14T08:47:52.233Z,40.40
2023-05-14T08:50:22.964Z,41.80
2023-05-14T08:52:52.502Z,40.90
2023-05-14T08:55:22.703Z,41.90
2023-05-14T08:57:52.562Z,41.10
2023-05-14T09:00:23.105Z,40.10
2023-05-14T09:02:53.011Z,38.60
2023-05-14T09:05:23.030Z,40.20
2023-05-14T09:07:52.536Z,38.60
2023-05-14T09:10:22.628Z,39.10
2023-05-14T09:12:52.546Z,37.40
2023-05-14T09:15:22.024Z,37.70
2023-05-14T09:17:51.709Z,37.80
2023-05-14T09:20:22.722Z,36.10
2023-05-14T09:22:56.646Z,36.80
2023-05-14T09:25:28.454Z,34.80
2023-05-14T09:27:59.063Z,35.50
2023-05-14T09:30:28.678Z,37.70
2023-05-14T09:32:58.171Z,35.90
2023-05-14T09:35:27.595Z,34.30
2023-05-14T09:37:57.081Z,36.20
2023-05-14T09:40:26.856Z,35.40
2023-05-14T09:42:56.576Z,35.40
2023-05-14T09:45:26.050Z,34.50
2023-05-14T09:47:55.679Z,34.00
2023-05-14T09:50:26.353Z,34.50
2023-05-14T09:52:56.929Z,34.80
2023-05-14T09:55:27.456Z,33.80
2023-05-14T09:57:56.950Z,31.80
2023-05-14T10:00:26.805Z,34.20
2023-05-14T10:02:58.078Z,33.20
2023-05-14T10:05:28.770Z,33.70
2023-05-14T10:08:00.063Z,32.30
2023-05-14T10:10:30.765Z,31.80
2023-05-14T10:13:05.682Z,33.20
2023-05-14T10:15:47.070Z,32.50
2023-05-14T10:18:20.941Z,33.30
2023-05-14T10:20:55.987Z,33.40
2023-05-14T10:23:25.423Z,32.70
2023-05-14T10:25:55.151Z,32.90
2023-05-14T10:28:24.927Z,33.00
2023-05-14T10:30:55.543Z,31.60
2023-05-14T10:33:24.947Z,30.30
2023-05-14T10:36:06.498Z,30.50
2023-05-14T10:38:58.516Z,31.00
2023-05-14T10:41:28.005Z,30.70
2023-05-14T10:44:00.679Z,30.80
2023-05-14T10:46:30.677Z,31.80
2023-05-14T10:49:00.560Z,30.70
2023-05-14T10:51:31.585Z,32.20
2023-05-14T10:54:02.435Z,31.90
2023-05-14T10:56:32.069Z,33.20
2023-05-14T10:59:01.634Z,33.80
2023-05-14T11:01:32.673Z,34.80
2023-05-14T11:04:03.856Z,35.00
2023-05-14T11:06:34.006Z,35.60
2023-05-14T11:09:04.008Z,35.10
2023-05-14T11:11:33.669Z,35.60
2023-05-14T11:14:03.228Z,35.10
2023-05-14T11:16:32.838Z,35.30
2023-05-14T11:19:04.015Z,35.20
2023-05-14T11:21:33.723Z,35.60
2023-05-14T11:24:04.921Z,35.80
2023-05-14T11:26:35.309Z,34.50
2023-05-14T11:29:06.292Z,34.90
2023-05-14T11:31:36.902Z,35.10
2023-05-14T11:34:08.540Z,35.80
2023-05-14T11:36:38.728Z,35.70
2023-05-14T11:39:08.260Z,36.00
2023-05-14T11:41:37.869Z,36.20
2023-05-14T11:44:09.188Z,36.20
2023-05-14T11:46:38.877Z,36.40
2023-05-14T11:49:08.439Z,35.60
2023-05-14T11:51:37.855Z,34.50
2023-05-14T11:54:07.268Z,34.60
2023-05-14T11:56:36.832Z,34.80
2023-05-14T11:59:06.399Z,35.10
2023-05-14T12:01:39.183Z,34.60
2023-05-14T12:04:08.967Z,33.60
2023-05-14T12:06:40.295Z,33.90
2023-05-14T12:09:11.402Z,34.50
2023-05-14T12:11:40.812Z,34.90
2023-05-14T12:14:15.410Z,34.60
2023-05-14T12:16:48.378Z,33.90
2023-05-14T12:19:20.281Z,35.30
2023-05-14T12:21:51.758Z,37.90
2023-05-14T12:24:21.299Z,39.80
2023-05-14T12:26:52.593Z,41.10
2023-05-14T12:29:22.816Z,41.00
2023-05-14T12:31:52.297Z,40.50
2023-05-14T12:34:21.954Z,39.70
2023-05-14T12:36:51.472Z,40.40
2023-05-14T12:39:21.045Z,40.80
2023-05-14T12:41:50.413Z,41.40
2023-05-14T12:44:21.656Z,41.80
2023-05-14T12:46:51.347Z,42.20
2023-05-14T12:49:20.893Z,42.80
2023-05-14T12:51:56.700Z,43.60
2023-05-14T12:54:21.474Z,42.60
2023-05-14T12:56:51.137Z,42.00
2023-05-14T12:59:20.997Z,42.20
2023-05-14T13:01:50.460Z,41.50
2023-05-14T13:04:20.024Z,41.10
2023-05-14T13:06:49.614Z,40.70
2023-05-14T13:09:19.197Z,41.10
2023-05-14T13:11:48.576Z,41.00
2023-05-14T13:14:20.094Z,39.90
2023-05-14T13:16:49.426Z,38.50
2023-05-14T13:19:18.897Z,38.40
2023-05-14T13:21:48.400Z,38.30
2023-05-14T13:24:19.265Z,38.90
2023-05-14T13:26:48.652Z,38.70
2023-05-14T13:29:18.116Z,38.90
2023-05-14T13:31:47.913Z,39.20
2023-05-14T13:34:17.466Z,39.10
2023-05-14T13:36:47.356Z,39.10
2023-05-14T13:39:17.168Z,39.20
2023-05-14T13:41:46.528Z,39.70
2023-05-14T13:44:15.939Z,41.10
2023-05-14T13:46:45.540Z,41.30
2023-05-14T13:49:15.189Z,42.00
2023-05-14T13:51:44.729Z,42.50
2023-05-14T13:54:14.275Z,42.60
2023-05-14T13:56:43.780Z,42.90
2023-05-14T13:59:13.328Z,42.40
2023-05-14T14:01:45.743Z,41.30
2023-05-14T14:04:16.361Z,41.50
2023-05-14T14:06:45.739Z,40.00
2023-05-14T14:09:15.157Z,49.20
2023-05-14T14:11:44.672Z,49.60
2023-05-14T14:14:14.210Z,45.30
2023-05-14T14:16:43.753Z,43.80
2023-05-14T14:19:14.003Z,44.10
2023-05-14T14:21:44.418Z,45.20
2023-05-14T14:24:13.847Z,45.40
2023-05-14T14:26:43.307Z,45.60
2023-05-14T14:29:12.786Z,46.70
2023-05-14T14:31:43.438Z,45.30
2023-05-14T14:34:12.910Z,46.20
2023-05-14T14:36:42.320Z,46.40
2023-05-14T14:39:11.754Z,46.60
2023-05-14T14:41:41.170Z,46.10
2023-05-14T14:44:10.753Z,46.60
2023-05-14T14:46:40.174Z,47.20
2023-05-14T14:49:09.860Z,47.90
2023-05-14T14:51:39.649Z,47.60
2023-05-14T14:54:09.036Z,48.70
2023-05-14T14:56:44.354Z,48.80
2023-05-14T14:59:13.854Z,47.40
2023-05-14T15:01:43.640Z,48.30
2023-05-14T15:04:13.205Z,48.70
2023-05-14T15:06:42.734Z,48.70
2023-05-14T15:09:12.122Z,49.00
2023-05-14T15:11:42.070Z,48.90
2023-05-14T15:14:11.530Z,48.90
2023-05-14T15:16:41.122Z,49.00
2023-05-14T15:19:10.798Z,48.50
2023-05-14T15:21:40.827Z,48.10
2023-05-14T15:24:13.265Z,46.50
2023-05-14T15:26:42.951Z,47.50
2023-05-14T15:29:12.426Z,48.00
2023-05-14T15:31:41.985Z,48.20
2023-05-14T15:34:11.339Z,48.10
2023-05-14T15:36:40.935Z,47.70
2023-05-14T15:39:12.954Z,46.90
2023-05-14T15:41:42.477Z,46.20
2023-05-14T15:44:12.017Z,46.40
2023-05-14T15:46:41.562Z,46.80
2023-05-14T15:49:11.060Z,46.60
2023-05-14T15:51:40.622Z,47.10
2023-05-14T15:54:10.182Z,46.10
2023-05-14T15:56:39.764Z,46.40
2023-05-14T15:59:09.323Z,45.70
2023-05-14T16:01:38.781Z,45.70
2023-05-14T16:04:08.154Z,45.30
2023-05-14T16:06:39.600Z,45.60
2023-05-14T16:09:09.388Z,45.90
2023-05-14T16:11:38.940Z,46.00
2023-05-14T16:14:08.329Z,46.50
2023-05-14T16:16:38.386Z,46.80
2023-05-14T16:19:08.005Z,46.60
2023-05-14T16:21:37.469Z,46.70
2023-05-14T16:24:07.437Z,46.10
2023-05-14T16:26:36.912Z,46.30
2023-05-14T16:29:06.542Z,46.90
2023-05-14T16:31:36.041Z,46.70
2023-05-14T16:34:05.497Z,46.50
2023-05-14T16:36:34.979Z,46.50
2023-05-14T16:39:08.234Z,46.70
2023-05-14T16:41:36.216Z,47.70
2023-05-14T16:44:05.925Z,47.70
2023-05-14T16:46:35.391Z,48.10
2023-05-14T16:49:04.856Z,48.50
2023-05-14T16:51:34.213Z,48.60
2023-05-14T16:54:04.053Z,49.00
2023-05-14T16:56:33.456Z,49.50
2023-05-14T16:59:02.883Z,49.90
2023-05-14T17:01:32.623Z,49.90
2023-05-14T17:04:02.032Z,50.20
2023-05-14T17:06:31.906Z,49.80
2023-05-14T17:09:01.329Z,49.90
2023-05-14T17:11:30.870Z,49.40
2023-05-14T17:14:00.391Z,49.80
2023-05-14T17:16:30.125Z,50.50
2023-05-14T17:18:59.617Z,50.60
2023-05-14T17:21:29.069Z,51.10
2023-05-14T17:23:58.862Z,50.60
2023-05-14T17:26:28.466Z,50.90
2023-05-14T17:28:57.896Z,51.20
2023-05-14T17:31:27.368Z,51.50
2023-05-14T17:33:56.785Z,52.10
2023-05-14T17:36:28.364Z,52.30
2023-05-14T17:38:57.859Z,52.30
2023-05-14T17:41:27.498Z,52.60
2023-05-14T17:43:56.859Z,52.50
2023-05-14T17:46:26.468Z,52.80
2023-05-14T17:49:00.255Z,52.30
2023-05-14T17:51:31.112Z,52.20
2023-05-14T17:54:00.659Z,52.70
2023-05-14T17:56:30.369Z,52.60
2023-05-14T17:58:59.783Z,53.20
2023-05-14T18:01:29.295Z,53.60
2023-05-14T18:03:58.852Z,53.60
2023-05-14T18:06:28.459Z,54.50
2023-05-14T18:08:57.877Z,54.50
2023-05-14T18:11:29.097Z,54.60
2023-05-14T18:13:58.600Z,55.30
2023-05-14T18:16:28.278Z,55.60
2023-05-14T18:18:57.741Z,55.40
2023-05-14T18:21:27.536Z,55.50
2023-05-14T18:23:56.921Z,55.50
2023-05-14T18:26:26.751Z,56.00
2023-05-14T18:28:56.247Z,55.90
2023-05-14T18:31:27.869Z,56.30
2023-05-14T18:33:57.552Z,56.40
2023-05-14T18:36:27.041Z,56.50
2023-05-14T18:38:56.493Z,56.40
2023-05-14T18:41:26.002Z,56.90
2023-05-14T18:43:55.518Z,56.80
2023-05-14T18:46:25.804Z,56.70
2023-05-14T18:48:54.593Z,56.90
2023-05-14T18:51:23.994Z,57.60
2023-05-14T18:53:53.421Z,57.10
2023-05-14T18:56:23.054Z,57.20
2023-05-14T18:58:54.184Z,57.00
2023-05-14T19:01:25.422Z,56.90
2023-05-14T19:03:54.985Z,56.70
2023-05-14T19:06:24.834Z,57.10
2023-05-14T19:08:54.316Z,57.00
2023-05-14T19:11:23.760Z,57.50
2023-05-14T19:13:53.187Z,57.70
2023-05-14T19:16:23.130Z,57.70
2023-05-14T19:18:52.626Z,58.30
2023-05-14T19:21:22.070Z,58.30
2023-05-14T19:23:51.445Z,58.00
2023-05-14T19:26:21.697Z,58.00
2023-05-14T19:28:52.770Z,58.40
2023-05-14T19:31:22.217Z,59.00
2023-05-14T19:33:53.180Z,58.60
2023-05-14T19:36:22.948Z,59.00
2023-05-14T19:38:52.370Z,59.30
2023-05-14T19:41:21.848Z,58.80
2023-05-14T19:43:51.279Z,58.30
2023-05-14T19:46:20.958Z,58.90
2023-05-14T19:48:50.548Z,58.50
2023-05-14T19:51:20.102Z,57.70
2023-05-14T19:53:49.664Z,57.90
2023-05-14T19:56:19.095Z,57.40
2023-05-14T19:58:48.586Z,57.60
2023-05-14T20:01:18.836Z,57.90
2023-05-14T20:03:47.874Z,58.20
2023-05-14T20:06:17.624Z,58.50
2023-05-14T20:08:47.020Z,58.30
2023-05-14T20:11:17.881Z,58.20
2023-05-14T20:13:47.474Z,58.70
2023-05-14T20:16:17.211Z,58.70
2023-05-14T20:18:46.753Z,58.70
2023-05-14T20:21:16.155Z,58.70
2023-05-14T20:23:45.613Z,59.20
2023-05-14T20:26:15.179Z,59.40
2023-05-14T20:28:44.708Z,59.10
2023-05-14T20:31:14.187Z,58.80
2023-05-14T20:33:43.867Z,59.00
2023-05-14T20:36:13.288Z,59.20
2023-05-14T20:38:42.764Z,59.10
2023-05-14T20:41:12.195Z,59.40
2023-05-14T20:43:41.619Z,59.40
2023-05-14T20:46:11.115Z,58.60
2023-05-14T20:48:40.484Z,59.00
2023-05-14T20:51:09.831Z,58.80
2023-05-14T20:53:39.286Z,58.50
2023-05-14T20:56:08.890Z,58.30
2023-05-14T20:58:38.461Z,58.10
2023-05-14T21:01:08.143Z,58.10
2023-05-14T21:03:38.030Z,58.10
2023-05-14T21:06:07.822Z,58.30
2023-05-14T21:08:39.207Z,58.30
2023-05-14T21:11:08.762Z,58.50
2023-05-14T21:13:38.116Z,58.80
2023-05-14T21:16:07.914Z,58.90
2023-05-14T21:18:37.428Z,58.70
2023-05-14T21:21:07.733Z,58.80
2023-05-14T21:23:37.152Z,59.00
2023-05-14T21:26:06.636Z,58.80
2023-05-14T21:28:36.197Z,58.80
2023-05-14T21:31:05.972Z,58.70
2023-05-14T21:33:35.429Z,58.60
2023-05-14T21:36:05.228Z,58.80
2023-05-14T21:38:34.967Z,58.60
2023-05-14T21:41:04.329Z,58.60
2023-05-14T21:43:33.946Z,58.70
2023-05-14T21:46:03.459Z,58.60
2023-05-14T21:48:33.031Z,58.50
2023-05-14T21:51:02.560Z,58.80
2023-05-14T21:53:32.007Z,58.80
2023-05-14T21:56:01.444Z,58.90
2023-05-14T21:58:30.973Z,58.90
2023-05-14T22:01:00.384Z,59.10
2023-05-14T22:03:30.051Z,59.10
2023-05-14T22:05:59.474Z,59.20
2023-05-14T22:08:30.665Z,59.50
2023-05-14T22:11:00.060Z,59.40
2023-05-14T22:13:29.476Z,59.50
2023-05-14T22:16:09.090Z,59.80
2023-05-14T22:18:30.101Z,60.00
2023-05-14T22:20:59.541Z,59.90
2023-05-14T22:23:29.022Z,59.90
2023-05-14T22:25:59.176Z,60.10
2023-05-14T22:28:28.725Z,60.20
2023-05-14T22:30:59.731Z,60.40
2023-05-14T22:33:29.385Z,60.50
2023-05-14T22:35:58.841Z,60.60
2023-05-14T22:38:28.265Z,60.60
2023-05-14T22:40:57.672Z,60.90
2023-05-14T22:43:27.229Z,61.30
2023-05-14T22:45:56.796Z,61.40
2023-05-14T22:48:26.348Z,62.00
2023-05-14T22:50:55.774Z,61.90
2023-05-14T22:53:25.421Z,62.00
2023-05-14T22:55:54.994Z,62.00
2023-05-14T22:58:24.505Z,62.40
2023-05-14T23:00:53.979Z,62.40
2023-05-14T23:03:23.450Z,62.60
2023-05-14T23:05:53.375Z,62.50
2023-05-14T23:08:22.860Z,62.50
2023-05-14T23:10:52.289Z,62.70
2023-05-14T23:13:21.809Z,63.00
2023-05-14T23:15:51.230Z,63.10
2023-05-14T23:18:20.910Z,63.10
2023-05-14T23:20:50.756Z,63.40
2023-05-14T23:23:20.176Z,63.70
2023-05-14T23:25:50.643Z,63.80
2023-05-14T23:28:19.314Z,64.00
2023-05-14T23:30:48.647Z,64.70
2023-05-14T23:33:18.796Z,64.40
2023-05-14T23:35:48.969Z,64.80
2023-05-14T23:38:18.522Z,65.00
2023-05-14T23:40:47.901Z,65.20
2023-05-14T23:43:17.394Z,65.30
2023-05-14T23:45:46.939Z,65.20
2023-05-14T23:48:16.464Z,65.40
2023-05-14T23:50:45.975Z,65.70
2023-05-14T23:53:15.485Z,65.80
2023-05-14T23:55:44.847Z,66.10
2023-05-14T23:58:14.367Z,66.20
