createdAt,value
2017-05-15T00:00:52.166Z,4.22
2017-05-15T00:03:20.456Z,3.17
2017-05-15T00:05:48.777Z,2.65
2017-05-15T00:08:17.074Z,3.08
2017-05-15T00:10:45.569Z,3.40
2017-05-15T00:13:13.902Z,2.78
2017-05-15T00:15:42.934Z,2.92
2017-05-15T00:18:11.222Z,3.33
2017-05-15T00:20:39.530Z,2.57
2017-05-15T00:23:07.818Z,3.27
2017-05-15T00:25:36.854Z,2.65
2017-05-15T00:28:05.175Z,2.90
2017-05-15T00:30:33.458Z,3.00
2017-05-15T00:33:01.739Z,3.12
2017-05-15T00:35:30.054Z,3.43
2017-05-15T00:37:58.334Z,2.80
2017-05-15T00:40:26.610Z,4.80
2017-05-15T00:42:54.925Z,2.82
2017-05-15T00:45:23.220Z,2.63
2017-05-15T00:47:51.501Z,2.90
2017-05-15T00:50:19.813Z,3.07
2017-05-15T00:52:48.847Z,3.02
2017-05-15T00:55:17.122Z,3.25
2017-05-15T00:57:45.421Z,3.12
2017-05-15T01:00:13.705Z,3.28
2017-05-15T01:02:41.988Z,2.77
2017-05-15T01:05:10.306Z,3.03
2017-05-15T01:07:38.586Z,3.20
2017-05-15T01:10:06.874Z,3.37
2017-05-15T01:12:35.192Z,2.65
2017-05-15T01:15:03.481Z,3.52
2017-05-15T01:17:31.765Z,3.53
2017-05-15T01:20:00.089Z,3.48
2017-05-15T01:22:28.382Z,4.38
2017-05-15T01:24:56.662Z,3.45
2017-05-15T01:27:24.977Z,9.27
2017-05-15T01:29:53.262Z,4.08
2017-05-15T01:32:21.545Z,4.18
2017-05-15T01:34:50.584Z,3.85
2017-05-15T01:37:18.881Z,4.57
2017-05-15T01:39:47.164Z,4.18
2017-05-15T01:42:15.480Z,3.95
2017-05-15T01:44:44.511Z,4.53
2017-05-15T01:47:12.804Z,4.38
2017-05-15T01:49:41.127Z,3.63
2017-05-15T01:52:10.151Z,3.83
2017-05-15T01:54:38.433Z,3.93
2017-05-15T01:57:06.749Z,4.13
2017-05-15T01:59:35.033Z,4.40
2017-05-15T02:02:03.312Z,3.72
2017-05-15T02:04:31.638Z,3.85
2017-05-15T02:06:59.918Z,4.60
2017-05-15T02:09:28.219Z,3.77
2017-05-15T02:11:56.530Z,4.37
2017-05-15T02:14:24.807Z,4.35
2017-05-15T02:16:53.089Z,4.68
2017-05-15T02:19:21.402Z,3.72
2017-05-15T02:21:49.694Z,4.78
2017-05-15T02:24:17.974Z,4.78
2017-05-15T02:26:46.302Z,4.58
2017-05-15T02:29:14.584Z,4.52
2017-05-15T02:31:42.873Z,4.75
2017-05-15T02:34:11.922Z,5.00
2017-05-15T02:36:40.209Z,4.37
2017-05-15T02:39:08.485Z,4.87
2017-05-15T02:41:36.798Z,4.60
2017-05-15T02:44:05.080Z,4.33
2017-05-15T02:46:34.110Z,5.08
2017-05-15T02:49:02.435Z,5.12
2017-05-15T02:51:30.717Z,4.22
2017-05-15T02:53:58.998Z,4.07
2017-05-15T02:56:27.317Z,3.95
2017-05-15T02:58:55.606Z,4.87
2017-05-15T03:01:23.887Z,4.00
2017-05-15T03:03:52.201Z,4.68
2017-05-15T03:06:20.485Z,4.18
2017-05-15T03:08:48.774Z,4.42
2017-05-15T03:11:17.848Z,5.15
2017-05-15T03:13:46.148Z,5.07
2017-05-15T03:16:15.169Z,4.55
2017-05-15T03:18:43.487Z,4.63
2017-05-15T03:21:11.767Z,5.10
2017-05-15T03:23:40.050Z,5.52
2017-05-15T03:26:08.370Z,4.82
2017-05-15T03:28:37.397Z,5.12
2017-05-15T03:31:05.681Z,4.32
2017-05-15T03:33:34.009Z,5.27
2017-05-15T03:36:03.038Z,4.45
2017-05-15T03:38:31.319Z,5.07
2017-05-15T03:40:59.675Z,4.78
2017-05-15T03:43:27.951Z,5.10
2017-05-15T03:45:56.975Z,5.25
2017-05-15T03:48:25.294Z,5.32
2017-05-15T03:50:53.574Z,5.37
2017-05-15T03:53:21.866Z,5.53
2017-05-15T03:55:50.181Z,5.68
2017-05-15T03:58:18.455Z,5.68
2017-05-15T04:00:46.737Z,6.23
2017-05-15T04:03:15.062Z,5.22
2017-05-15T04:05:43.431Z,5.80
2017-05-15T04:08:11.706Z,5.28
2017-05-15T04:10:40.022Z,5.98
2017-05-15T04:13:09.042Z,6.70
2017-05-15T04:15:37.325Z,5.78
2017-05-15T04:18:05.641Z,5.53
2017-05-15T04:20:33.923Z,6.77
2017-05-15T04:23:02.193Z,7.17
2017-05-15T04:25:30.521Z,6.20
2017-05-15T04:27:59.701Z,6.28
2017-05-15T04:30:27.976Z,5.60
2017-05-15T04:32:56.282Z,5.82
2017-05-15T04:35:24.566Z,7.17
2017-05-15T04:37:52.853Z,6.77
2017-05-15T04:40:21.176Z,7.20
2017-05-15T04:42:49.461Z,6.87
2017-05-15T04:45:17.741Z,7.25
2017-05-15T04:47:46.057Z,6.55
2017-05-15T04:50:14.343Z,7.85
2017-05-15T04:52:42.635Z,9.75
2017-05-15T04:55:10.966Z,13.03
2017-05-15T04:57:39.991Z,8.12
2017-05-15T05:00:08.274Z,4.00
2017-05-15T05:02:36.604Z,3.58
2017-05-15T05:05:04.898Z,3.98
2017-05-15T05:07:33.930Z,4.35
2017-05-15T05:10:02.269Z,3.92
2017-05-15T05:12:30.560Z,4.20
2017-05-15T05:14:59.593Z,4.24
2017-05-15T05:17:27.903Z,4.14
2017-05-15T05:20:13.857Z,4.26
2017-05-15T05:22:59.851Z,5.07
2017-05-15T05:25:50.866Z,4.33
2017-05-15T05:28:44.729Z,4.42
2017-05-15T05:31:13.747Z,5.08
2017-05-15T05:33:47.049Z,7.02
2017-05-15T05:36:36.067Z,4.80
2017-05-15T05:39:06.436Z,5.10
2017-05-15T05:41:42.611Z,3.98
2017-05-15T05:44:13.678Z,4.40
2017-05-15T05:46:41.985Z,4.16
2017-05-15T05:49:10.289Z,4.36
2017-05-15T05:51:38.632Z,3.80
2017-05-15T05:54:07.785Z,4.30
2017-05-15T05:56:45.771Z,5.52
2017-05-15T05:59:14.067Z,4.06
2017-05-15T06:02:09.247Z,3.56
2017-05-15T06:04:49.435Z,4.14
2017-05-15T06:07:29.597Z,3.30
2017-05-15T06:10:09.674Z,2.66
2017-05-15T06:12:49.933Z,3.58
2017-05-15T06:15:25.777Z,4.02
2017-05-15T06:18:05.997Z,4.92
2017-05-15T06:20:33.801Z,2.98
2017-05-15T06:23:14.184Z,3.24
2017-05-15T06:25:55.037Z,4.40
2017-05-15T06:28:23.358Z,3.96
2017-05-15T06:30:51.643Z,3.92
2017-05-15T06:33:19.922Z,3.44
2017-05-15T06:35:48.245Z,3.60
2017-05-15T06:38:28.517Z,3.36
2017-05-15T06:41:08.513Z,2.84
2017-05-15T06:43:36.805Z,3.16
2017-05-15T06:46:05.098Z,3.56
2017-05-15T06:48:33.432Z,4.50
2017-05-15T06:51:01.721Z,4.10
2017-05-15T06:53:30.017Z,3.18
2017-05-15T06:55:58.341Z,3.38
2017-05-15T06:58:27.377Z,3.50
2017-05-15T07:00:55.674Z,3.58
2017-05-15T07:03:23.988Z,3.78
2017-05-15T07:05:52.276Z,3.44
2017-05-15T07:08:20.827Z,3.90
2017-05-15T07:10:49.150Z,4.20
2017-05-15T07:13:18.887Z,3.88
2017-05-15T07:15:47.181Z,3.52
2017-05-15T07:18:15.506Z,5.48
2017-05-15T07:20:44.537Z,3.76
2017-05-15T07:23:12.819Z,3.88
2017-05-15T07:25:41.161Z,4.12
2017-05-15T07:28:09.450Z,4.18
2017-05-15T07:30:38.485Z,5.84
2017-05-15T07:33:06.916Z,4.30
2017-05-15T07:35:35.206Z,4.12
2017-05-15T07:38:03.493Z,4.92
2017-05-15T07:40:31.814Z,4.10
2017-05-15T07:43:00.106Z,4.32
2017-05-15T07:45:28.406Z,3.74
2017-05-15T07:47:57.481Z,4.10
2017-05-15T07:50:25.776Z,4.70
2017-05-15T07:52:54.078Z,4.62
2017-05-15T07:55:22.409Z,4.00
2017-05-15T07:57:50.703Z,4.26
2017-05-15T08:00:19.001Z,7.02
2017-05-15T08:02:47.317Z,4.16
2017-05-15T08:05:15.606Z,4.12
2017-05-15T08:07:43.896Z,5.06
2017-05-15T08:10:12.229Z,5.12
2017-05-15T08:12:40.518Z,4.44
2017-05-15T08:15:08.814Z,4.88
2017-05-15T08:17:37.148Z,5.00
2017-05-15T08:20:06.181Z,5.42
2017-05-15T08:22:34.474Z,4.54
2017-05-15T08:25:02.802Z,4.92
2017-05-15T08:27:31.838Z,4.78
2017-05-15T08:30:00.132Z,5.78
2017-05-15T08:32:28.464Z,5.64
2017-05-15T08:34:56.766Z,4.42
2017-05-15T08:37:25.278Z,5.22
2017-05-15T08:39:53.617Z,7.74
2017-05-15T08:42:21.935Z,3.64
2017-05-15T08:44:50.216Z,5.40
2017-05-15T08:47:18.545Z,3.70
2017-05-15T08:49:46.833Z,3.84
2017-05-15T08:52:15.125Z,3.50
2017-05-15T08:54:43.456Z,4.18
2017-05-15T08:57:11.747Z,4.90
2017-05-15T08:59:40.777Z,4.32
2017-05-15T09:02:09.104Z,5.54
2017-05-15T09:04:37.396Z,4.06
2017-05-15T09:07:06.425Z,5.18
2017-05-15T09:09:34.741Z,5.74
2017-05-15T09:12:03.025Z,6.46
2017-05-15T09:14:31.301Z,7.32
2017-05-15T09:16:59.614Z,8.75
2017-05-15T09:19:27.900Z,9.32
2017-05-15T09:21:56.190Z,6.43
2017-05-15T09:24:25.135Z,6.28
2017-05-15T09:26:53.517Z,5.50
2017-05-15T09:29:21.812Z,4.93
2017-05-15T09:31:51.781Z,3.53
2017-05-15T09:34:20.076Z,6.00
2017-05-15T09:36:48.397Z,7.70
2017-05-15T09:39:16.697Z,5.17
2017-05-15T09:41:44.993Z,5.10
2017-05-15T09:44:13.314Z,5.76
2017-05-15T09:46:42.353Z,5.56
2017-05-15T09:49:10.651Z,5.66
2017-05-15T09:51:38.985Z,6.36
2017-05-15T09:54:07.274Z,5.54
2017-05-15T09:56:35.556Z,4.28
2017-05-15T09:59:03.885Z,5.14
2017-05-15T10:01:32.170Z,4.22
2017-05-15T10:04:00.461Z,3.90
2017-05-15T10:06:29.526Z,4.20
2017-05-15T10:08:57.813Z,4.18
2017-05-15T10:11:26.102Z,4.25
2017-05-15T10:13:54.433Z,3.77
2017-05-15T10:16:22.725Z,4.07
2017-05-15T10:18:51.009Z,5.45
2017-05-15T10:21:19.329Z,4.90
2017-05-15T10:23:48.361Z,2.82
2017-05-15T10:26:16.646Z,4.93
2017-05-15T10:28:44.987Z,4.10
2017-05-15T10:31:14.013Z,6.15
2017-05-15T10:33:42.301Z,8.02
2017-05-15T10:36:10.622Z,5.82
2017-05-15T10:38:38.904Z,1.97
2017-05-15T10:41:07.189Z,1.90
2017-05-15T10:43:36.249Z,2.18
2017-05-15T10:46:04.534Z,2.18
2017-05-15T10:48:32.818Z,2.40
2017-05-15T10:51:01.147Z,2.20
2017-05-15T10:53:29.436Z,2.97
2017-05-15T10:55:57.722Z,2.05
2017-05-15T10:58:26.058Z,2.37
2017-05-15T11:00:55.091Z,2.87
2017-05-15T11:03:23.377Z,2.15
2017-05-15T11:05:51.689Z,2.60
2017-05-15T11:08:19.982Z,2.52
2017-05-15T11:10:49.013Z,2.98
2017-05-15T11:13:17.321Z,2.92
2017-05-15T11:15:45.606Z,1.98
2017-05-15T11:18:13.895Z,2.83
2017-05-15T11:20:42.217Z,3.47
2017-05-15T11:23:10.506Z,3.23
2017-05-15T11:25:38.789Z,4.05
2017-05-15T11:28:07.130Z,10.98
2017-05-15T11:30:36.167Z,3.40
2017-05-15T11:33:04.448Z,4.02
2017-05-15T11:35:32.750Z,4.80
2017-05-15T11:38:01.038Z,4.48
2017-05-15T11:40:29.358Z,4.63
2017-05-15T11:42:57.642Z,4.33
2017-05-15T11:45:25.922Z,4.08
2017-05-15T11:47:54.241Z,5.55
2017-05-15T11:50:22.525Z,5.12
2017-05-15T11:52:50.813Z,4.52
2017-05-15T11:55:19.129Z,5.87
2017-05-15T11:57:47.418Z,4.32
2017-05-15T12:00:15.698Z,4.10
2017-05-15T12:02:44.013Z,4.03
2017-05-15T12:05:12.306Z,3.78
2017-05-15T12:07:40.591Z,4.17
2017-05-15T12:10:09.654Z,4.52
2017-05-15T12:12:37.934Z,5.12
2017-05-15T12:15:06.253Z,4.60
2017-05-15T12:17:34.593Z,3.50
2017-05-15T12:20:02.882Z,3.85
2017-05-15T12:22:31.177Z,4.23
2017-05-15T12:25:00.250Z,4.08
2017-05-15T12:27:28.542Z,5.63
2017-05-15T12:29:56.833Z,4.85
2017-05-15T12:32:25.895Z,3.97
2017-05-15T12:34:54.193Z,5.22
2017-05-15T12:37:22.489Z,3.93
2017-05-15T12:39:51.557Z,4.38
2017-05-15T12:42:19.840Z,4.50
2017-05-15T12:44:48.137Z,4.32
2017-05-15T12:47:17.204Z,4.08
2017-05-15T12:49:45.505Z,4.02
2017-05-15T12:52:14.538Z,4.35
2017-05-15T12:54:42.874Z,5.10
2017-05-15T12:57:11.163Z,3.92
2017-05-15T12:59:39.458Z,6.62
2017-05-15T13:02:07.798Z,5.54
2017-05-15T13:04:36.087Z,5.36
2017-05-15T13:07:04.373Z,4.88
2017-05-15T13:09:32.693Z,4.42
2017-05-15T13:12:00.992Z,5.32
2017-05-15T13:14:29.281Z,4.74
2017-05-15T13:16:57.615Z,5.60
2017-05-15T13:19:25.903Z,6.90
2017-05-15T13:21:54.188Z,5.80
2017-05-15T13:24:22.514Z,6.06
2017-05-15T13:26:50.805Z,5.74
2017-05-15T13:29:19.085Z,4.36
2017-05-15T13:31:48.134Z,5.70
2017-05-15T13:34:16.429Z,8.82
2017-05-15T13:36:44.714Z,5.38
2017-05-15T13:39:13.049Z,5.90
2017-05-15T13:41:41.326Z,4.98
2017-05-15T13:44:09.613Z,5.38
2017-05-15T13:46:37.928Z,6.44
2017-05-15T13:49:06.243Z,4.88
2017-05-15T13:51:34.542Z,5.20
2017-05-15T13:54:02.869Z,4.90
2017-05-15T13:56:31.170Z,5.46
2017-05-15T13:59:00.201Z,4.70
2017-05-15T14:01:28.522Z,4.72
2017-05-15T14:03:56.810Z,6.78
2017-05-15T14:06:25.093Z,5.90
2017-05-15T14:08:54.167Z,4.88
2017-05-15T14:11:22.466Z,4.68
2017-05-15T14:13:51.503Z,4.58
2017-05-15T14:16:19.830Z,4.67
2017-05-15T14:18:48.113Z,3.88
2017-05-15T14:21:17.159Z,3.78
2017-05-15T14:23:45.485Z,4.62
2017-05-15T14:26:13.784Z,2.60
2017-05-15T14:28:42.813Z,3.74
2017-05-15T14:31:11.118Z,4.78
2017-05-15T14:33:39.412Z,3.86
2017-05-15T14:36:07.698Z,2.56
2017-05-15T14:38:36.033Z,2.80
2017-05-15T14:41:04.326Z,2.18
2017-05-15T14:43:32.618Z,3.50
2017-05-15T14:46:00.929Z,2.30
2017-05-15T14:48:29.954Z,2.12
2017-05-15T14:50:58.249Z,4.00
2017-05-15T14:53:26.576Z,2.14
2017-05-15T14:55:55.602Z,3.82
2017-05-15T14:58:23.891Z,2.40
2017-05-15T15:00:52.221Z,2.44
2017-05-15T15:03:21.262Z,2.44
2017-05-15T15:05:49.555Z,2.00
2017-05-15T15:08:17.877Z,2.92
2017-05-15T15:10:46.914Z,2.56
2017-05-15T15:13:15.197Z,3.68
2017-05-15T15:15:43.535Z,2.58
2017-05-15T15:18:12.567Z,3.08
2017-05-15T15:20:40.857Z,3.18
2017-05-15T15:23:09.182Z,3.22
2017-05-15T15:25:38.211Z,3.84
2017-05-15T15:28:06.498Z,2.12
2017-05-15T15:30:34.807Z,2.12
2017-05-15T15:33:03.093Z,1.74
2017-05-15T15:35:31.384Z,3.82
2017-05-15T15:37:59.697Z,2.92
2017-05-15T15:40:27.984Z,3.10
2017-05-15T15:42:56.281Z,2.74
2017-05-15T15:45:24.611Z,2.62
2017-05-15T15:47:53.645Z,1.80
2017-05-15T15:50:21.933Z,2.10
2017-05-15T15:52:50.247Z,2.62
2017-05-15T15:55:18.539Z,2.72
2017-05-15T15:57:47.566Z,2.22
2017-05-15T16:00:15.903Z,2.20
2017-05-15T16:02:44.965Z,2.58
2017-05-15T16:05:13.253Z,3.06
2017-05-15T16:07:41.577Z,2.48
2017-05-15T16:10:09.878Z,2.00
2017-05-15T16:12:38.157Z,2.10
2017-05-15T16:15:06.489Z,2.90
2017-05-15T16:17:35.521Z,2.24
2017-05-15T16:20:03.823Z,3.46
2017-05-15T16:22:32.167Z,3.20
2017-05-15T16:25:00.478Z,2.20
2017-05-15T16:27:28.767Z,3.20
2017-05-15T16:29:57.101Z,2.18
2017-05-15T16:32:25.806Z,2.82
2017-05-15T16:34:54.105Z,3.04
2017-05-15T16:37:22.431Z,3.26
2017-05-15T16:39:51.462Z,2.52
2017-05-15T16:42:19.762Z,2.70
2017-05-15T16:44:48.096Z,2.30
2017-05-15T16:47:16.382Z,2.42
2017-05-15T16:49:44.681Z,3.30
2017-05-15T16:52:13.006Z,2.36
2017-05-15T16:54:41.294Z,2.10
2017-05-15T16:57:10.321Z,2.10
2017-05-15T16:59:38.644Z,2.88
2017-05-15T17:02:06.938Z,2.28
2017-05-15T17:04:35.219Z,2.90
2017-05-15T17:07:04.286Z,4.35
2017-05-15T17:09:32.589Z,2.60
2017-05-15T17:12:01.618Z,2.20
2017-05-15T17:14:29.950Z,2.70
2017-05-15T17:16:58.253Z,2.18
2017-05-15T17:19:27.286Z,4.88
2017-05-15T17:21:55.644Z,2.53
2017-05-15T17:24:23.956Z,2.03
2017-05-15T17:26:52.252Z,2.45
2017-05-15T17:29:20.587Z,2.10
2017-05-15T17:31:48.877Z,2.03
2017-05-15T17:34:17.169Z,1.93
2017-05-15T17:36:45.505Z,3.98
2017-05-15T17:39:13.796Z,2.22
2017-05-15T17:41:42.101Z,2.95
2017-05-15T17:44:10.454Z,2.77
2017-05-15T17:46:38.754Z,2.37
2017-05-15T17:49:07.052Z,2.77
2017-05-15T17:51:35.382Z,1.58
2017-05-15T17:54:03.681Z,2.97
2017-05-15T17:56:31.978Z,1.60
2017-05-15T17:59:00.317Z,2.77
2017-05-15T18:01:28.609Z,2.18
2017-05-15T18:03:56.901Z,1.95
2017-05-15T18:06:25.226Z,1.60
2017-05-15T18:08:53.518Z,2.47
2017-05-15T18:11:22.547Z,2.13
2017-05-15T18:13:50.885Z,2.70
2017-05-15T18:16:19.913Z,2.12
2017-05-15T18:18:48.212Z,2.00
2017-05-15T18:21:16.557Z,1.75
2017-05-15T18:23:44.849Z,1.62
2017-05-15T18:26:13.141Z,1.68
2017-05-15T18:28:41.461Z,2.30
2017-05-15T18:31:09.764Z,3.05
2017-05-15T18:33:38.067Z,4.20
2017-05-15T18:36:06.375Z,3.32
2017-05-15T18:38:34.690Z,2.45
2017-05-15T18:41:02.985Z,2.12
2017-05-15T18:43:31.314Z,4.62
2017-05-15T18:45:59.612Z,2.33
2017-05-15T18:48:27.904Z,2.40
2017-05-15T18:50:56.998Z,2.02
2017-05-15T18:53:25.340Z,2.45
2017-05-15T18:55:53.649Z,2.03
2017-05-15T18:58:21.973Z,4.02
2017-05-15T19:00:50.269Z,3.50
2017-05-15T19:03:18.565Z,2.52
2017-05-15T19:05:46.917Z,2.53
2017-05-15T19:08:15.203Z,2.90
2017-05-15T19:10:43.490Z,1.85
2017-05-15T19:13:11.813Z,1.88
2017-05-15T19:15:40.097Z,2.00
2017-05-15T19:18:09.134Z,3.85
2017-05-15T19:20:37.463Z,2.40
2017-05-15T19:23:06.490Z,2.55
2017-05-15T19:25:34.775Z,2.70
2017-05-15T19:28:03.116Z,2.55
2017-05-15T19:30:32.141Z,2.85
2017-05-15T19:33:00.434Z,2.83
2017-05-15T19:35:28.762Z,2.27
2017-05-15T19:37:57.798Z,2.77
2017-05-15T19:40:26.085Z,3.23
2017-05-15T19:42:54.414Z,3.30
2017-05-15T19:45:23.439Z,2.53
2017-05-15T19:47:51.855Z,1.97
2017-05-15T19:50:20.188Z,2.93
2017-05-15T19:52:48.473Z,2.55
2017-05-15T19:55:16.752Z,2.43
2017-05-15T19:57:45.068Z,3.02
2017-05-15T20:00:13.353Z,4.55
2017-05-15T20:02:41.629Z,3.65
2017-05-15T20:05:09.947Z,2.73
2017-05-15T20:07:38.978Z,3.72
2017-05-15T20:10:07.276Z,2.70
2017-05-15T20:12:35.613Z,2.78
2017-05-15T20:15:03.910Z,3.37
2017-05-15T20:17:32.197Z,2.52
2017-05-15T20:20:00.558Z,3.13
2017-05-15T20:22:28.845Z,4.57
2017-05-15T20:24:57.124Z,3.75
2017-05-15T20:27:25.445Z,3.28
2017-05-15T20:29:53.746Z,2.60
2017-05-15T20:32:22.778Z,2.63
2017-05-15T20:34:51.109Z,2.65
2017-05-15T20:37:19.406Z,5.65
2017-05-15T20:39:48.450Z,4.07
2017-05-15T20:42:16.769Z,3.08
2017-05-15T20:44:45.796Z,2.88
2017-05-15T20:47:14.087Z,2.60
2017-05-15T20:49:42.443Z,2.82
2017-05-15T20:52:10.741Z,2.50
2017-05-15T20:54:39.026Z,2.98
2017-05-15T20:57:07.349Z,3.43
2017-05-15T20:59:35.668Z,3.38
2017-05-15T21:02:03.978Z,2.72
2017-05-15T21:04:32.359Z,3.18
2017-05-15T21:07:00.667Z,2.63
2017-05-15T21:09:29.702Z,4.27
2017-05-15T21:11:58.066Z,3.00
2017-05-15T21:14:26.394Z,6.72
2017-05-15T21:16:54.765Z,2.22
2017-05-15T21:19:23.089Z,4.22
2017-05-15T21:21:52.169Z,3.03
2017-05-15T21:24:20.517Z,3.47
2017-05-15T21:26:48.849Z,2.90
2017-05-15T21:29:17.935Z,3.43
2017-05-15T21:31:46.241Z,3.12
2017-05-15T21:34:14.610Z,3.80
2017-05-15T21:36:43.648Z,4.30
2017-05-15T21:39:12.011Z,4.10
2017-05-15T21:41:40.358Z,4.10
2017-05-15T21:44:09.389Z,3.82
2017-05-15T21:46:37.719Z,3.65
2017-05-15T21:49:06.837Z,6.03
2017-05-15T21:51:35.858Z,3.70
2017-05-15T21:54:04.158Z,3.22
2017-05-15T21:56:32.482Z,3.62
2017-05-15T21:59:01.652Z,3.47
2017-05-15T22:01:29.940Z,3.77
2017-05-15T22:03:58.258Z,3.62
2017-05-15T22:06:26.574Z,4.98
2017-05-15T22:08:54.954Z,4.02
2017-05-15T22:11:23.307Z,4.70
2017-05-15T22:13:51.596Z,3.68
2017-05-15T22:16:19.951Z,3.48
2017-05-15T22:18:48.378Z,4.50
2017-05-15T22:21:16.676Z,3.80
2017-05-15T22:23:44.955Z,3.22
2017-05-15T22:26:13.309Z,3.37
2017-05-15T22:28:41.601Z,3.07
2017-05-15T22:31:09.922Z,3.50
2017-05-15T22:33:38.268Z,3.05
2017-05-15T22:36:06.557Z,3.33
2017-05-15T22:38:34.839Z,3.33
2017-05-15T22:41:03.904Z,3.75
2017-05-15T22:43:32.189Z,3.52
2017-05-15T22:46:00.473Z,3.50
2017-05-15T22:48:28.802Z,3.03
2017-05-15T22:50:57.089Z,3.40
2017-05-15T22:53:25.370Z,4.13
2017-05-15T22:55:53.723Z,3.35
2017-05-15T22:58:22.018Z,3.48
2017-05-15T23:00:50.306Z,3.60
2017-05-15T23:03:18.628Z,3.32
2017-05-15T23:05:46.917Z,3.23
2017-05-15T23:08:15.945Z,3.47
2017-05-15T23:10:44.266Z,3.93
2017-05-15T23:13:12.545Z,4.10
2017-05-15T23:15:40.825Z,4.48
2017-05-15T23:18:09.141Z,3.82
2017-05-15T23:20:37.426Z,3.60
2017-05-15T23:23:05.710Z,4.03
2017-05-15T23:25:34.030Z,4.17
2017-05-15T23:28:02.315Z,3.58
2017-05-15T23:30:30.602Z,3.50
2017-05-15T23:32:58.923Z,4.10
2017-05-15T23:35:27.208Z,4.28
2017-05-15T23:37:55.494Z,2.90
2017-05-15T23:40:23.811Z,3.88
2017-05-15T23:42:52.101Z,3.73
2017-05-15T23:45:20.396Z,3.68
2017-05-15T23:47:49.461Z,3.82
2017-05-15T23:50:17.743Z,3.85
2017-05-15T23:52:46.022Z,4.07
2017-05-15T23:55:14.336Z,3.85
2017-05-15T23:57:42.620Z,4.12
