createdAt,value
2022-12-24T00:02:34.865Z,137.02
2022-12-24T00:05:16.982Z,143.20
2022-12-24T00:08:05.725Z,135.57
2022-12-24T00:10:59.031Z,137.75
2022-12-24T00:13:41.690Z,137.57
2022-12-24T00:16:30.874Z,124.13
2022-12-24T00:19:19.677Z,128.70
2022-12-24T00:22:01.843Z,142.32
2022-12-24T00:24:50.741Z,136.15
2022-12-24T00:27:39.659Z,162.07
2022-12-24T00:30:28.691Z,145.10
2022-12-24T00:33:11.540Z,147.45
2022-12-24T00:36:02.189Z,149.60
2022-12-24T00:38:44.536Z,170.95
2022-12-24T00:41:32.971Z,175.20
2022-12-24T00:44:19.681Z,174.98
2022-12-24T00:47:11.978Z,156.85
2022-12-24T00:49:54.676Z,158.75
2022-12-24T00:52:37.021Z,161.95
2022-12-24T00:55:25.631Z,139.52
2022-12-24T00:58:20.518Z,139.25
2022-12-24T01:01:09.681Z,141.15
2022-12-24T01:03:58.688Z,124.38
2022-12-24T01:06:41.072Z,124.35
2022-12-24T01:09:29.616Z,137.15
2022-12-24T01:12:18.585Z,122.82
2022-12-24T01:15:07.536Z,127.60
2022-12-24T01:17:55.944Z,139.15
2022-12-24T01:20:40.535Z,139.30
2022-12-24T01:23:28.969Z,123.25
2022-12-24T01:26:12.711Z,129.68
2022-12-24T01:28:55.408Z,145.73
2022-12-24T01:31:44.738Z,143.20
2022-12-24T01:34:33.997Z,155.00
2022-12-24T01:37:15.742Z,141.85
2022-12-24T01:40:17.662Z,142.43
2022-12-24T01:43:25.548Z,156.13
2022-12-24T01:46:40.631Z,151.63
2022-12-24T01:49:24.987Z,162.82
2022-12-24T01:52:18.702Z,165.45
2022-12-24T01:55:24.659Z,153.65
2022-12-24T01:58:22.749Z,146.63
2022-12-24T02:01:06.023Z,137.05
2022-12-24T02:03:54.740Z,144.13
2022-12-24T02:06:43.571Z,146.93
2022-12-24T02:09:32.599Z,141.60
2022-12-24T02:12:21.554Z,146.48
2022-12-24T02:15:11.649Z,140.77
2022-12-24T02:18:08.506Z,151.10
2022-12-24T02:21:15.695Z,131.77
2022-12-24T02:24:31.694Z,138.27
2022-12-24T02:27:24.971Z,120.53
2022-12-24T02:30:50.180Z,106.60
2022-12-24T02:33:54.886Z,112.75
2022-12-24T02:40:01.157Z,121.05
2022-12-24T02:42:52.694Z,109.78
2022-12-24T02:45:39.986Z,124.30
2022-12-24T02:48:30.653Z,114.85
2022-12-24T02:51:18.968Z,128.38
2022-12-24T02:54:07.655Z,119.20
2022-12-24T02:57:06.500Z,115.13
2022-12-24T03:00:10.634Z,110.40
2022-12-24T03:03:26.922Z,113.53
2022-12-24T03:06:29.599Z,120.88
2022-12-24T03:09:42.908Z,120.47
2022-12-24T03:12:38.652Z,113.88
2022-12-24T03:15:25.274Z,118.45
2022-12-24T03:18:17.642Z,121.13
2022-12-24T03:21:09.030Z,114.00
2022-12-24T03:23:58.660Z,109.70
2022-12-24T03:26:48.920Z,115.97
2022-12-24T03:29:30.479Z,113.22
2022-12-24T03:32:12.809Z,123.68
2022-12-24T03:35:01.659Z,120.75
2022-12-24T03:37:43.808Z,117.45
2022-12-24T03:40:32.557Z,126.47
2022-12-24T03:43:20.907Z,128.23
2022-12-24T03:46:03.645Z,118.68
2022-12-24T03:48:51.893Z,129.32
2022-12-24T03:51:34.646Z,129.95
2022-12-24T03:54:22.999Z,132.32
2022-12-24T03:57:05.656Z,140.25
2022-12-24T04:00:00.525Z,142.57
2022-12-24T04:02:51.945Z,141.75
2022-12-24T04:05:40.562Z,128.02
2022-12-24T04:08:28.857Z,135.13
2022-12-24T04:11:13.692Z,142.18
2022-12-24T04:13:55.802Z,138.65
2022-12-24T04:16:44.800Z,141.35
2022-12-24T04:19:27.002Z,136.32
2022-12-24T04:22:15.472Z,151.82
2022-12-24T04:24:57.809Z,122.38
2022-12-24T04:27:46.622Z,150.55
2022-12-24T04:30:28.869Z,146.68
2022-12-24T04:33:17.578Z,158.13
2022-12-24T04:36:06.895Z,168.25
2022-12-24T04:38:49.892Z,153.63
2022-12-24T04:41:37.893Z,168.57
2022-12-24T04:44:19.685Z,162.63
2022-12-24T04:47:07.853Z,172.82
2022-12-24T04:49:50.533Z,186.35
2022-12-24T04:52:39.620Z,189.95
2022-12-24T04:55:21.922Z,222.20
2022-12-24T04:58:10.625Z,243.43
2022-12-24T05:00:59.958Z,253.77
2022-12-24T05:03:42.631Z,252.95
2022-12-24T05:06:34.931Z,249.55
2022-12-24T05:09:17.549Z,272.42
2022-12-24T05:12:06.595Z,250.43
2022-12-24T05:14:48.912Z,246.95
2022-12-24T05:17:37.590Z,250.70
2022-12-24T05:20:20.038Z,236.52
2022-12-24T05:23:26.596Z,239.65
2022-12-24T05:26:30.857Z,227.77
2022-12-24T05:29:20.496Z,218.52
2022-12-24T05:32:03.068Z,216.63
2022-12-24T05:34:51.671Z,198.80
2022-12-24T05:37:33.837Z,209.90
2022-12-24T05:40:22.626Z,196.00
2022-12-24T05:43:04.896Z,180.25
2022-12-24T05:45:53.635Z,172.93
2022-12-24T05:48:35.851Z,183.93
2022-12-24T05:51:29.543Z,179.30
2022-12-24T05:57:00.556Z,178.98
2022-12-24T05:59:49.466Z,178.02
2022-12-24T06:02:37.887Z,161.32
2022-12-24T06:05:20.602Z,179.32
2022-12-24T06:08:08.979Z,182.27
2022-12-24T06:10:51.602Z,171.27
2022-12-24T06:13:34.257Z,176.55
2022-12-24T06:16:28.685Z,187.90
2022-12-24T06:19:10.742Z,186.57
2022-12-24T06:21:59.549Z,196.52
2022-12-24T06:24:48.538Z,180.00
2022-12-24T06:27:31.015Z,204.45
2022-12-24T06:30:19.652Z,204.70
2022-12-24T06:33:02.054Z,222.18
2022-12-24T06:35:50.504Z,213.63
2022-12-24T06:38:39.517Z,212.82
2022-12-24T06:41:29.492Z,212.38
2022-12-24T06:44:18.948Z,216.02
2022-12-24T06:47:06.911Z,225.07
2022-12-24T06:49:48.602Z,226.02
2022-12-24T06:52:37.635Z,209.82
2022-12-24T06:55:26.630Z,232.35
2022-12-24T06:58:21.485Z,214.20
2022-12-24T07:01:14.964Z,226.57
2022-12-24T07:03:57.541Z,218.75
2022-12-24T07:06:45.866Z,234.60
2022-12-24T07:09:27.573Z,225.48
2022-12-24T07:12:10.090Z,217.45
2022-12-24T07:14:58.548Z,207.65
2022-12-24T07:17:49.579Z,217.27
2022-12-24T07:20:32.072Z,225.27
2022-12-24T07:23:20.577Z,230.80
2022-12-24T07:26:03.702Z,222.15
2022-12-24T07:28:52.525Z,217.52
2022-12-24T07:31:35.153Z,231.90
2022-12-24T07:34:23.611Z,207.07
2022-12-24T07:37:05.839Z,211.05
2022-12-24T07:39:54.573Z,244.88
2022-12-24T07:42:37.253Z,236.52
2022-12-24T07:45:26.903Z,253.52
2022-12-24T07:48:08.849Z,206.00
2022-12-24T07:50:58.627Z,221.27
2022-12-24T07:53:41.201Z,208.60
2022-12-24T07:56:29.481Z,202.85
2022-12-24T07:59:28.660Z,220.70
2022-12-24T08:02:19.174Z,212.30
2022-12-24T08:05:01.593Z,241.60
2022-12-24T08:07:51.004Z,240.88
2022-12-24T08:10:33.477Z,234.45
2022-12-24T08:13:23.693Z,235.82
2022-12-24T08:16:07.045Z,237.95
2022-12-24T08:18:55.675Z,252.17
2022-12-24T08:21:37.884Z,248.05
2022-12-24T08:24:26.597Z,231.15
2022-12-24T08:27:08.908Z,239.18
2022-12-24T08:29:57.474Z,247.68
2022-12-24T08:32:47.639Z,246.50
2022-12-24T08:35:37.035Z,248.30
2022-12-24T08:38:19.444Z,251.50
2022-12-24T08:41:09.206Z,287.70
2022-12-24T08:43:58.538Z,255.88
2022-12-24T08:46:47.529Z,269.20
2022-12-24T08:49:36.600Z,256.92
2022-12-24T08:52:18.952Z,252.70
2022-12-24T08:55:07.580Z,253.73
2022-12-24T08:57:50.030Z,253.13
2022-12-24T09:00:39.542Z,238.80
2022-12-24T09:03:27.373Z,236.88
2022-12-24T09:06:17.629Z,221.52
2022-12-24T09:08:59.963Z,241.13
2022-12-24T09:11:48.708Z,241.18
2022-12-24T09:14:31.000Z,259.77
2022-12-24T09:17:20.571Z,221.10
2022-12-24T09:20:03.066Z,232.13
2022-12-24T09:22:51.659Z,229.77
2022-12-24T09:25:33.794Z,222.15
2022-12-24T09:28:22.561Z,225.05
2022-12-24T09:31:10.323Z,216.18
2022-12-24T09:33:59.592Z,219.88
2022-12-24T09:36:49.493Z,211.43
2022-12-24T09:39:31.773Z,210.95
2022-12-24T09:42:39.555Z,217.85
2022-12-24T09:45:31.451Z,204.63
2022-12-24T09:48:31.419Z,207.30
2022-12-24T09:51:37.829Z,209.27
2022-12-24T09:54:49.274Z,194.45
2022-12-24T09:57:45.455Z,193.10
2022-12-24T10:00:52.350Z,187.73
2022-12-24T10:03:41.511Z,162.30
2022-12-24T10:06:35.956Z,174.10
2022-12-24T10:09:42.564Z,187.93
2022-12-24T10:13:07.248Z,189.75
2022-12-24T10:16:15.643Z,170.82
2022-12-24T10:19:09.975Z,178.23
2022-12-24T10:22:12.552Z,183.35
2022-12-24T10:25:45.586Z,178.82
2022-12-24T10:28:50.420Z,165.88
2022-12-24T10:31:45.489Z,160.15
2022-12-24T10:34:41.453Z,167.30
2022-12-24T10:37:31.893Z,159.98
2022-12-24T10:40:43.412Z,155.13
2022-12-24T10:43:42.496Z,154.05
2022-12-24T10:46:40.931Z,146.02
2022-12-24T10:49:33.576Z,148.95
2022-12-24T10:52:36.814Z,153.77
2022-12-24T10:55:27.614Z,140.45
2022-12-24T10:58:18.309Z,130.95
2022-12-24T11:01:09.109Z,135.90
2022-12-24T11:04:31.985Z,123.65
2022-12-24T11:07:26.539Z,126.85
2022-12-24T11:10:16.572Z,134.45
2022-12-24T11:13:35.129Z,123.65
2022-12-24T11:16:32.693Z,125.82
2022-12-24T11:19:25.888Z,127.95
2022-12-24T11:22:38.450Z,121.70
2022-12-24T11:25:40.562Z,128.50
2022-12-24T11:28:35.568Z,115.53
2022-12-24T11:31:30.346Z,115.43
2022-12-24T11:34:45.499Z,124.38
2022-12-24T11:37:32.878Z,114.47
2022-12-24T11:40:34.476Z,118.10
2022-12-24T11:43:45.334Z,126.38
2022-12-24T11:46:45.666Z,136.82
2022-12-24T11:49:37.526Z,116.43
2022-12-24T11:52:20.099Z,119.72
2022-12-24T11:55:16.346Z,120.65
2022-12-24T11:58:12.381Z,125.28
2022-12-24T12:01:17.703Z,123.30
2022-12-24T12:04:04.948Z,117.38
2022-12-24T12:07:15.109Z,123.35
2022-12-24T12:10:15.814Z,120.05
2022-12-24T12:13:27.485Z,119.00
2022-12-24T12:16:56.695Z,124.95
2022-12-24T12:19:46.575Z,129.32
2022-12-24T12:22:48.587Z,114.85
2022-12-24T12:25:40.910Z,127.53
2022-12-24T12:28:32.571Z,125.35
2022-12-24T12:31:31.879Z,128.13
2022-12-24T12:34:23.437Z,129.65
2022-12-24T12:37:14.848Z,120.05
2022-12-24T12:40:04.641Z,132.95
2022-12-24T12:43:13.910Z,124.03
2022-12-24T12:46:06.481Z,128.40
2022-12-24T12:49:06.034Z,121.50
2022-12-24T12:51:50.797Z,125.38
2022-12-24T12:55:23.915Z,123.85
2022-12-24T12:58:12.549Z,116.85
2022-12-24T13:01:07.885Z,122.13
2022-12-24T13:03:59.525Z,136.65
2022-12-24T13:07:12.732Z,119.68
2022-12-24T13:10:22.541Z,150.35
2022-12-24T13:13:35.060Z,132.20
2022-12-24T13:16:46.649Z,121.78
2022-12-24T13:20:11.968Z,131.07
2022-12-24T13:23:18.483Z,128.20
2022-12-24T13:26:21.066Z,135.23
2022-12-24T13:29:02.461Z,120.40
2022-12-24T13:31:44.734Z,134.50
2022-12-24T13:34:52.409Z,123.32
2022-12-24T13:37:41.837Z,128.65
2022-12-24T13:40:34.468Z,138.25
2022-12-24T13:43:22.843Z,136.82
2022-12-24T13:46:06.611Z,128.80
2022-12-24T13:48:54.778Z,126.95
2022-12-24T13:51:37.576Z,135.90
2022-12-24T13:54:32.773Z,129.88
2022-12-24T13:57:55.481Z,129.75
2022-12-24T14:00:46.869Z,130.45
2022-12-24T14:03:50.405Z,130.95
2022-12-24T14:09:32.580Z,124.43
2022-12-24T14:12:17.548Z,143.45
2022-12-24T14:15:08.462Z,138.10
2022-12-24T14:17:57.789Z,121.45
2022-12-24T14:20:41.530Z,125.97
2022-12-24T14:23:33.747Z,126.75
2022-12-24T14:26:29.845Z,127.43
2022-12-24T14:29:34.917Z,129.55
2022-12-24T14:32:25.413Z,130.60
2022-12-24T14:35:21.595Z,126.72
2022-12-24T14:38:09.833Z,130.90
2022-12-24T14:41:29.413Z,127.50
2022-12-24T14:44:38.827Z,129.27
2022-12-24T14:47:51.619Z,120.82
2022-12-24T14:50:59.851Z,143.32
2022-12-24T14:54:03.548Z,127.68
2022-12-24T14:56:51.798Z,129.15
2022-12-24T14:59:36.469Z,121.22
2022-12-24T15:02:58.508Z,133.10
2022-12-24T15:05:40.764Z,132.68
2022-12-24T15:08:39.459Z,122.97
2022-12-24T15:11:28.754Z,125.82
2022-12-24T15:14:20.508Z,131.00
2022-12-24T15:17:11.899Z,139.80
2022-12-24T15:20:01.529Z,131.68
2022-12-24T15:22:44.346Z,132.65
2022-12-24T15:25:39.353Z,134.50
2022-12-24T15:28:30.819Z,137.43
2022-12-24T15:31:21.552Z,130.52
2022-12-24T15:34:05.831Z,128.55
2022-12-24T15:36:54.354Z,131.73
2022-12-24T15:39:37.703Z,124.40
2022-12-24T15:42:34.442Z,118.78
2022-12-24T15:45:28.747Z,136.65
2022-12-24T15:51:10.773Z,142.15
2022-12-24T15:53:53.474Z,134.02
2022-12-24T15:56:44.917Z,133.18
2022-12-24T15:59:29.441Z,149.70
2022-12-24T16:02:50.576Z,147.38
2022-12-24T16:05:35.804Z,138.15
2022-12-24T16:08:24.511Z,137.02
2022-12-24T16:11:34.796Z,141.52
2022-12-24T16:14:28.445Z,151.35
2022-12-24T16:20:02.403Z,164.52
2022-12-24T16:22:46.753Z,154.93
2022-12-24T16:25:36.509Z,154.52
2022-12-24T16:28:23.564Z,148.18
2022-12-24T16:31:12.491Z,163.07
2022-12-24T16:33:55.800Z,166.60
2022-12-24T16:36:44.461Z,164.60
2022-12-24T16:39:33.719Z,165.55
2022-12-24T16:42:40.467Z,158.57
2022-12-24T16:45:28.752Z,162.52
2022-12-24T16:48:14.486Z,151.63
2022-12-24T16:51:03.384Z,158.90
2022-12-24T16:53:45.840Z,164.00
2022-12-24T16:56:34.373Z,161.40
2022-12-24T16:59:28.784Z,157.73
2022-12-24T17:02:21.857Z,156.50
2022-12-24T17:05:10.434Z,160.15
2022-12-24T17:07:59.475Z,177.88
2022-12-24T17:10:42.776Z,163.02
2022-12-24T17:13:24.506Z,179.38
2022-12-24T17:16:15.340Z,160.13
2022-12-24T17:18:59.500Z,159.88
2022-12-24T17:21:41.975Z,165.77
2022-12-24T17:24:30.494Z,156.95
2022-12-24T17:27:19.694Z,159.10
2022-12-24T17:30:02.416Z,147.65
2022-12-24T17:32:51.918Z,153.20
2022-12-24T17:35:33.374Z,165.73
2022-12-24T17:38:22.433Z,157.18
2022-12-24T17:41:17.881Z,167.30
2022-12-24T17:44:06.373Z,148.60
2022-12-24T17:46:56.487Z,157.98
2022-12-24T17:49:38.810Z,149.57
2022-12-24T17:52:27.440Z,163.98
2022-12-24T17:55:17.771Z,160.02
2022-12-24T17:58:00.395Z,160.43
2022-12-24T18:00:50.828Z,153.73
2022-12-24T18:03:33.435Z,159.55
2022-12-24T18:06:22.756Z,148.27
2022-12-24T18:09:05.297Z,162.85
2022-12-24T18:11:47.688Z,143.63
2022-12-24T18:14:36.410Z,150.98
2022-12-24T18:17:18.810Z,152.75
2022-12-24T18:20:07.494Z,159.35
2022-12-24T18:22:50.621Z,158.15
2022-12-24T18:25:39.465Z,162.68
2022-12-24T18:28:28.300Z,151.40
2022-12-24T18:31:16.849Z,171.63
2022-12-24T18:34:05.403Z,149.80
2022-12-24T18:36:54.527Z,162.75
2022-12-24T18:39:44.369Z,161.75
2022-12-24T18:42:26.962Z,161.18
2022-12-24T18:45:15.476Z,162.60
2022-12-24T18:47:57.847Z,150.95
2022-12-24T18:50:48.447Z,157.23
2022-12-24T18:53:30.830Z,153.00
2022-12-24T18:56:22.511Z,159.23
2022-12-24T18:59:07.835Z,151.57
2022-12-24T19:01:56.620Z,170.40
2022-12-24T19:04:46.358Z,184.10
2022-12-24T19:07:35.974Z,164.68
2022-12-24T19:10:18.497Z,162.52
2022-12-24T19:13:07.474Z,175.07
2022-12-24T19:15:56.516Z,172.52
2022-12-24T19:18:45.453Z,190.90
2022-12-24T19:21:27.753Z,165.38
2022-12-24T19:24:18.307Z,170.68
2022-12-24T19:27:01.465Z,156.07
2022-12-24T19:29:50.447Z,166.15
2022-12-24T19:32:32.915Z,162.90
2022-12-24T19:35:21.357Z,169.48
2022-12-24T19:38:03.706Z,170.55
2022-12-24T19:40:52.373Z,175.98
2022-12-24T19:43:43.789Z,186.93
2022-12-24T19:46:37.280Z,184.25
2022-12-24T19:49:26.885Z,175.90
2022-12-24T19:52:08.499Z,182.57
2022-12-24T19:54:50.753Z,189.15
2022-12-24T19:57:39.446Z,179.70
2022-12-24T20:00:28.346Z,169.05
2022-12-24T20:03:10.880Z,153.23
2022-12-24T20:06:02.421Z,179.70
2022-12-24T20:08:46.698Z,156.30
2022-12-24T20:11:36.412Z,162.63
2022-12-24T20:14:19.796Z,175.18
2022-12-24T20:17:08.514Z,175.95
2022-12-24T20:19:50.689Z,177.93
2022-12-24T20:22:39.490Z,181.10
2022-12-24T20:25:21.901Z,170.02
2022-12-24T20:28:10.433Z,187.55
2022-12-24T20:30:59.365Z,171.02
2022-12-24T20:33:42.975Z,179.57
2022-12-24T20:36:33.375Z,178.27
2022-12-24T20:39:15.699Z,170.70
2022-12-24T20:42:04.518Z,189.07
2022-12-24T20:44:52.649Z,179.73
2022-12-24T20:47:35.397Z,175.55
2022-12-24T20:50:26.449Z,184.15
2022-12-24T20:53:09.479Z,184.38
2022-12-24T20:56:02.000Z,181.90
2022-12-24T20:58:43.498Z,181.35
2022-12-24T21:01:27.731Z,190.75
2022-12-24T21:04:18.328Z,167.25
2022-12-24T21:07:07.311Z,160.05
2022-12-24T21:09:49.687Z,154.70
2022-12-24T21:12:56.382Z,159.02
2022-12-24T21:15:48.180Z,155.30
2022-12-24T21:18:37.347Z,147.23
2022-12-24T21:21:19.734Z,146.90
2022-12-24T21:24:08.359Z,151.82
2022-12-24T21:26:50.770Z,154.10
2022-12-24T21:29:39.485Z,154.73
2022-12-24T21:32:28.372Z,162.02
2022-12-24T21:35:18.720Z,161.93
2022-12-24T21:38:01.440Z,160.20
2022-12-24T21:40:49.640Z,149.45
2022-12-24T21:43:39.271Z,158.18
2022-12-24T21:46:34.457Z,167.43
2022-12-24T21:49:34.672Z,174.60
2022-12-24T21:52:23.477Z,160.10
2022-12-24T21:55:12.753Z,152.30
2022-12-24T21:58:00.691Z,158.35
2022-12-24T22:00:43.598Z,147.30
2022-12-24T22:03:32.527Z,155.35
2022-12-24T22:06:34.469Z,167.25
2022-12-24T22:09:43.443Z,156.98
2022-12-24T22:12:33.151Z,162.18
2022-12-24T22:15:16.244Z,164.05
2022-12-24T22:18:04.704Z,184.23
2022-12-24T22:20:47.409Z,150.93
2022-12-24T22:23:41.885Z,148.80
2022-12-24T22:26:26.469Z,164.68
2022-12-24T22:29:15.794Z,164.02
2022-12-24T22:31:57.574Z,154.45
2022-12-24T22:34:47.503Z,151.77
2022-12-24T22:37:30.418Z,157.45
2022-12-24T22:40:19.702Z,151.57
2022-12-24T22:43:02.461Z,189.18
2022-12-24T22:45:58.397Z,217.10
2022-12-24T22:48:49.735Z,244.48
2022-12-24T22:51:32.363Z,290.83
2022-12-24T22:54:14.622Z,299.00
2022-12-24T22:57:03.363Z,316.45
2022-12-24T22:59:51.681Z,315.50
2022-12-24T23:02:35.475Z,328.15
2022-12-24T23:05:24.737Z,305.00
2022-12-24T23:08:07.383Z,330.05
2022-12-24T23:10:55.702Z,315.75
2022-12-24T23:13:56.379Z,321.48
2022-12-24T23:16:51.424Z,302.83
2022-12-24T23:19:41.413Z,314.10
2022-12-24T23:22:23.643Z,320.73
2022-12-24T23:25:12.372Z,313.20
2022-12-24T23:27:54.606Z,281.17
2022-12-24T23:30:43.368Z,307.08
2022-12-24T23:33:25.718Z,282.20
2022-12-24T23:36:15.449Z,271.70
2022-12-24T23:39:05.290Z,263.48
2022-12-24T23:41:54.441Z,227.43
2022-12-24T23:44:36.626Z,215.85
2022-12-24T23:47:26.360Z,229.48
2022-12-24T23:50:08.720Z,215.57
2022-12-24T23:52:57.388Z,219.15
2022-12-24T23:55:46.459Z,228.50
2022-12-24T23:58:36.713Z,235.05
