createdAt,value
2019-04-29T00:01:21.357Z,0.00
2019-04-29T00:03:21.327Z,0.00
2019-04-29T00:05:21.520Z,0.00
2019-04-29T00:07:21.310Z,0.04
2019-04-29T00:09:21.395Z,0.05
2019-04-29T00:11:21.526Z,0.00
2019-04-29T00:13:21.570Z,0.00
2019-04-29T00:15:21.433Z,0.00
2019-04-29T00:17:21.390Z,0.00
2019-04-29T00:19:21.420Z,0.00
2019-04-29T00:21:21.626Z,0.00
2019-04-29T00:23:21.580Z,0.00
2019-04-29T00:25:21.591Z,0.00
2019-04-29T00:27:21.652Z,0.00
2019-04-29T00:29:21.628Z,0.00
2019-04-29T00:31:21.525Z,0.00
2019-04-29T00:33:21.636Z,0.00
2019-04-29T00:35:21.604Z,0.00
2019-04-29T00:37:21.768Z,0.00
2019-04-29T00:39:21.628Z,0.00
2019-04-29T00:41:21.324Z,0.00
2019-04-29T00:43:21.385Z,0.00
2019-04-29T00:45:21.607Z,0.00
2019-04-29T00:47:21.340Z,0.00
2019-04-29T00:49:21.629Z,0.00
2019-04-29T00:51:21.645Z,0.00
2019-04-29T00:53:21.655Z,0.00
2019-04-29T00:55:21.667Z,0.00
2019-04-29T00:57:21.618Z,0.00
2019-04-29T00:59:21.630Z,0.00
2019-04-29T01:01:21.491Z,0.00
2019-04-29T01:03:21.680Z,0.00
2019-04-29T01:05:21.646Z,0.00
2019-04-29T01:07:21.330Z,0.00
2019-04-29T01:09:21.516Z,0.00
2019-04-29T01:11:21.651Z,0.00
2019-04-29T01:13:21.457Z,0.00
2019-04-29T01:15:21.881Z,0.00
2019-04-29T01:17:21.480Z,0.00
2019-04-29T01:19:21.671Z,0.00
2019-04-29T01:21:21.665Z,0.00
2019-04-29T01:23:21.729Z,0.00
2019-04-29T01:25:21.530Z,0.00
2019-04-29T01:27:21.504Z,0.00
2019-04-29T01:29:21.762Z,0.00
2019-04-29T01:31:21.479Z,0.00
2019-04-29T01:33:21.954Z,0.00
2019-04-29T01:35:21.381Z,0.00
2019-04-29T01:37:21.393Z,0.00
2019-04-29T01:39:21.622Z,0.00
2019-04-29T01:41:21.621Z,0.00
2019-04-29T01:43:21.570Z,0.00
2019-04-29T01:45:21.550Z,0.00
2019-04-29T01:47:21.491Z,0.00
2019-04-29T01:49:21.770Z,0.00
2019-04-29T01:51:21.583Z,0.00
2019-04-29T01:53:21.758Z,0.00
2019-04-29T01:55:21.404Z,0.00
2019-04-29T01:57:21.568Z,0.00
2019-04-29T01:59:21.526Z,0.00
2019-04-29T02:01:21.400Z,0.00
2019-04-29T02:03:21.576Z,0.00
2019-04-29T02:05:21.391Z,0.00
2019-04-29T02:07:21.706Z,0.00
2019-04-29T02:09:21.595Z,0.00
2019-04-29T02:11:21.382Z,0.00
2019-04-29T02:13:21.550Z,0.00
2019-04-29T02:15:21.369Z,0.00
2019-04-29T02:17:21.809Z,0.00
2019-04-29T02:19:21.645Z,0.00
2019-04-29T02:21:21.593Z,0.00
2019-04-29T02:23:21.662Z,0.00
2019-04-29T02:25:21.434Z,0.00
2019-04-29T02:27:21.690Z,0.00
2019-04-29T02:29:21.500Z,0.00
2019-04-29T02:31:21.728Z,0.00
2019-04-29T02:33:21.729Z,0.00
2019-04-29T02:35:21.737Z,0.00
2019-04-29T02:37:21.659Z,0.00
2019-04-29T02:39:21.527Z,0.00
2019-04-29T02:41:23.996Z,0.00
2019-04-29T02:43:21.371Z,0.00
2019-04-29T02:45:21.751Z,0.00
2019-04-29T02:47:21.355Z,0.00
2019-04-29T02:49:21.517Z,0.00
2019-04-29T02:51:21.499Z,0.00
2019-04-29T02:53:21.397Z,0.00
2019-04-29T02:55:21.440Z,0.00
2019-04-29T02:57:22.853Z,0.00
2019-04-29T02:59:21.580Z,0.00
2019-04-29T03:01:21.680Z,0.00
2019-04-29T03:03:21.710Z,0.00
2019-04-29T03:05:21.500Z,0.00
2019-04-29T03:07:21.527Z,0.00
2019-04-29T03:09:21.523Z,0.00
2019-04-29T03:11:21.703Z,0.00
2019-04-29T03:13:21.476Z,0.00
2019-04-29T03:15:21.557Z,0.00
2019-04-29T03:17:21.359Z,0.00
2019-04-29T03:19:21.525Z,0.00
2019-04-29T03:21:21.394Z,0.00
2019-04-29T03:23:21.711Z,0.00
2019-04-29T03:25:21.439Z,0.00
2019-04-29T03:27:21.529Z,0.00
2019-04-29T03:29:21.337Z,0.00
2019-04-29T03:31:21.553Z,0.00
2019-04-29T03:33:21.776Z,0.00
2019-04-29T03:35:21.686Z,0.00
2019-04-29T03:37:21.588Z,0.00
2019-04-29T03:39:21.512Z,0.00
2019-04-29T03:41:21.435Z,0.00
2019-04-29T03:43:21.577Z,0.00
2019-04-29T03:45:21.421Z,0.00
2019-04-29T03:47:22.767Z,0.00
2019-04-29T03:49:21.604Z,0.00
2019-04-29T03:51:21.672Z,0.00
2019-04-29T03:53:21.481Z,0.00
2019-04-29T03:55:38.337Z,0.00
2019-04-29T03:57:21.720Z,0.00
2019-04-29T03:59:21.634Z,0.00
2019-04-29T04:01:21.495Z,0.00
2019-04-29T04:03:21.352Z,0.00
2019-04-29T04:05:21.290Z,0.00
2019-04-29T04:07:21.470Z,0.00
2019-04-29T04:09:21.570Z,0.00
2019-04-29T04:11:21.328Z,0.00
2019-04-29T04:13:21.408Z,0.00
2019-04-29T04:15:21.614Z,0.00
2019-04-29T04:17:21.549Z,0.00
2019-04-29T04:19:21.625Z,0.00
2019-04-29T04:21:21.561Z,0.00
2019-04-29T04:23:21.613Z,0.00
2019-04-29T04:25:21.526Z,0.00
2019-04-29T04:27:21.629Z,0.00
2019-04-29T04:29:21.614Z,0.00
2019-04-29T04:31:21.701Z,0.00
2019-04-29T04:33:21.716Z,0.00
2019-04-29T04:35:21.482Z,0.00
2019-04-29T04:37:21.525Z,0.00
2019-04-29T04:39:21.731Z,0.00
2019-04-29T04:41:21.720Z,0.00
2019-04-29T04:43:21.513Z,0.00
2019-04-29T04:45:21.680Z,0.00
2019-04-29T04:47:21.890Z,0.00
2019-04-29T04:49:21.435Z,0.00
2019-04-29T04:51:21.503Z,0.00
2019-04-29T04:53:21.524Z,0.00
2019-04-29T04:55:22.139Z,0.00
2019-04-29T04:57:21.678Z,0.00
2019-04-29T04:59:21.686Z,0.00
2019-04-29T05:01:21.685Z,0.00
2019-04-29T05:03:21.781Z,0.00
2019-04-29T05:05:21.920Z,0.00
2019-04-29T05:07:21.424Z,0.00
2019-04-29T05:09:21.506Z,0.00
2019-04-29T05:11:21.522Z,0.00
2019-04-29T05:13:28.157Z,0.00
2019-04-29T05:15:21.648Z,0.00
2019-04-29T05:17:21.656Z,0.00
2019-04-29T05:19:21.469Z,0.00
2019-04-29T05:21:21.658Z,0.00
2019-04-29T05:23:21.432Z,0.00
2019-04-29T05:25:21.502Z,0.00
2019-04-29T05:27:21.714Z,0.00
2019-04-29T05:29:21.483Z,0.00
2019-04-29T05:31:21.677Z,0.00
2019-04-29T05:33:21.755Z,0.00
2019-04-29T05:35:24.953Z,0.00
2019-04-29T05:37:21.773Z,0.00
2019-04-29T05:39:21.890Z,0.00
2019-04-29T05:41:21.796Z,0.00
2019-04-29T05:43:21.499Z,0.00
2019-04-29T05:45:21.693Z,0.00
2019-04-29T05:47:21.725Z,0.00
2019-04-29T05:49:21.538Z,0.00
2019-04-29T05:51:22.786Z,0.09
2019-04-29T05:53:21.762Z,0.01
2019-04-29T05:55:21.731Z,0.05
2019-04-29T05:57:25.401Z,0.01
2019-04-29T05:59:21.713Z,0.00
2019-04-29T06:01:21.609Z,0.00
2019-04-29T06:03:21.776Z,0.00
2019-04-29T06:05:21.811Z,0.00
2019-04-29T06:07:23.198Z,0.00
2019-04-29T06:09:21.717Z,0.00
2019-04-29T06:11:23.312Z,0.00
2019-04-29T06:13:21.573Z,0.00
2019-04-29T06:15:21.793Z,0.00
2019-04-29T06:17:21.591Z,0.00
2019-04-29T06:19:21.811Z,0.00
2019-04-29T06:21:21.781Z,0.00
2019-04-29T06:23:23.096Z,0.00
2019-04-29T06:25:22.363Z,1.13
2019-04-29T06:27:21.741Z,0.57
2019-04-29T06:29:21.575Z,0.00
2019-04-29T06:31:21.574Z,0.00
2019-04-29T06:33:24.384Z,0.00
2019-04-29T06:35:21.601Z,0.61
2019-04-29T06:37:21.613Z,1.09
2019-04-29T06:39:21.607Z,0.77
2019-04-29T06:41:21.634Z,0.29
2019-04-29T06:43:24.620Z,0.00
2019-04-29T06:45:21.719Z,0.32
2019-04-29T06:47:21.589Z,0.12
2019-04-29T06:49:21.643Z,1.07
2019-04-29T06:51:21.668Z,1.33
2019-04-29T06:53:23.168Z,0.23
2019-04-29T06:55:21.878Z,1.36
2019-04-29T06:57:21.850Z,0.53
2019-04-29T06:59:21.635Z,0.04
2019-04-29T07:01:21.746Z,0.36
2019-04-29T07:03:25.433Z,0.04
2019-04-29T07:05:21.883Z,0.32
2019-04-29T07:07:21.721Z,0.26
2019-04-29T07:09:21.700Z,0.04
2019-04-29T07:11:21.660Z,0.55
2019-04-29T07:13:22.922Z,0.30
2019-04-29T07:15:21.622Z,0.29
2019-04-29T07:17:21.781Z,0.30
2019-04-29T07:19:22.112Z,0.41
2019-04-29T07:21:21.966Z,0.98
2019-04-29T07:23:21.813Z,0.36
2019-04-29T07:25:24.654Z,0.70
2019-04-29T07:27:21.911Z,1.05
2019-04-29T07:29:29.725Z,1.42
2019-04-29T07:31:21.837Z,0.76
2019-04-29T07:33:22.651Z,0.04
2019-04-29T07:35:21.957Z,0.24
2019-04-29T07:37:22.176Z,0.65
2019-04-29T07:39:21.772Z,0.43
2019-04-29T07:41:21.782Z,0.52
2019-04-29T07:43:21.792Z,0.41
2019-04-29T07:45:23.723Z,0.20
2019-04-29T07:47:24.973Z,1.03
2019-04-29T07:49:21.773Z,0.69
2019-04-29T07:51:21.795Z,0.52
2019-04-29T07:53:33.812Z,0.87
2019-04-29T07:55:26.078Z,0.53
2019-04-29T07:57:21.885Z,0.94
2019-04-29T07:59:22.090Z,0.66
2019-04-29T08:01:24.481Z,1.15
2019-04-29T08:03:21.820Z,0.77
2019-04-29T08:05:21.661Z,0.33
2019-04-29T08:07:21.935Z,0.62
2019-04-29T08:09:21.968Z,1.26
2019-04-29T08:11:21.747Z,1.01
2019-04-29T08:13:22.170Z,1.37
2019-04-29T08:15:21.875Z,0.91
2019-04-29T08:17:21.674Z,2.25
2019-04-29T08:19:24.745Z,1.55
2019-04-29T08:21:22.018Z,0.83
2019-04-29T08:23:21.819Z,2.00
2019-04-29T08:25:25.620Z,1.67
2019-04-29T08:27:21.670Z,2.26
2019-04-29T08:29:21.963Z,1.94
2019-04-29T08:31:22.207Z,1.93
2019-04-29T08:33:21.933Z,2.52
2019-04-29T08:35:21.999Z,2.12
2019-04-29T08:37:24.720Z,1.49
2019-04-29T08:39:25.146Z,1.62
2019-04-29T08:41:28.478Z,1.17
2019-04-29T08:43:22.415Z,1.25
2019-04-29T08:45:21.951Z,1.56
2019-04-29T08:47:23.050Z,1.40
2019-04-29T08:49:21.668Z,0.81
2019-04-29T08:51:22.090Z,2.20
2019-04-29T08:53:21.846Z,1.59
2019-04-29T08:55:21.901Z,1.14
2019-04-29T08:57:21.960Z,1.94
2019-04-29T08:59:24.567Z,1.42
2019-04-29T09:01:24.623Z,1.91
2019-04-29T09:03:23.352Z,1.69
2019-04-29T09:05:21.757Z,1.87
2019-04-29T09:07:22.331Z,2.42
2019-04-29T09:09:29.246Z,1.71
2019-04-29T09:11:22.098Z,1.29
2019-04-29T09:13:22.011Z,1.33
2019-04-29T09:15:22.016Z,0.84
2019-04-29T09:17:21.746Z,1.72
2019-04-29T09:19:21.947Z,0.76
2019-04-29T09:21:22.057Z,0.61
2019-04-29T09:23:21.890Z,1.38
2019-04-29T09:25:26.292Z,0.36
2019-04-29T09:27:22.100Z,1.25
2019-04-29T09:29:21.915Z,2.44
2019-04-29T09:31:21.690Z,1.52
2019-04-29T09:33:21.926Z,1.41
2019-04-29T09:35:21.668Z,0.70
2019-04-29T09:37:22.916Z,0.86
2019-04-29T09:39:22.162Z,0.97
2019-04-29T09:41:21.973Z,0.47
2019-04-29T09:43:25.723Z,1.80
2019-04-29T09:45:24.346Z,1.70
2019-04-29T09:47:21.916Z,0.62
2019-04-29T09:49:21.909Z,1.54
2019-04-29T09:51:22.898Z,1.53
2019-04-29T09:53:21.939Z,1.33
2019-04-29T09:55:22.149Z,0.63
2019-04-29T09:57:22.053Z,1.08
2019-04-29T09:59:21.771Z,1.46
2019-04-29T10:01:22.202Z,0.99
2019-04-29T10:03:21.898Z,1.13
2019-04-29T10:05:22.137Z,0.98
2019-04-29T10:07:21.816Z,0.75
2019-04-29T10:09:21.797Z,1.43
2019-04-29T10:11:22.041Z,1.00
2019-04-29T10:13:21.950Z,0.83
2019-04-29T10:15:21.931Z,1.84
2019-04-29T10:17:21.891Z,1.48
2019-04-29T10:19:21.782Z,0.58
2019-04-29T10:21:23.306Z,0.65
2019-04-29T10:23:21.722Z,0.95
2019-04-29T10:25:21.815Z,2.08
2019-04-29T10:27:22.043Z,1.50
2019-04-29T10:29:21.849Z,1.33
2019-04-29T10:31:22.219Z,1.09
2019-04-29T10:33:23.188Z,2.04
2019-04-29T10:35:21.788Z,1.22
2019-04-29T10:37:23.763Z,1.26
2019-04-29T10:39:22.602Z,1.61
2019-04-29T10:41:21.788Z,1.19
2019-04-29T10:43:21.942Z,1.73
2019-04-29T10:45:22.037Z,1.08
2019-04-29T10:47:22.049Z,0.93
2019-04-29T10:49:22.066Z,0.44
2019-04-29T10:51:23.261Z,1.24
2019-04-29T10:53:21.883Z,1.20
2019-04-29T10:55:25.589Z,1.68
2019-04-29T10:57:22.082Z,1.35
2019-04-29T10:59:35.399Z,1.69
2019-04-29T11:01:22.139Z,1.58
2019-04-29T11:03:25.043Z,0.99
2019-04-29T11:05:22.152Z,1.20
2019-04-29T11:07:26.435Z,0.85
2019-04-29T11:09:22.175Z,1.25
2019-04-29T11:11:24.260Z,1.39
2019-04-29T11:13:21.910Z,1.16
2019-04-29T11:15:22.225Z,1.38
2019-04-29T11:17:21.790Z,1.26
2019-04-29T11:19:22.036Z,0.86
2019-04-29T11:21:25.090Z,1.78
2019-04-29T11:23:21.989Z,1.73
2019-04-29T11:25:22.068Z,1.56
2019-04-29T11:27:22.081Z,1.53
2019-04-29T11:29:26.612Z,1.59
2019-04-29T11:31:22.102Z,2.15
2019-04-29T11:33:22.121Z,2.73
2019-04-29T11:35:24.596Z,2.29
2019-04-29T11:37:23.977Z,2.31
2019-04-29T11:39:22.054Z,2.86
2019-04-29T11:41:22.056Z,1.61
2019-04-29T11:43:21.868Z,1.79
2019-04-29T11:45:22.192Z,2.68
2019-04-29T11:47:25.263Z,1.01
2019-04-29T11:49:21.852Z,2.26
2019-04-29T11:51:22.135Z,0.95
2019-04-29T11:53:22.169Z,1.02
2019-04-29T11:55:22.142Z,1.02
2019-04-29T11:57:22.078Z,1.67
2019-04-29T11:59:22.118Z,1.48
2019-04-29T12:01:22.207Z,1.39
2019-04-29T12:03:22.134Z,1.35
2019-04-29T12:05:21.982Z,2.39
2019-04-29T12:07:22.111Z,0.81
2019-04-29T12:09:25.546Z,1.63
2019-04-29T12:11:21.935Z,1.44
2019-04-29T12:13:27.189Z,1.68
2019-04-29T12:15:21.959Z,1.64
2019-04-29T12:17:21.968Z,1.25
2019-04-29T12:19:22.629Z,2.04
2019-04-29T12:21:25.297Z,2.14
2019-04-29T12:23:21.999Z,1.07
2019-04-29T12:25:23.009Z,1.69
2019-04-29T12:27:22.261Z,1.20
2019-04-29T12:29:22.206Z,1.51
2019-04-29T12:31:22.015Z,1.48
2019-04-29T12:33:22.184Z,1.47
2019-04-29T12:35:23.367Z,0.92
2019-04-29T12:37:25.616Z,0.54
2019-04-29T12:41:29.922Z,1.53
2019-04-29T12:43:22.032Z,1.28
2019-04-29T12:45:22.237Z,1.26
2019-04-29T12:47:26.945Z,1.13
2019-04-29T12:49:22.383Z,0.97
2019-04-29T12:51:22.169Z,1.83
2019-04-29T12:53:21.915Z,1.63
2019-04-29T12:55:29.478Z,1.37
2019-04-29T12:57:23.415Z,0.83
2019-04-29T12:59:22.264Z,1.06
2019-04-29T13:01:22.065Z,0.83
2019-04-29T13:03:21.958Z,1.70
2019-04-29T13:05:22.255Z,1.88
2019-04-29T13:07:22.053Z,1.19
2019-04-29T13:09:22.200Z,1.15
2019-04-29T13:11:35.970Z,0.90
2019-04-29T13:13:22.221Z,1.12
2019-04-29T13:15:22.518Z,1.68
2019-04-29T13:17:21.896Z,1.50
2019-04-29T13:19:25.226Z,0.55
2019-04-29T13:21:22.346Z,0.75
2019-04-29T13:23:33.599Z,0.94
2019-04-29T13:25:22.370Z,0.89
2019-04-29T13:27:25.421Z,1.16
2019-04-29T13:29:27.386Z,1.46
2019-04-29T13:31:36.977Z,0.67
2019-04-29T13:33:22.839Z,0.49
2019-04-29T13:35:22.207Z,0.77
2019-04-29T13:37:22.261Z,0.12
2019-04-29T13:39:38.317Z,0.36
2019-04-29T13:41:24.280Z,0.43
2019-04-29T13:43:25.822Z,0.27
2019-04-29T13:45:24.792Z,0.55
2019-04-29T13:47:28.350Z,0.20
2019-04-29T13:49:22.095Z,1.51
2019-04-29T13:51:35.169Z,1.45
2019-04-29T13:53:22.784Z,2.15
2019-04-29T13:55:46.730Z,1.69
2019-04-29T13:57:22.281Z,0.80
2019-04-29T13:59:22.254Z,0.06
2019-04-29T14:01:30.058Z,0.24
2019-04-29T14:03:22.691Z,1.17
2019-04-29T14:05:22.612Z,0.60
2019-04-29T14:07:22.717Z,1.47
2019-04-29T14:09:22.655Z,1.26
2019-04-29T14:11:25.868Z,0.18
2019-04-29T14:13:22.658Z,0.92
2019-04-29T14:15:22.434Z,0.50
2019-04-29T14:17:26.310Z,1.15
2019-04-29T14:19:40.278Z,0.26
2019-04-29T14:21:25.619Z,0.35
2019-04-29T14:23:22.707Z,1.38
2019-04-29T14:25:22.464Z,0.49
2019-04-29T14:27:25.281Z,1.47
2019-04-29T14:29:23.058Z,1.08
2019-04-29T14:31:24.225Z,1.15
2019-04-29T14:33:24.484Z,0.96
2019-04-29T14:35:22.514Z,2.66
2019-04-29T14:37:25.407Z,1.56
2019-04-29T14:39:36.867Z,0.87
2019-04-29T14:41:22.545Z,1.88
2019-04-29T14:43:27.317Z,0.77
2019-04-29T14:45:22.840Z,0.92
2019-04-29T14:47:22.640Z,0.28
2019-04-29T14:49:22.680Z,0.93
2019-04-29T14:51:22.781Z,0.99
2019-04-29T14:53:24.119Z,0.58
2019-04-29T14:55:25.382Z,1.19
2019-04-29T14:57:22.967Z,2.28
2019-04-29T14:59:22.638Z,1.63
2019-04-29T15:01:23.719Z,0.56
2019-04-29T15:03:22.435Z,0.74
2019-04-29T15:05:22.666Z,1.14
2019-04-29T15:07:22.502Z,0.81
2019-04-29T15:09:22.918Z,1.15
2019-04-29T15:11:31.445Z,1.16
2019-04-29T15:13:22.564Z,0.87
2019-04-29T15:15:22.716Z,2.12
2019-04-29T15:17:22.782Z,1.62
2019-04-29T15:19:22.527Z,1.58
2019-04-29T15:21:32.016Z,0.79
2019-04-29T15:23:28.906Z,1.26
2019-04-29T15:25:22.598Z,1.25
2019-04-29T15:27:22.486Z,1.26
2019-04-29T15:29:22.684Z,0.89
2019-04-29T15:31:22.700Z,0.87
2019-04-29T15:33:22.559Z,1.43
2019-04-29T15:35:24.314Z,1.83
2019-04-29T15:37:22.637Z,1.57
2019-04-29T15:39:25.238Z,1.72
2019-04-29T15:41:29.484Z,1.12
2019-04-29T15:43:36.014Z,1.22
2019-04-29T15:45:22.811Z,2.06
2019-04-29T15:47:27.532Z,1.85
2019-04-29T15:49:24.668Z,0.88
2019-04-29T15:51:22.514Z,2.46
2019-04-29T15:53:22.634Z,2.39
2019-04-29T15:55:22.635Z,2.36
2019-04-29T15:57:22.642Z,1.93
2019-04-29T15:59:22.662Z,3.62
2019-04-29T16:01:27.985Z,2.22
2019-04-29T16:03:22.571Z,1.00
2019-04-29T16:05:22.802Z,2.82
2019-04-29T16:07:22.821Z,2.89
2019-04-29T16:09:23.595Z,1.61
2019-04-29T16:11:22.835Z,2.11
2019-04-29T16:13:27.427Z,2.70
2019-04-29T16:15:22.498Z,1.77
2019-04-29T16:17:22.661Z,1.18
2019-04-29T16:19:22.696Z,0.91
2019-04-29T16:21:22.801Z,0.96
2019-04-29T16:23:22.595Z,1.85
2019-04-29T16:25:22.780Z,0.99
2019-04-29T16:27:22.715Z,1.13
2019-04-29T16:29:22.632Z,0.97
2019-04-29T16:31:25.077Z,0.29
2019-04-29T16:33:22.548Z,0.30
2019-04-29T16:35:23.889Z,0.43
2019-04-29T16:37:24.946Z,0.02
2019-04-29T16:39:22.757Z,0.57
2019-04-29T16:41:22.703Z,0.47
2019-04-29T16:43:27.653Z,0.79
2019-04-29T16:45:22.727Z,1.03
2019-04-29T16:47:22.569Z,0.67
2019-04-29T16:49:22.754Z,0.21
2019-04-29T16:51:22.771Z,0.55
2019-04-29T16:53:22.892Z,0.51
2019-04-29T16:55:22.471Z,0.38
2019-04-29T16:57:22.585Z,0.40
2019-04-29T16:59:22.601Z,0.05
2019-04-29T17:01:22.511Z,0.54
2019-04-29T17:03:22.727Z,0.00
2019-04-29T17:05:22.731Z,0.00
2019-04-29T17:07:22.757Z,0.00
2019-04-29T17:09:23.338Z,0.38
2019-04-29T17:11:22.530Z,0.12
2019-04-29T17:13:23.943Z,0.00
2019-04-29T17:15:25.436Z,0.00
2019-04-29T17:17:29.011Z,0.01
2019-04-29T17:19:22.820Z,0.00
2019-04-29T17:21:22.701Z,0.18
2019-04-29T17:23:24.426Z,0.09
2019-04-29T17:25:23.966Z,0.00
2019-04-29T17:27:22.779Z,0.01
2019-04-29T17:29:38.625Z,0.39
2019-04-29T17:31:23.477Z,0.00
2019-04-29T17:33:28.162Z,0.07
2019-04-29T17:35:23.245Z,0.14
2019-04-29T17:37:22.518Z,0.10
2019-04-29T17:39:22.705Z,0.01
2019-04-29T17:41:23.945Z,0.11
2019-04-29T17:43:22.696Z,1.14
2019-04-29T17:45:30.563Z,0.63
2019-04-29T17:47:22.745Z,0.46
2019-04-29T17:49:29.305Z,0.37
2019-04-29T17:51:22.541Z,1.11
2019-04-29T17:53:22.562Z,0.96
2019-04-29T17:55:22.638Z,0.84
2019-04-29T17:57:28.145Z,1.15
2019-04-29T17:59:26.676Z,0.97
2019-04-29T18:01:25.483Z,0.66
2019-04-29T18:03:22.888Z,0.64
2019-04-29T18:05:28.135Z,1.43
2019-04-29T18:07:25.072Z,0.91
2019-04-29T18:09:22.919Z,0.20
2019-04-29T18:11:22.821Z,0.37
2019-04-29T18:13:26.480Z,0.56
2019-04-29T18:15:22.747Z,0.90
2019-04-29T18:17:26.787Z,0.63
2019-04-29T18:19:22.871Z,0.56
2019-04-29T18:21:25.106Z,0.65
2019-04-29T18:23:22.900Z,0.80
2019-04-29T18:25:30.811Z,0.79
2019-04-29T18:27:23.131Z,1.54
2019-04-29T18:29:22.619Z,1.18
2019-04-29T18:31:22.518Z,0.70
2019-04-29T18:33:24.014Z,1.56
2019-04-29T18:35:22.756Z,1.33
2019-04-29T18:37:24.851Z,0.78
2019-04-29T18:39:24.967Z,0.72
2019-04-29T18:41:26.778Z,1.20
2019-04-29T18:43:24.397Z,1.53
2019-04-29T18:45:25.431Z,1.67
2019-04-29T18:47:23.050Z,1.35
2019-04-29T18:49:22.758Z,1.64
2019-04-29T18:51:27.408Z,1.31
2019-04-29T18:53:22.760Z,1.27
2019-04-29T18:55:22.648Z,1.98
2019-04-29T18:57:28.585Z,1.89
2019-04-29T18:59:30.358Z,1.50
2019-04-29T19:01:24.150Z,0.76
2019-04-29T19:03:22.932Z,1.16
2019-04-29T19:05:26.335Z,1.15
2019-04-29T19:07:22.945Z,0.81
2019-04-29T19:09:22.757Z,1.07
2019-04-29T19:11:31.941Z,1.20
2019-04-29T19:13:22.723Z,1.10
2019-04-29T19:15:22.894Z,1.24
2019-04-29T19:17:22.810Z,0.55
2019-04-29T19:19:22.817Z,0.96
2019-04-29T19:21:23.486Z,1.61
2019-04-29T19:23:27.950Z,1.19
2019-04-29T19:25:22.778Z,1.40
2019-04-29T19:27:22.647Z,1.63
2019-04-29T19:29:22.776Z,1.03
2019-04-29T19:31:22.883Z,1.07
2019-04-29T19:33:22.672Z,0.88
2019-04-29T19:35:22.612Z,2.44
2019-04-29T19:37:22.816Z,1.07
2019-04-29T19:39:25.140Z,0.52
2019-04-29T19:41:22.697Z,1.58
2019-04-29T19:43:22.874Z,1.18
2019-04-29T19:45:22.767Z,0.28
2019-04-29T19:47:22.568Z,1.17
2019-04-29T19:49:22.551Z,1.27
2019-04-29T19:51:23.143Z,0.67
2019-04-29T19:53:22.813Z,1.25
2019-04-29T19:55:22.739Z,1.37
2019-04-29T19:57:22.843Z,0.83
2019-04-29T19:59:23.714Z,0.83
2019-04-29T20:01:28.346Z,0.33
2019-04-29T20:03:24.392Z,0.03
2019-04-29T20:05:23.867Z,0.97
2019-04-29T20:07:23.216Z,1.38
2019-04-29T20:09:23.758Z,1.23
2019-04-29T20:11:28.690Z,0.96
2019-04-29T20:13:30.601Z,2.27
2019-04-29T20:15:23.081Z,1.41
2019-04-29T20:17:22.934Z,1.26
2019-04-29T20:19:23.452Z,1.17
2019-04-29T20:21:28.145Z,0.31
2019-04-29T20:23:26.357Z,0.78
2019-04-29T20:27:26.174Z,1.12
2019-04-29T20:29:27.247Z,0.59
2019-04-29T20:31:22.870Z,0.71
2019-04-29T20:33:22.713Z,0.58
2019-04-29T20:35:22.384Z,0.62
2019-04-29T20:37:22.912Z,0.63
2019-04-29T20:39:23.555Z,0.47
2019-04-29T20:41:39.441Z,1.51
2019-04-29T20:43:26.032Z,1.32
2019-04-29T20:45:25.347Z,0.74
2019-04-29T20:47:23.947Z,0.75
2019-04-29T20:49:22.337Z,1.62
2019-04-29T20:51:30.857Z,0.81
2019-04-29T20:53:22.225Z,1.21
2019-04-29T20:55:22.677Z,0.87
2019-04-29T20:57:24.919Z,0.92
2019-04-29T20:59:22.873Z,0.92
2019-04-29T21:01:22.536Z,0.04
2019-04-29T21:03:30.298Z,0.21
2019-04-29T21:05:24.446Z,1.17
2019-04-29T21:07:23.843Z,1.37
2019-04-29T21:09:27.497Z,1.80
2019-04-29T21:11:22.325Z,0.13
2019-04-29T21:13:22.280Z,1.44
2019-04-29T21:15:22.373Z,0.48
2019-04-29T21:17:30.711Z,1.32
2019-04-29T21:19:22.185Z,0.26
2019-04-29T21:21:22.618Z,0.70
2019-04-29T21:23:23.732Z,1.06
2019-04-29T21:25:24.757Z,0.79
2019-04-29T21:27:23.484Z,0.26
2019-04-29T21:29:22.221Z,0.85
2019-04-29T21:31:22.473Z,0.42
2019-04-29T21:33:22.237Z,1.01
2019-04-29T21:35:22.395Z,1.45
2019-04-29T21:37:22.435Z,0.93
2019-04-29T21:39:22.120Z,1.08
2019-04-29T21:41:22.224Z,0.76
2019-04-29T21:43:22.219Z,0.95
2019-04-29T21:45:22.448Z,1.43
2019-04-29T21:47:22.200Z,1.26
2019-04-29T21:49:22.235Z,0.89
2019-04-29T21:51:25.571Z,0.77
2019-04-29T21:53:22.486Z,0.49
2019-04-29T21:55:27.941Z,0.94
2019-04-29T21:57:23.601Z,0.36
2019-04-29T21:59:22.279Z,1.09
2019-04-29T22:01:22.334Z,0.98
2019-04-29T22:03:24.583Z,1.33
2019-04-29T22:05:22.558Z,0.95
2019-04-29T22:07:22.784Z,1.81
2019-04-29T22:09:35.291Z,0.96
2019-04-29T22:11:22.149Z,1.64
2019-04-29T22:13:22.354Z,1.58
2019-04-29T22:15:32.055Z,1.48
2019-04-29T22:17:26.302Z,2.03
2019-04-29T22:19:26.192Z,1.07
2019-04-29T22:21:23.442Z,0.96
2019-04-29T22:23:22.372Z,1.26
2019-04-29T22:25:22.325Z,1.33
2019-04-29T22:27:22.525Z,1.55
2019-04-29T22:29:22.597Z,0.73
2019-04-29T22:31:26.819Z,0.61
2019-04-29T22:33:22.524Z,1.75
2019-04-29T22:35:22.741Z,1.05
2019-04-29T22:37:22.649Z,1.03
2019-04-29T22:39:26.759Z,1.09
2019-04-29T22:41:22.414Z,0.40
2019-04-29T22:43:22.482Z,1.23
2019-04-29T22:45:22.242Z,0.25
2019-04-29T22:47:23.686Z,0.60
2019-04-29T22:49:27.485Z,0.94
2019-04-29T22:51:25.496Z,0.17
2019-04-29T22:53:22.538Z,0.09
2019-04-29T22:55:22.594Z,0.51
2019-04-29T22:57:22.991Z,0.44
2019-04-29T22:59:22.486Z,0.79
2019-04-29T23:01:22.788Z,0.42
2019-04-29T23:03:22.483Z,0.84
2019-04-29T23:05:23.622Z,1.42
2019-04-29T23:07:23.453Z,1.62
2019-04-29T23:09:22.624Z,0.47
2019-04-29T23:11:22.663Z,1.11
2019-04-29T23:13:22.571Z,1.39
2019-04-29T23:15:23.811Z,0.65
2019-04-29T23:17:22.323Z,1.36
2019-04-29T23:19:22.527Z,1.98
2019-04-29T23:21:22.410Z,1.84
2019-04-29T23:23:22.523Z,2.09
2019-04-29T23:25:28.521Z,2.23
2019-04-29T23:27:22.527Z,1.65
2019-04-29T23:29:22.264Z,1.53
2019-04-29T23:31:26.713Z,1.15
2019-04-29T23:33:23.933Z,1.27
2019-04-29T23:35:22.581Z,1.26
2019-04-29T23:37:23.748Z,0.67
2019-04-29T23:39:22.398Z,1.22
2019-04-29T23:41:27.622Z,1.68
2019-04-29T23:43:25.310Z,1.48
2019-04-29T23:45:22.613Z,1.54
2019-04-29T23:47:22.557Z,1.75
2019-04-29T23:49:24.618Z,1.19
2019-04-29T23:51:27.399Z,0.59
2019-04-29T23:53:25.278Z,1.52
2019-04-29T23:55:25.640Z,1.62
2019-04-29T23:57:23.885Z,1.91
2019-04-29T23:59:22.508Z,1.51
