createdAt,value
2018-06-22T00:00:57.138Z,1014.27
2018-06-22T00:01:57.083Z,1014.29
2018-06-22T00:02:57.077Z,1014.30
2018-06-22T00:03:57.075Z,1014.27
2018-06-22T00:04:57.068Z,1014.34
2018-06-22T00:05:57.069Z,1014.31
2018-06-22T00:06:57.063Z,1014.37
2018-06-22T00:07:57.058Z,1014.30
2018-06-22T00:08:57.054Z,1014.30
2018-06-22T00:09:57.050Z,1014.32
2018-06-22T00:10:57.050Z,1014.33
2018-06-22T00:11:57.044Z,1014.31
2018-06-22T00:12:57.039Z,1014.30
2018-06-22T00:13:57.037Z,1014.31
2018-06-22T00:14:57.030Z,1014.32
2018-06-22T00:15:57.027Z,1014.36
2018-06-22T00:16:57.022Z,1014.36
2018-06-22T00:17:57.020Z,1014.38
2018-06-22T00:18:57.020Z,1014.37
2018-06-22T00:19:57.014Z,1014.42
2018-06-22T00:20:57.009Z,1014.43
2018-06-22T00:21:57.005Z,1014.37
2018-06-22T00:22:57.001Z,1014.36
2018-06-22T00:23:56.996Z,1014.36
2018-06-22T00:24:56.992Z,1014.39
2018-06-22T00:25:56.988Z,1014.38
2018-06-22T00:26:56.985Z,1014.40
2018-06-22T00:27:56.988Z,1014.37
2018-06-22T00:28:56.977Z,1014.39
2018-06-22T00:29:56.972Z,1014.43
2018-06-22T00:30:56.969Z,1014.42
2018-06-22T00:31:56.964Z,1014.46
2018-06-22T00:32:56.961Z,1014.44
2018-06-22T00:33:56.955Z,1014.42
2018-06-22T00:34:56.952Z,1014.44
2018-06-22T00:35:56.948Z,1014.43
2018-06-22T00:36:56.942Z,1014.43
2018-06-22T00:37:56.939Z,1014.39
2018-06-22T00:38:56.935Z,1014.40
2018-06-22T00:39:56.931Z,1014.43
2018-06-22T00:40:56.929Z,1014.42
2018-06-22T00:41:56.924Z,1014.36
2018-06-22T00:42:56.915Z,1014.41
2018-06-22T00:43:56.915Z,1014.41
2018-06-22T00:44:56.909Z,1014.37
2018-06-22T00:45:56.909Z,1014.38
2018-06-22T00:46:56.910Z,1014.39
2018-06-22T00:47:56.899Z,1014.40
2018-06-22T00:48:56.892Z,1014.43
2018-06-22T00:49:56.889Z,1014.45
2018-06-22T00:50:56.887Z,1014.45
2018-06-22T00:51:56.881Z,1014.45
2018-06-22T00:52:56.876Z,1014.46
2018-06-22T00:53:56.886Z,1014.43
2018-06-22T00:54:56.871Z,1014.43
2018-06-22T00:55:56.866Z,1014.45
2018-06-22T00:56:56.866Z,1014.43
2018-06-22T00:57:56.857Z,1014.47
2018-06-22T00:58:56.857Z,1014.46
2018-06-22T00:59:56.852Z,1014.47
2018-06-22T01:00:56.844Z,1014.51
2018-06-22T01:01:56.842Z,1014.54
2018-06-22T01:02:56.839Z,1014.48
2018-06-22T01:03:56.839Z,1014.48
2018-06-22T01:04:56.831Z,1014.52
2018-06-22T01:05:56.826Z,1014.53
2018-06-22T01:06:56.822Z,1014.57
2018-06-22T01:07:56.820Z,1014.51
2018-06-22T01:08:56.816Z,1014.50
2018-06-22T01:09:56.811Z,1014.55
2018-06-22T01:10:56.803Z,1014.52
2018-06-22T01:11:56.806Z,1014.56
2018-06-22T01:12:56.800Z,1014.53
2018-06-22T01:13:56.794Z,1014.52
2018-06-22T01:14:56.791Z,1014.52
2018-06-22T01:15:56.792Z,1014.52
2018-06-22T01:16:56.784Z,1014.56
2018-06-22T01:17:56.781Z,1014.55
2018-06-22T01:18:56.775Z,1014.55
2018-06-22T01:19:56.772Z,1014.58
2018-06-22T01:20:56.768Z,1014.56
2018-06-22T01:21:56.764Z,1014.57
2018-06-22T01:22:56.760Z,1014.56
2018-06-22T01:23:56.755Z,1014.54
2018-06-22T01:24:56.751Z,1014.56
2018-06-22T01:25:56.746Z,1014.58
2018-06-22T01:26:56.744Z,1014.57
2018-06-22T01:27:56.736Z,1014.53
2018-06-22T01:28:56.733Z,1014.54
2018-06-22T01:29:56.734Z,1014.52
2018-06-22T01:30:56.724Z,1014.52
2018-06-22T01:31:56.722Z,1014.52
2018-06-22T01:32:56.715Z,1014.54
2018-06-22T01:33:56.715Z,1014.52
2018-06-22T01:34:56.708Z,1014.51
2018-06-22T01:35:56.704Z,1014.51
2018-06-22T01:36:56.701Z,1014.50
2018-06-22T01:37:56.696Z,1014.51
2018-06-22T01:38:56.692Z,1014.48
2018-06-22T01:39:56.689Z,1014.48
2018-06-22T01:40:56.681Z,1014.49
2018-06-22T01:41:56.677Z,1014.50
2018-06-22T01:42:56.672Z,1014.47
2018-06-22T01:43:56.669Z,1014.50
2018-06-22T01:44:56.663Z,1014.47
2018-06-22T01:45:56.662Z,1014.48
2018-06-22T01:46:56.656Z,1014.45
2018-06-22T01:47:56.654Z,1014.46
2018-06-22T01:48:56.647Z,1014.44
2018-06-22T01:49:56.644Z,1014.43
2018-06-22T01:50:56.639Z,1014.46
2018-06-22T01:51:56.640Z,1014.44
2018-06-22T01:52:56.631Z,1014.50
2018-06-22T01:53:56.628Z,1014.48
2018-06-22T01:54:56.622Z,1014.50
2018-06-22T01:55:56.618Z,1014.49
2018-06-22T01:56:56.614Z,1014.53
2018-06-22T01:57:56.609Z,1014.51
2018-06-22T01:58:56.605Z,1014.51
2018-06-22T01:59:56.601Z,1014.55
2018-06-22T02:00:56.596Z,1014.51
2018-06-22T02:01:56.592Z,1014.44
2018-06-22T02:02:56.587Z,1014.49
2018-06-22T02:03:56.585Z,1014.51
2018-06-22T02:04:56.580Z,1014.51
2018-06-22T02:05:56.704Z,1014.54
2018-06-22T02:06:56.569Z,1014.50
2018-06-22T02:07:56.564Z,1014.48
2018-06-22T02:08:56.559Z,1014.51
2018-06-22T02:09:56.555Z,1014.50
2018-06-22T02:10:56.556Z,1014.45
2018-06-22T02:11:56.545Z,1014.46
2018-06-22T02:12:56.538Z,1014.41
2018-06-22T02:13:56.536Z,1014.45
2018-06-22T02:14:56.536Z,1014.49
2018-06-22T02:15:56.526Z,1014.47
2018-06-22T02:16:56.520Z,1014.48
2018-06-22T02:17:56.516Z,1014.57
2018-06-22T02:18:56.561Z,1014.52
2018-06-22T02:19:56.509Z,1014.52
2018-06-22T02:20:56.500Z,1014.55
2018-06-22T02:21:56.495Z,1014.53
2018-06-22T02:22:56.491Z,1014.48
2018-06-22T02:23:56.487Z,1014.53
2018-06-22T02:24:56.478Z,1014.58
2018-06-22T02:25:56.476Z,1014.52
2018-06-22T02:26:56.472Z,1014.54
2018-06-22T02:27:56.465Z,1014.53
2018-06-22T02:28:56.459Z,1014.50
2018-06-22T02:29:56.455Z,1014.52
2018-06-22T02:30:56.449Z,1014.48
2018-06-22T02:31:56.444Z,1014.58
2018-06-22T02:32:56.440Z,1014.54
2018-06-22T02:33:56.434Z,1014.57
2018-06-22T02:34:56.439Z,1014.57
2018-06-22T02:35:56.426Z,1014.58
2018-06-22T02:36:56.422Z,1014.56
2018-06-22T02:37:56.413Z,1014.53
2018-06-22T02:38:56.413Z,1014.51
2018-06-22T02:39:56.404Z,1014.54
2018-06-22T02:40:56.397Z,1014.50
2018-06-22T02:41:56.394Z,1014.41
2018-06-22T02:42:56.389Z,1014.46
2018-06-22T02:43:56.387Z,1014.43
2018-06-22T02:44:56.380Z,1014.43
2018-06-22T02:45:56.374Z,1014.49
2018-06-22T02:46:56.368Z,1014.45
2018-06-22T02:47:56.362Z,1014.47
2018-06-22T02:48:56.349Z,1014.49
2018-06-22T02:49:56.354Z,1014.41
2018-06-22T02:50:56.347Z,1014.50
2018-06-22T02:51:56.342Z,1014.50
2018-06-22T02:52:56.338Z,1014.47
2018-06-22T02:53:56.330Z,1014.45
2018-06-22T02:54:56.331Z,1014.48
2018-06-22T02:55:56.322Z,1014.47
2018-06-22T02:56:56.328Z,1014.54
2018-06-22T02:57:56.312Z,1014.49
2018-06-22T02:58:56.309Z,1014.50
2018-06-22T02:59:56.343Z,1014.49
2018-06-22T03:00:56.300Z,1014.50
2018-06-22T03:01:56.291Z,1014.47
2018-06-22T03:02:56.287Z,1014.51
2018-06-22T03:03:56.282Z,1014.50
2018-06-22T03:04:56.276Z,1014.51
2018-06-22T03:05:56.270Z,1014.47
2018-06-22T03:06:56.268Z,1014.49
2018-06-22T03:07:56.263Z,1014.51
2018-06-22T03:08:56.261Z,1014.42
2018-06-22T03:09:56.252Z,1014.49
2018-06-22T03:10:56.245Z,1014.45
2018-06-22T03:11:56.252Z,1014.46
2018-06-22T03:12:56.236Z,1014.46
2018-06-22T03:13:56.233Z,1014.46
2018-06-22T03:14:56.225Z,1014.42
2018-06-22T03:15:56.220Z,1014.42
2018-06-22T03:16:56.215Z,1014.42
2018-06-22T03:17:56.209Z,1014.41
2018-06-22T03:18:56.205Z,1014.44
2018-06-22T03:19:56.201Z,1014.47
2018-06-22T03:20:56.193Z,1014.39
2018-06-22T03:21:56.187Z,1014.38
2018-06-22T03:22:56.183Z,1014.37
2018-06-22T03:23:56.178Z,1014.43
2018-06-22T03:24:56.173Z,1014.40
2018-06-22T03:25:56.168Z,1014.41
2018-06-22T03:26:56.163Z,1014.41
2018-06-22T03:27:56.157Z,1014.46
2018-06-22T03:28:56.156Z,1014.43
2018-06-22T03:29:56.148Z,1014.45
2018-06-22T03:30:56.141Z,1014.45
2018-06-22T03:31:56.171Z,1014.41
2018-06-22T03:32:56.132Z,1014.45
2018-06-22T03:33:56.126Z,1014.46
2018-06-22T03:34:56.121Z,1014.45
2018-06-22T03:35:56.117Z,1014.44
2018-06-22T03:36:56.115Z,1014.42
2018-06-22T03:37:56.110Z,1014.47
2018-06-22T03:38:56.102Z,1014.45
2018-06-22T03:39:56.096Z,1014.47
2018-06-22T03:40:56.091Z,1014.41
2018-06-22T03:41:56.088Z,1014.46
2018-06-22T03:42:56.080Z,1014.46
2018-06-22T03:43:56.074Z,1014.48
2018-06-22T03:44:56.071Z,1014.52
2018-06-22T03:45:56.064Z,1014.44
2018-06-22T03:46:56.061Z,1014.51
2018-06-22T03:47:56.055Z,1014.49
2018-06-22T03:48:56.050Z,1014.50
2018-06-22T03:49:56.044Z,1014.47
2018-06-22T03:50:56.036Z,1014.51
2018-06-22T03:51:56.036Z,1014.56
2018-06-22T03:52:56.027Z,1014.53
2018-06-22T03:53:56.025Z,1014.56
2018-06-22T03:54:56.021Z,1014.65
2018-06-22T03:55:56.015Z,1014.64
2018-06-22T03:56:56.006Z,1014.65
2018-06-22T03:57:56.001Z,1014.63
2018-06-22T03:58:55.996Z,1014.62
2018-06-22T03:59:55.989Z,1014.63
2018-06-22T04:00:55.987Z,1014.60
2018-06-22T04:01:55.982Z,1014.58
2018-06-22T04:02:55.977Z,1014.58
2018-06-22T04:03:55.978Z,1014.55
2018-06-22T04:04:55.963Z,1014.52
2018-06-22T04:05:55.958Z,1014.58
2018-06-22T04:06:55.955Z,1014.53
2018-06-22T04:07:55.952Z,1014.49
2018-06-22T04:08:55.998Z,1014.48
2018-06-22T04:09:55.938Z,1014.50
2018-06-22T04:10:55.931Z,1014.47
2018-06-22T04:11:55.929Z,1014.49
2018-06-22T04:12:55.922Z,1014.46
2018-06-22T04:13:55.921Z,1014.49
2018-06-22T04:14:55.913Z,1014.47
2018-06-22T04:15:55.908Z,1014.47
2018-06-22T04:16:55.907Z,1014.42
2018-06-22T04:17:55.896Z,1014.47
2018-06-22T04:18:55.900Z,1014.44
2018-06-22T04:19:55.884Z,1014.45
2018-06-22T04:20:55.908Z,1014.44
2018-06-22T04:21:55.877Z,1014.44
2018-06-22T04:22:55.871Z,1014.42
2018-06-22T04:23:55.864Z,1014.43
2018-06-22T04:24:55.859Z,1014.42
2018-06-22T04:25:55.856Z,1014.38
2018-06-22T04:26:55.851Z,1014.41
2018-06-22T04:27:55.852Z,1014.41
2018-06-22T04:28:55.840Z,1014.38
2018-06-22T04:29:55.833Z,1014.38
2018-06-22T04:30:55.831Z,1014.38
2018-06-22T04:31:55.826Z,1014.35
2018-06-22T04:32:55.818Z,1014.40
2018-06-22T04:33:55.817Z,1014.34
2018-06-22T04:34:55.808Z,1014.37
2018-06-22T04:35:55.803Z,1014.36
2018-06-22T04:36:55.804Z,1014.34
2018-06-22T04:37:55.791Z,1014.34
2018-06-22T04:38:55.789Z,1014.38
2018-06-22T04:39:55.782Z,1014.43
2018-06-22T04:40:55.780Z,1014.42
2018-06-22T04:41:55.775Z,1014.45
2018-06-22T04:42:55.770Z,1014.41
2018-06-22T04:43:55.763Z,1014.45
2018-06-22T04:44:55.756Z,1014.52
2018-06-22T04:45:55.754Z,1014.52
2018-06-22T04:46:55.750Z,1014.56
2018-06-22T04:47:55.743Z,1014.52
2018-06-22T04:48:55.738Z,1014.49
2018-06-22T04:49:55.730Z,1014.47
2018-06-22T04:50:55.727Z,1014.39
2018-06-22T04:51:55.724Z,1014.43
2018-06-22T04:52:55.717Z,1014.45
2018-06-22T04:53:55.715Z,1014.44
2018-06-22T04:54:55.710Z,1014.47
2018-06-22T04:55:55.708Z,1014.42
2018-06-22T04:56:55.698Z,1014.41
2018-06-22T04:57:55.692Z,1014.40
2018-06-22T04:58:55.689Z,1014.41
2018-06-22T04:59:55.683Z,1014.40
2018-06-22T05:00:55.677Z,1014.38
2018-06-22T05:01:55.672Z,1014.36
2018-06-22T05:02:55.669Z,1014.34
2018-06-22T05:03:55.667Z,1014.41
2018-06-22T05:04:55.657Z,1014.38
2018-06-22T05:05:55.652Z,1014.37
2018-06-22T05:06:55.648Z,1014.40
2018-06-22T05:07:55.644Z,1014.37
2018-06-22T05:08:55.639Z,1014.35
2018-06-22T05:09:55.634Z,1014.35
2018-06-22T05:10:55.630Z,1014.40
2018-06-22T05:11:55.626Z,1014.42
2018-06-22T05:12:55.619Z,1014.39
2018-06-22T05:13:55.613Z,1014.36
2018-06-22T05:14:55.609Z,1014.36
2018-06-22T05:15:55.607Z,1014.33
2018-06-22T05:16:55.599Z,1014.31
2018-06-22T05:17:55.598Z,1014.34
2018-06-22T05:18:55.590Z,1014.33
2018-06-22T05:19:55.587Z,1014.38
2018-06-22T05:20:55.581Z,1014.34
2018-06-22T05:21:55.579Z,1014.33
2018-06-22T05:22:55.597Z,1014.30
2018-06-22T05:23:55.572Z,1014.29
2018-06-22T05:24:55.642Z,1014.30
2018-06-22T05:25:55.557Z,1014.28
2018-06-22T05:26:55.568Z,1014.26
2018-06-22T05:27:55.548Z,1014.23
2018-06-22T05:28:55.544Z,1014.25
2018-06-22T05:29:55.540Z,1014.26
2018-06-22T05:30:55.535Z,1014.25
2018-06-22T05:31:55.532Z,1014.29
2018-06-22T05:32:55.523Z,1014.26
2018-06-22T05:33:55.520Z,1014.29
2018-06-22T05:34:55.515Z,1014.33
2018-06-22T05:35:55.589Z,1014.28
2018-06-22T05:36:55.506Z,1014.31
2018-06-22T05:37:55.501Z,1014.33
2018-06-22T05:38:55.499Z,1014.35
2018-06-22T05:39:55.495Z,1014.30
2018-06-22T05:40:55.486Z,1014.29
2018-06-22T05:41:55.483Z,1014.28
2018-06-22T05:42:55.479Z,1014.28
2018-06-22T05:43:55.473Z,1014.27
2018-06-22T05:44:55.469Z,1014.30
2018-06-22T05:45:55.464Z,1014.29
2018-06-22T05:46:55.460Z,1014.28
2018-06-22T05:47:55.455Z,1014.30
2018-06-22T05:48:55.449Z,1014.29
2018-06-22T05:49:55.447Z,1014.32
2018-06-22T05:50:55.497Z,1014.38
2018-06-22T05:51:55.436Z,1014.40
2018-06-22T05:52:55.432Z,1014.42
2018-06-22T05:53:55.426Z,1014.45
2018-06-22T05:54:55.423Z,1014.43
2018-06-22T05:55:55.420Z,1014.47
2018-06-22T05:56:55.415Z,1014.38
2018-06-22T05:57:55.408Z,1014.42
2018-06-22T05:58:55.405Z,1014.38
2018-06-22T05:59:55.399Z,1014.40
2018-06-22T06:00:55.392Z,1014.48
2018-06-22T06:01:55.389Z,1014.42
2018-06-22T06:02:55.381Z,1014.47
2018-06-22T06:03:55.378Z,1014.49
2018-06-22T06:04:55.375Z,1014.54
2018-06-22T06:05:55.368Z,1014.58
2018-06-22T06:06:55.364Z,1014.65
2018-06-22T06:07:55.359Z,1014.60
2018-06-22T06:08:55.396Z,1014.70
2018-06-22T06:09:55.347Z,1014.64
2018-06-22T06:10:55.342Z,1014.71
2018-06-22T06:11:55.338Z,1014.68
2018-06-22T06:12:55.333Z,1014.75
2018-06-22T06:13:55.327Z,1014.74
2018-06-22T06:14:55.320Z,1014.78
2018-06-22T06:15:55.340Z,1014.74
2018-06-22T06:16:55.313Z,1014.78
2018-06-22T06:17:55.309Z,1014.71
2018-06-22T06:18:55.303Z,1014.84
2018-06-22T06:19:55.299Z,1014.81
2018-06-22T06:20:55.293Z,1014.77
2018-06-22T06:21:55.288Z,1014.94
2018-06-22T06:22:55.283Z,1014.88
2018-06-22T06:23:55.280Z,1014.85
2018-06-22T06:24:55.319Z,1014.96
2018-06-22T06:25:55.269Z,1014.96
2018-06-22T06:26:55.264Z,1014.99
2018-06-22T06:27:55.259Z,1014.99
2018-06-22T06:28:55.254Z,1014.96
2018-06-22T06:29:55.248Z,1014.97
2018-06-22T06:30:55.244Z,1014.99
2018-06-22T06:31:55.239Z,1014.95
2018-06-22T06:32:55.237Z,1014.98
2018-06-22T06:33:55.232Z,1015.04
2018-06-22T06:34:55.225Z,1014.97
2018-06-22T06:35:55.221Z,1014.99
2018-06-22T06:36:55.217Z,1015.01
2018-06-22T06:37:55.212Z,1014.98
2018-06-22T06:38:55.205Z,1015.00
2018-06-22T06:39:55.202Z,1015.00
2018-06-22T06:40:55.197Z,1015.01
2018-06-22T06:41:55.283Z,1015.00
2018-06-22T06:42:55.187Z,1014.98
2018-06-22T06:43:55.182Z,1014.97
2018-06-22T06:44:55.178Z,1014.89
2018-06-22T06:45:55.173Z,1014.80
2018-06-22T06:46:55.170Z,1014.80
2018-06-22T06:47:55.165Z,1014.88
2018-06-22T06:48:55.160Z,1014.77
2018-06-22T06:49:55.157Z,1014.77
2018-06-22T06:50:55.152Z,1014.75
2018-06-22T06:51:55.152Z,1014.80
2018-06-22T06:52:55.143Z,1014.78
2018-06-22T06:53:55.137Z,1014.70
2018-06-22T06:54:55.135Z,1014.75
2018-06-22T06:55:55.131Z,1014.76
2018-06-22T06:56:55.203Z,1014.83
2018-06-22T06:57:55.120Z,1014.81
2018-06-22T06:58:55.116Z,1014.81
2018-06-22T06:59:55.111Z,1014.86
2018-06-22T07:00:55.109Z,1014.96
2018-06-22T07:01:55.106Z,1014.96
2018-06-22T07:02:55.097Z,1015.08
2018-06-22T07:03:55.093Z,1015.07
2018-06-22T07:04:55.088Z,1015.16
2018-06-22T07:05:55.086Z,1015.15
2018-06-22T07:06:55.079Z,1015.20
2018-06-22T07:07:55.074Z,1015.16
2018-06-22T07:08:55.075Z,1015.22
2018-06-22T07:09:55.064Z,1015.15
2018-06-22T07:10:55.061Z,1015.26
2018-06-22T07:11:55.058Z,1015.25
2018-06-22T07:12:55.055Z,1015.21
2018-06-22T07:13:55.047Z,1015.20
2018-06-22T07:14:55.042Z,1015.15
2018-06-22T07:15:55.041Z,1015.10
2018-06-22T07:16:55.046Z,1015.21
2018-06-22T07:17:55.032Z,1015.19
2018-06-22T07:18:55.026Z,1015.17
2018-06-22T07:19:55.022Z,1015.14
2018-06-22T07:20:55.017Z,1015.21
2018-06-22T07:21:55.013Z,1015.21
2018-06-22T07:22:55.008Z,1015.22
2018-06-22T07:23:55.005Z,1015.18
2018-06-22T07:24:55.004Z,1015.31
2018-06-22T07:25:54.997Z,1015.23
2018-06-22T07:26:54.994Z,1015.17
2018-06-22T07:27:54.988Z,1015.16
2018-06-22T07:28:54.983Z,1015.13
2018-06-22T07:29:54.981Z,1015.14
2018-06-22T07:30:54.977Z,1015.11
2018-06-22T07:31:54.974Z,1015.12
2018-06-22T07:32:54.968Z,1015.12
2018-06-22T07:33:54.966Z,1015.06
2018-06-22T07:34:54.964Z,1015.08
2018-06-22T07:35:54.980Z,1015.12
2018-06-22T07:36:54.954Z,1015.11
2018-06-22T07:37:54.951Z,1015.16
2018-06-22T07:38:54.948Z,1015.07
2018-06-22T07:39:54.949Z,1015.07
2018-06-22T07:40:54.940Z,1015.01
2018-06-22T07:41:54.937Z,1015.00
2018-06-22T07:42:54.938Z,1015.01
2018-06-22T07:43:55.054Z,1015.10
2018-06-22T07:44:54.927Z,1015.17
2018-06-22T07:45:54.923Z,1015.11
2018-06-22T07:46:54.919Z,1015.13
2018-06-22T07:47:54.915Z,1015.07
2018-06-22T07:48:54.911Z,1015.07
2018-06-22T07:49:54.974Z,1015.04
2018-06-22T07:50:54.902Z,1015.01
2018-06-22T07:51:54.899Z,1015.12
2018-06-22T07:52:54.896Z,1015.13
2018-06-22T07:53:54.893Z,1015.05
2018-06-22T07:54:54.885Z,1015.07
2018-06-22T07:55:54.884Z,1015.06
2018-06-22T07:56:54.882Z,1015.00
2018-06-22T07:57:54.926Z,1015.10
2018-06-22T07:58:54.873Z,1015.13
2018-06-22T07:59:54.870Z,1015.10
2018-06-22T08:00:54.864Z,1015.08
2018-06-22T08:01:54.863Z,1015.09
2018-06-22T08:02:54.859Z,1015.11
2018-06-22T08:03:54.862Z,1015.10
2018-06-22T08:04:54.857Z,1015.12
2018-06-22T08:05:54.847Z,1015.15
2018-06-22T08:06:54.845Z,1015.08
2018-06-22T08:07:54.841Z,1015.12
2018-06-22T08:08:54.837Z,1015.13
2018-06-22T08:09:54.831Z,1015.12
2018-06-22T08:10:54.828Z,1015.15
2018-06-22T08:11:54.826Z,1015.12
2018-06-22T08:12:54.823Z,1015.16
2018-06-22T08:13:54.818Z,1015.21
2018-06-22T08:14:54.813Z,1015.19
2018-06-22T08:15:54.824Z,1015.25
2018-06-22T08:16:54.873Z,1015.19
2018-06-22T08:17:54.805Z,1015.16
2018-06-22T08:18:54.803Z,1015.20
2018-06-22T08:19:54.797Z,1015.22
2018-06-22T08:20:54.795Z,1015.28
2018-06-22T08:21:54.791Z,1015.22
2018-06-22T08:22:54.789Z,1015.18
2018-06-22T08:23:54.785Z,1015.18
2018-06-22T08:24:54.779Z,1015.26
2018-06-22T08:25:54.780Z,1015.23
2018-06-22T08:26:54.769Z,1015.31
2018-06-22T08:27:54.772Z,1015.32
2018-06-22T08:28:54.768Z,1015.23
2018-06-22T08:29:54.764Z,1015.21
2018-06-22T08:30:54.760Z,1015.26
2018-06-22T08:31:54.758Z,1015.21
2018-06-22T08:32:54.754Z,1015.19
2018-06-22T08:33:54.748Z,1015.24
2018-06-22T08:34:54.755Z,1015.17
2018-06-22T08:35:54.757Z,1015.17
2018-06-22T08:36:54.739Z,1015.20
2018-06-22T08:37:54.736Z,1015.16
2018-06-22T08:38:54.733Z,1015.17
2018-06-22T08:39:54.733Z,1015.19
2018-06-22T08:40:54.726Z,1015.23
2018-06-22T08:41:54.759Z,1015.23
2018-06-22T08:42:54.741Z,1015.24
2018-06-22T08:43:54.715Z,1015.23
2018-06-22T08:44:54.712Z,1015.21
2018-06-22T08:45:54.708Z,1015.25
2018-06-22T08:46:54.705Z,1015.28
2018-06-22T08:47:54.702Z,1015.24
2018-06-22T08:48:54.751Z,1015.23
2018-06-22T08:49:54.704Z,1015.28
2018-06-22T08:50:54.696Z,1015.31
2018-06-22T08:51:54.690Z,1015.19
2018-06-22T08:52:54.682Z,1015.16
2018-06-22T08:53:54.679Z,1015.21
2018-06-22T08:54:54.679Z,1015.25
2018-06-22T08:55:54.681Z,1015.25
2018-06-22T08:56:54.672Z,1015.23
2018-06-22T08:57:54.670Z,1015.22
2018-06-22T08:58:54.668Z,1015.21
2018-06-22T08:59:54.664Z,1015.19
2018-06-22T09:00:54.660Z,1015.30
2018-06-22T09:01:54.659Z,1015.31
2018-06-22T09:02:54.655Z,1015.31
2018-06-22T09:03:54.651Z,1015.29
2018-06-22T09:04:54.648Z,1015.30
2018-06-22T09:05:54.645Z,1015.26
2018-06-22T09:06:54.642Z,1015.31
2018-06-22T09:07:54.640Z,1015.38
2018-06-22T09:08:54.635Z,1015.29
2018-06-22T09:09:54.632Z,1015.30
2018-06-22T09:10:54.629Z,1015.37
2018-06-22T09:11:54.629Z,1015.36
2018-06-22T09:12:54.622Z,1015.51
2018-06-22T09:13:54.620Z,1015.40
2018-06-22T09:14:54.616Z,1015.45
2018-06-22T09:15:54.613Z,1015.43
2018-06-22T09:16:54.608Z,1015.41
2018-06-22T09:17:54.605Z,1015.47
2018-06-22T09:18:54.600Z,1015.48
2018-06-22T09:19:54.597Z,1015.45
2018-06-22T09:20:54.595Z,1015.44
2018-06-22T09:21:54.591Z,1015.46
2018-06-22T09:22:54.589Z,1015.39
2018-06-22T09:23:54.585Z,1015.43
2018-06-22T09:24:54.583Z,1015.44
2018-06-22T09:25:54.576Z,1015.47
2018-06-22T09:26:54.573Z,1015.49
2018-06-22T09:27:54.569Z,1015.43
2018-06-22T09:28:54.565Z,1015.43
2018-06-22T09:29:54.560Z,1015.46
2018-06-22T09:30:54.558Z,1015.46
2018-06-22T09:31:54.554Z,1015.47
2018-06-22T09:32:54.548Z,1015.47
2018-06-22T09:33:54.546Z,1015.50
2018-06-22T09:34:54.544Z,1015.41
2018-06-22T09:35:54.541Z,1015.41
2018-06-22T09:36:54.567Z,1015.48
2018-06-22T09:37:54.531Z,1015.56
2018-06-22T09:38:54.530Z,1015.49
2018-06-22T09:39:54.525Z,1015.48
2018-06-22T09:40:54.521Z,1015.52
2018-06-22T09:41:54.519Z,1015.51
2018-06-22T09:42:54.589Z,1015.52
2018-06-22T09:43:54.510Z,1015.52
2018-06-22T09:44:54.507Z,1015.49
2018-06-22T09:45:54.502Z,1015.55
2018-06-22T09:46:54.500Z,1015.60
2018-06-22T09:47:54.497Z,1015.68
2018-06-22T09:48:54.492Z,1015.68
2018-06-22T09:49:54.496Z,1015.64
2018-06-22T09:50:54.486Z,1015.56
2018-06-22T09:51:54.486Z,1015.59
2018-06-22T09:52:54.482Z,1015.49
2018-06-22T09:53:54.475Z,1015.58
2018-06-22T09:54:54.470Z,1015.74
2018-06-22T09:55:54.473Z,1015.73
2018-06-22T09:56:54.465Z,1015.74
2018-06-22T09:57:54.460Z,1015.76
2018-06-22T09:58:54.457Z,1015.80
2018-06-22T09:59:54.453Z,1015.77
2018-06-22T10:00:54.446Z,1015.77
2018-06-22T10:01:54.446Z,1015.78
2018-06-22T10:02:54.440Z,1015.81
2018-06-22T10:03:54.437Z,1015.78
2018-06-22T10:04:54.434Z,1015.89
2018-06-22T10:05:54.458Z,1015.87
2018-06-22T10:06:54.428Z,1015.87
2018-06-22T10:07:54.429Z,1015.85
2018-06-22T10:08:54.423Z,1015.93
2018-06-22T10:09:54.417Z,1015.89
2018-06-22T10:10:54.417Z,1015.83
2018-06-22T10:11:54.410Z,1015.79
2018-06-22T10:12:54.407Z,1015.80
2018-06-22T10:13:54.403Z,1015.77
2018-06-22T10:14:54.405Z,1015.73
2018-06-22T10:15:54.400Z,1015.77
2018-06-22T10:16:54.394Z,1015.81
2018-06-22T10:17:54.389Z,1015.67
2018-06-22T10:18:54.389Z,1015.61
2018-06-22T10:19:54.385Z,1015.59
2018-06-22T10:20:54.382Z,1015.53
2018-06-22T10:21:54.380Z,1015.51
2018-06-22T10:22:54.378Z,1015.52
2018-06-22T10:23:54.373Z,1015.51
2018-06-22T10:24:54.369Z,1015.50
2018-06-22T10:25:54.368Z,1015.51
2018-06-22T10:26:54.405Z,1015.51
2018-06-22T10:27:54.365Z,1015.55
2018-06-22T10:28:54.360Z,1015.50
2018-06-22T10:29:54.353Z,1015.58
2018-06-22T10:30:54.353Z,1015.61
2018-06-22T10:31:54.350Z,1015.57
2018-06-22T10:32:54.351Z,1015.51
2018-06-22T10:33:54.370Z,1015.57
2018-06-22T10:34:54.340Z,1015.59
2018-06-22T10:35:54.339Z,1015.61
2018-06-22T10:36:54.338Z,1015.68
2018-06-22T10:37:54.331Z,1015.65
2018-06-22T10:38:54.330Z,1015.72
2018-06-22T10:39:54.326Z,1015.68
2018-06-22T10:40:54.323Z,1015.66
2018-06-22T10:41:54.320Z,1015.62
2018-06-22T10:42:54.322Z,1015.64
2018-06-22T10:43:54.314Z,1015.65
2018-06-22T10:44:54.310Z,1015.64
2018-06-22T10:45:54.356Z,1015.56
2018-06-22T10:46:54.307Z,1015.63
2018-06-22T10:47:54.306Z,1015.70
2018-06-22T10:48:54.299Z,1015.71
2018-06-22T10:49:54.300Z,1015.72
2018-06-22T10:50:54.295Z,1015.72
2018-06-22T10:51:54.292Z,1015.65
2018-06-22T10:52:54.289Z,1015.71
2018-06-22T10:53:54.285Z,1015.62
2018-06-22T10:54:54.284Z,1015.70
2018-06-22T10:55:54.282Z,1015.65
2018-06-22T10:56:54.284Z,1015.65
2018-06-22T10:57:54.276Z,1015.60
2018-06-22T10:58:54.271Z,1015.65
2018-06-22T10:59:54.367Z,1015.71
2018-06-22T11:00:54.266Z,1015.64
2018-06-22T11:01:54.261Z,1015.62
2018-06-22T11:02:54.269Z,1015.57
2018-06-22T11:03:54.257Z,1015.60
2018-06-22T11:04:54.255Z,1015.67
2018-06-22T11:05:54.253Z,1015.64
2018-06-22T11:06:54.248Z,1015.74
2018-06-22T11:07:54.250Z,1015.74
2018-06-22T11:08:54.243Z,1015.72
2018-06-22T11:09:54.242Z,1015.79
2018-06-22T11:10:54.240Z,1015.73
2018-06-22T11:11:54.240Z,1015.89
2018-06-22T11:12:54.238Z,1015.72
2018-06-22T11:13:54.249Z,1015.83
2018-06-22T11:14:54.234Z,1015.75
2018-06-22T11:15:54.229Z,1015.81
2018-06-22T11:16:54.274Z,1015.88
2018-06-22T11:17:54.224Z,1015.90
2018-06-22T11:18:54.225Z,1015.90
2018-06-22T11:19:54.219Z,1015.85
2018-06-22T11:20:54.216Z,1015.86
2018-06-22T11:21:54.214Z,1015.81
2018-06-22T11:22:54.217Z,1015.83
2018-06-22T11:23:54.212Z,1015.85
2018-06-22T11:24:54.301Z,1015.80
2018-06-22T11:25:54.214Z,1015.82
2018-06-22T11:26:54.205Z,1015.82
2018-06-22T11:27:54.207Z,1016.16
2018-06-22T11:28:54.205Z,1016.03
2018-06-22T11:29:54.199Z,1015.82
2018-06-22T11:30:54.216Z,1015.98
2018-06-22T11:31:54.196Z,1016.05
2018-06-22T11:32:54.197Z,1015.86
2018-06-22T11:33:54.200Z,1015.76
2018-06-22T11:34:54.196Z,1015.71
2018-06-22T11:35:54.335Z,1015.64
2018-06-22T11:36:54.192Z,1015.55
2018-06-22T11:37:54.188Z,1016.01
2018-06-22T11:38:54.186Z,1016.11
2018-06-22T11:39:54.190Z,1015.94
2018-06-22T11:40:54.184Z,1015.85
2018-06-22T11:41:54.184Z,1015.90
2018-06-22T11:42:54.182Z,1015.85
2018-06-22T11:43:54.181Z,1015.71
2018-06-22T11:44:54.180Z,1016.12
2018-06-22T11:45:54.180Z,1016.12
2018-06-22T11:46:54.180Z,1015.99
2018-06-22T11:47:54.180Z,1015.87
2018-06-22T11:48:54.176Z,1015.72
2018-06-22T11:49:54.177Z,1016.12
2018-06-22T11:50:54.181Z,1015.93
2018-06-22T11:51:54.184Z,1015.91
2018-06-22T11:52:54.176Z,1015.70
2018-06-22T11:53:54.180Z,1015.85
2018-06-22T11:54:54.178Z,1015.74
2018-06-22T11:55:54.180Z,1015.80
2018-06-22T11:56:54.176Z,1016.16
2018-06-22T11:57:54.179Z,1015.72
2018-06-22T11:58:54.177Z,1015.62
2018-06-22T11:59:54.179Z,1015.96
2018-06-22T12:00:54.178Z,1015.90
2018-06-22T12:01:54.180Z,1015.85
2018-06-22T12:02:54.179Z,1015.78
2018-06-22T12:03:54.180Z,1015.75
2018-06-22T12:04:54.181Z,1015.75
2018-06-22T12:05:54.184Z,1015.75