createdAt,value
2024-05-09T00:02:06.056Z,84.87
2024-05-09T00:04:33.467Z,83.83
2024-05-09T00:07:00.933Z,83.07
2024-05-09T00:09:28.383Z,78.07
2024-05-09T00:11:55.900Z,85.10
2024-05-09T00:14:23.444Z,86.10
2024-05-09T00:16:50.955Z,88.30
2024-05-09T00:19:18.489Z,88.83
2024-05-09T00:21:46.015Z,89.77
2024-05-09T00:24:13.461Z,78.53
2024-05-09T00:26:40.877Z,85.80
2024-05-09T00:29:08.363Z,78.10
2024-05-09T00:31:35.730Z,77.00
2024-05-09T00:34:03.425Z,81.50
2024-05-09T00:36:30.967Z,84.57
2024-05-09T00:38:58.390Z,77.13
2024-05-09T00:41:25.818Z,80.23
2024-05-09T00:43:53.223Z,90.80
2024-05-09T00:46:21.171Z,88.67
2024-05-09T00:48:49.153Z,73.40
2024-05-09T00:51:17.014Z,89.87
2024-05-09T00:53:44.486Z,94.47
2024-05-09T00:56:12.349Z,97.83
2024-05-09T00:58:39.964Z,86.70
2024-05-09T01:01:08.337Z,93.33
2024-05-09T01:03:35.895Z,88.13
2024-05-09T01:06:03.474Z,88.13
2024-05-09T01:08:31.138Z,81.07
2024-05-09T01:10:58.823Z,78.23
2024-05-09T01:13:26.333Z,74.57
2024-05-09T01:15:53.813Z,74.83
2024-05-09T01:18:21.652Z,85.67
2024-05-09T01:20:49.182Z,87.07
2024-05-09T01:23:16.881Z,87.00
2024-05-09T01:25:45.134Z,96.90
2024-05-09T01:28:13.100Z,86.63
2024-05-09T01:30:40.529Z,92.33
2024-05-09T01:33:10.174Z,87.90
2024-05-09T01:35:37.468Z,89.90
2024-05-09T01:38:05.492Z,84.17
2024-05-09T01:40:37.815Z,77.83
2024-05-09T01:43:02.235Z,80.40
2024-05-09T01:45:29.687Z,84.40
2024-05-09T01:47:57.312Z,82.27
2024-05-09T01:50:36.212Z,78.77
2024-05-09T01:52:54.037Z,87.47
2024-05-09T01:55:21.444Z,83.43
2024-05-09T01:57:48.874Z,78.20
2024-05-09T02:00:22.401Z,80.17
2024-05-09T02:02:45.983Z,84.20
2024-05-09T02:05:13.621Z,88.73
2024-05-09T02:07:41.098Z,88.20
2024-05-09T02:10:13.732Z,80.00
2024-05-09T02:12:39.239Z,86.03
2024-05-09T02:15:06.730Z,85.10
2024-05-09T02:17:34.345Z,77.23
2024-05-09T02:20:01.877Z,72.83
2024-05-09T02:22:29.369Z,76.23
2024-05-09T02:24:56.711Z,79.10
2024-05-09T02:27:24.105Z,80.63
2024-05-09T02:29:51.532Z,73.47
2024-05-09T02:32:19.081Z,87.13
2024-05-09T02:34:46.586Z,80.87
2024-05-09T02:37:13.980Z,86.00
2024-05-09T02:39:41.399Z,78.60
2024-05-09T02:42:08.809Z,67.37
2024-05-09T02:44:36.276Z,64.90
2024-05-09T02:47:03.778Z,66.20
2024-05-09T02:49:31.232Z,73.80
2024-05-09T02:51:58.692Z,71.70
2024-05-09T02:54:26.095Z,66.90
2024-05-09T02:56:53.489Z,64.63
2024-05-09T02:59:20.958Z,65.33
2024-05-09T03:01:48.563Z,61.13
2024-05-09T03:04:16.079Z,72.03
2024-05-09T03:06:43.526Z,64.93
2024-05-09T03:09:11.013Z,57.53
2024-05-09T03:11:40.310Z,58.53
2024-05-09T03:14:07.830Z,61.30
2024-05-09T03:16:38.790Z,68.93
2024-05-09T03:19:06.355Z,66.23
2024-05-09T03:21:35.509Z,62.27
2024-05-09T03:24:02.916Z,79.97
2024-05-09T03:26:30.418Z,54.20
2024-05-09T03:28:57.780Z,61.40
2024-05-09T03:31:25.271Z,68.33
2024-05-09T03:33:52.981Z,69.33
2024-05-09T03:36:20.503Z,69.93
2024-05-09T03:38:49.555Z,55.10
2024-05-09T03:41:18.528Z,56.13
2024-05-09T03:43:45.977Z,58.47
2024-05-09T03:46:13.485Z,61.00
2024-05-09T03:48:40.991Z,62.63
2024-05-09T03:51:08.715Z,64.80
2024-05-09T03:53:36.253Z,65.80
2024-05-09T03:56:05.362Z,64.07
2024-05-09T03:58:32.782Z,64.27
2024-05-09T04:01:00.214Z,63.23
2024-05-09T04:03:27.853Z,60.97
2024-05-09T04:05:56.098Z,64.87
2024-05-09T04:08:23.534Z,66.77
2024-05-09T04:10:50.993Z,63.10
2024-05-09T04:13:18.419Z,63.70
2024-05-09T04:15:45.875Z,74.57
2024-05-09T04:18:13.402Z,70.13
2024-05-09T04:20:41.501Z,56.83
2024-05-09T04:23:10.865Z,63.30
2024-05-09T04:25:38.422Z,57.13
2024-05-09T04:28:06.034Z,54.20
2024-05-09T04:30:38.439Z,65.40
2024-05-09T04:33:03.019Z,58.60
2024-05-09T04:35:30.732Z,54.23
2024-05-09T04:37:58.252Z,71.30
2024-05-09T04:40:32.987Z,61.00
2024-05-09T04:42:54.715Z,57.37
2024-05-09T04:45:22.149Z,58.27
2024-05-09T04:47:49.911Z,63.13
2024-05-09T04:50:25.351Z,61.43
2024-05-09T04:52:46.647Z,55.40
2024-05-09T04:55:15.826Z,52.23
2024-05-09T04:57:43.260Z,53.67
2024-05-09T05:00:14.896Z,62.13
2024-05-09T05:02:40.099Z,62.07
2024-05-09T05:05:07.668Z,57.13
2024-05-09T05:07:35.102Z,47.77
2024-05-09T05:10:04.451Z,49.10
2024-05-09T05:12:49.576Z,56.37
2024-05-09T05:15:17.143Z,47.60
2024-05-09T05:17:44.621Z,53.87
2024-05-09T05:20:15.260Z,53.27
2024-05-09T05:22:42.847Z,65.13
2024-05-09T05:25:10.275Z,62.87
2024-05-09T05:27:38.248Z,70.10
2024-05-09T05:30:07.533Z,61.37
2024-05-09T05:32:34.992Z,67.83
2024-05-09T05:35:02.495Z,62.03
2024-05-09T05:37:30.066Z,69.70
2024-05-09T05:39:58.077Z,67.43
2024-05-09T05:42:25.467Z,67.70
2024-05-09T05:44:52.973Z,63.83
2024-05-09T05:47:20.490Z,67.63
2024-05-09T05:49:47.932Z,58.27
2024-05-09T05:52:15.317Z,65.50
2024-05-09T05:54:42.717Z,61.27
2024-05-09T05:57:10.143Z,58.83
2024-05-09T05:59:37.607Z,57.90
2024-05-09T06:02:05.171Z,56.73
2024-05-09T06:04:32.640Z,56.80
2024-05-09T06:07:00.051Z,53.17
2024-05-09T06:09:27.525Z,52.53
2024-05-09T06:11:55.091Z,49.10
2024-05-09T06:14:22.513Z,46.10
2024-05-09T06:16:49.928Z,43.10
2024-05-09T06:19:17.404Z,43.20
2024-05-09T06:21:45.117Z,47.97
2024-05-09T06:24:13.193Z,43.50
2024-05-09T06:26:42.257Z,38.57
2024-05-09T06:29:09.961Z,47.47
2024-05-09T06:31:44.624Z,38.03
2024-05-09T06:34:12.171Z,39.33
2024-05-09T06:36:39.958Z,39.57
2024-05-09T06:39:09.090Z,43.67
2024-05-09T06:41:36.772Z,40.67
2024-05-09T06:44:04.259Z,42.00
2024-05-09T06:46:31.713Z,42.37
2024-05-09T06:49:01.329Z,37.40
2024-05-09T06:51:31.021Z,40.40
2024-05-09T06:53:58.417Z,36.80
2024-05-09T06:56:25.917Z,38.80
2024-05-09T06:58:54.158Z,42.60
2024-05-09T07:01:21.652Z,38.20
2024-05-09T07:03:49.150Z,38.33
2024-05-09T07:06:16.673Z,38.87
2024-05-09T07:08:44.068Z,36.67
2024-05-09T07:11:11.642Z,37.20
2024-05-09T07:13:39.165Z,33.70
2024-05-09T07:16:06.636Z,34.97
2024-05-09T07:18:34.539Z,36.77
2024-05-09T07:21:02.124Z,35.30
2024-05-09T07:23:29.522Z,38.40
2024-05-09T07:26:01.380Z,39.50
2024-05-09T07:28:29.952Z,34.80
2024-05-09T07:30:57.380Z,42.43
2024-05-09T07:33:25.104Z,35.40
2024-05-09T07:35:53.044Z,35.97
2024-05-09T07:38:20.855Z,38.20
2024-05-09T07:40:48.697Z,34.43
2024-05-09T07:43:16.567Z,36.90
2024-05-09T07:45:51.852Z,32.00
2024-05-09T07:49:45.075Z,32.37
2024-05-09T07:53:37.205Z,31.10
2024-05-09T07:55:41.732Z,33.30
2024-05-09T07:58:09.493Z,32.40
2024-05-09T08:00:37.034Z,32.77
2024-05-09T08:03:04.671Z,27.33
2024-05-09T08:05:32.295Z,32.40
2024-05-09T08:07:59.759Z,29.27
2024-05-09T08:10:29.095Z,33.40
2024-05-09T08:12:56.236Z,37.33
2024-05-09T08:15:25.170Z,29.53
2024-05-09T08:17:52.750Z,30.00
2024-05-09T08:20:27.020Z,26.93
2024-05-09T08:22:49.229Z,27.33
2024-05-09T08:25:16.766Z,28.53
2024-05-09T08:27:44.370Z,29.27
2024-05-09T08:30:18.975Z,25.30
2024-05-09T08:32:40.987Z,29.13
2024-05-09T08:35:08.570Z,28.73
2024-05-09T08:37:38.879Z,33.30
2024-05-09T08:40:08.497Z,26.57
2024-05-09T08:42:37.557Z,26.13
2024-05-09T08:45:05.181Z,26.90
2024-05-09T08:47:32.775Z,29.93
2024-05-09T08:50:01.957Z,26.30
2024-05-09T08:52:29.452Z,24.33
2024-05-09T08:54:56.905Z,26.33
2024-05-09T08:57:25.753Z,28.00
2024-05-09T08:59:54.262Z,31.77
2024-05-09T09:02:22.757Z,27.90
2024-05-09T09:04:52.349Z,25.70
2024-05-09T09:07:21.224Z,30.87
2024-05-09T09:09:49.327Z,32.20
2024-05-09T09:12:16.736Z,31.87
2024-05-09T09:14:44.183Z,30.57
2024-05-09T09:17:15.861Z,28.80
2024-05-09T09:19:43.967Z,33.40
2024-05-09T09:22:11.589Z,31.93
2024-05-09T09:24:39.090Z,30.90
2024-05-09T09:27:07.484Z,37.60
2024-05-09T09:29:34.852Z,34.93
2024-05-09T09:32:06.452Z,35.60
2024-05-09T09:34:34.012Z,39.07
2024-05-09T09:37:05.013Z,36.90
2024-05-09T09:39:33.589Z,35.80
2024-05-09T09:42:01.243Z,38.57
2024-05-09T09:44:28.923Z,32.67
2024-05-09T09:46:57.091Z,41.60
2024-05-09T09:49:24.955Z,37.37
2024-05-09T09:51:52.799Z,31.03
2024-05-09T09:54:21.023Z,34.93
2024-05-09T09:56:48.551Z,36.07
2024-05-09T09:59:16.611Z,32.83
2024-05-09T10:01:47.182Z,40.47
2024-05-09T10:04:17.183Z,34.20
2024-05-09T10:06:48.936Z,35.10
2024-05-09T10:09:18.063Z,37.93
2024-05-09T10:11:51.741Z,39.07
2024-05-09T10:14:15.430Z,33.27
2024-05-09T10:16:45.648Z,47.77
2024-05-09T10:19:23.506Z,47.03
2024-05-09T10:21:50.970Z,42.70
2024-05-09T10:24:18.829Z,48.03
2024-05-09T10:26:47.818Z,40.13
2024-05-09T10:29:16.084Z,37.07
2024-05-09T10:31:44.310Z,42.83
2024-05-09T10:34:18.787Z,45.00
2024-05-09T10:36:46.581Z,34.60
2024-05-09T10:39:14.297Z,41.13
2024-05-09T10:41:41.722Z,34.47
2024-05-09T10:44:12.655Z,47.63
2024-05-09T10:46:40.168Z,36.07
2024-05-09T10:49:08.536Z,35.90
2024-05-09T10:51:36.595Z,35.87
2024-05-09T10:54:03.950Z,40.37
2024-05-09T10:56:31.401Z,47.63
2024-05-09T10:58:58.799Z,56.43
2024-05-09T11:01:27.721Z,48.17
2024-05-09T11:03:56.992Z,72.83
2024-05-09T11:06:24.577Z,52.57
2024-05-09T11:08:52.020Z,31.27
2024-05-09T11:11:19.865Z,62.40
2024-05-09T11:13:47.241Z,37.90
2024-05-09T11:16:21.645Z,58.87
2024-05-09T11:18:56.438Z,62.93
2024-05-09T11:21:24.409Z,48.07
2024-05-09T11:23:52.047Z,51.10
2024-05-09T11:26:21.756Z,52.47
2024-05-09T11:28:50.149Z,45.27
2024-05-09T11:31:17.727Z,33.80
2024-05-09T11:33:48.193Z,35.73
2024-05-09T11:36:15.709Z,27.07
2024-05-09T11:38:43.226Z,33.70
2024-05-09T11:41:12.272Z,28.07
2024-05-09T11:43:40.906Z,31.07
2024-05-09T11:46:08.446Z,39.37
2024-05-09T11:48:36.213Z,30.00
2024-05-09T11:51:03.683Z,32.50
2024-05-09T11:53:31.119Z,35.23
2024-05-09T11:55:58.561Z,28.90
2024-05-09T11:58:26.031Z,37.73
2024-05-09T12:00:53.514Z,29.40
2024-05-09T12:03:21.130Z,28.10
2024-05-09T12:05:48.769Z,28.00
2024-05-09T12:08:16.182Z,31.53
2024-05-09T12:10:43.714Z,32.53
2024-05-09T12:13:11.173Z,30.00
2024-05-09T12:15:39.192Z,29.23
2024-05-09T12:18:09.484Z,27.20
2024-05-09T12:20:39.408Z,28.10
2024-05-09T12:23:06.184Z,28.40
2024-05-09T12:25:33.801Z,29.10
2024-05-09T12:28:01.587Z,32.40
2024-05-09T12:30:36.552Z,27.93
2024-05-09T12:32:58.322Z,28.07
2024-05-09T12:35:27.910Z,34.33
2024-05-09T12:37:55.511Z,37.93
2024-05-09T12:40:31.508Z,38.80
2024-05-09T12:42:52.099Z,54.00
2024-05-09T12:45:19.791Z,36.10
2024-05-09T12:47:47.293Z,34.20
2024-05-09T12:50:22.360Z,41.73
2024-05-09T12:52:44.148Z,32.83
2024-05-09T12:55:11.788Z,28.70
2024-05-09T12:57:39.432Z,35.70
2024-05-09T13:00:09.378Z,44.47
2024-05-09T13:02:36.355Z,37.10
2024-05-09T13:05:04.246Z,37.90
2024-05-09T13:07:31.902Z,44.07
2024-05-09T13:09:59.393Z,42.83
2024-05-09T13:12:26.983Z,39.97
2024-05-09T13:14:55.289Z,42.87
2024-05-09T13:17:22.922Z,28.90
2024-05-09T13:19:50.390Z,37.43
2024-05-09T13:22:17.840Z,38.60
2024-05-09T13:24:45.243Z,35.67
2024-05-09T13:27:12.659Z,29.17
2024-05-09T13:29:42.818Z,34.30
2024-05-09T13:32:09.185Z,120.07
2024-05-09T13:34:38.885Z,37.00
2024-05-09T13:37:06.362Z,35.17
2024-05-09T13:39:34.866Z,30.80
2024-05-09T13:42:02.332Z,29.10
2024-05-09T13:44:29.754Z,43.00
2024-05-09T13:46:57.213Z,32.20
2024-05-09T13:49:24.858Z,32.53
2024-05-09T13:51:52.344Z,39.57
2024-05-09T13:54:22.368Z,32.60
2024-05-09T13:56:49.007Z,143.57
2024-05-09T13:59:16.399Z,37.07
2024-05-09T14:01:44.136Z,33.30
2024-05-09T14:04:11.849Z,33.57
2024-05-09T14:06:39.400Z,35.20
2024-05-09T14:09:08.898Z,33.53
2024-05-09T14:11:36.845Z,43.37
2024-05-09T14:14:04.299Z,33.00
2024-05-09T14:16:31.959Z,32.40
2024-05-09T14:18:59.541Z,40.00
2024-05-09T14:21:26.984Z,34.53
2024-05-09T14:23:54.385Z,42.93
2024-05-09T14:26:21.866Z,35.00
2024-05-09T14:28:49.286Z,34.67
2024-05-09T14:31:16.777Z,42.97
2024-05-09T14:33:44.429Z,47.47
2024-05-09T14:36:12.482Z,39.20
2024-05-09T14:38:39.897Z,59.47
2024-05-09T14:41:09.225Z,39.17
2024-05-09T14:43:36.855Z,31.77
2024-05-09T14:46:05.444Z,32.17
2024-05-09T14:48:33.174Z,29.93
2024-05-09T14:51:00.666Z,37.83
2024-05-09T14:53:28.284Z,37.93
2024-05-09T14:55:55.888Z,42.10
2024-05-09T14:58:23.828Z,30.67
2024-05-09T15:00:52.254Z,31.30
2024-05-09T15:03:21.570Z,31.80
2024-05-09T15:05:49.970Z,33.33
2024-05-09T15:08:19.441Z,34.00
2024-05-09T15:10:49.592Z,51.27
2024-05-09T15:13:18.024Z,39.87
2024-05-09T15:15:46.395Z,61.27
2024-05-09T15:18:14.703Z,43.70
2024-05-09T15:20:44.294Z,36.83
2024-05-09T15:23:11.884Z,31.20
2024-05-09T15:25:39.285Z,39.77
2024-05-09T15:28:09.545Z,30.60
2024-05-09T15:30:37.691Z,30.73
2024-05-09T15:33:06.899Z,32.83
2024-05-09T15:35:34.761Z,29.40
2024-05-09T15:38:04.553Z,39.60
2024-05-09T15:40:39.098Z,34.03
2024-05-09T15:43:01.730Z,38.17
2024-05-09T15:45:29.300Z,38.87
2024-05-09T15:47:57.260Z,52.00
2024-05-09T15:50:35.400Z,38.40
2024-05-09T15:52:55.161Z,35.60
2024-05-09T15:55:22.754Z,42.47
2024-05-09T15:57:50.143Z,32.60
2024-05-09T16:00:25.065Z,31.93
2024-05-09T16:02:46.780Z,49.57
2024-05-09T16:05:14.551Z,30.60
2024-05-09T16:07:41.983Z,31.90
2024-05-09T16:10:11.191Z,34.70
2024-05-09T16:12:38.439Z,46.80
2024-05-09T16:15:06.133Z,39.63
2024-05-09T16:17:33.698Z,36.33
2024-05-09T16:20:01.212Z,32.53
2024-05-09T16:22:28.626Z,37.17
2024-05-09T16:24:56.218Z,32.10
2024-05-09T16:27:23.755Z,35.80
2024-05-09T16:29:51.167Z,31.00
2024-05-09T16:32:18.763Z,32.63
2024-05-09T16:34:46.306Z,28.77
2024-05-09T16:37:13.818Z,34.90
2024-05-09T16:39:41.192Z,45.80
2024-05-09T16:42:08.603Z,42.30
2024-05-09T16:44:36.018Z,42.03
2024-05-09T16:47:03.774Z,30.30
2024-05-09T16:49:31.401Z,30.50
2024-05-09T16:51:58.999Z,37.20
2024-05-09T16:54:26.490Z,27.53
2024-05-09T16:56:53.898Z,34.53
2024-05-09T16:59:22.388Z,30.17
2024-05-09T17:01:49.884Z,36.37
2024-05-09T17:04:17.556Z,32.73
2024-05-09T17:06:45.474Z,28.10
2024-05-09T17:09:15.639Z,36.27
2024-05-09T17:11:41.936Z,39.07
2024-05-09T17:14:10.330Z,45.37
2024-05-09T17:16:37.834Z,28.43
2024-05-09T17:19:06.301Z,36.93
2024-05-09T17:21:33.935Z,46.90
2024-05-09T17:24:01.398Z,35.93
2024-05-09T17:26:30.474Z,36.50
2024-05-09T17:28:58.074Z,33.50
2024-05-09T17:31:25.591Z,37.70
2024-05-09T17:33:53.296Z,49.77
2024-05-09T17:36:20.910Z,37.17
2024-05-09T17:38:48.356Z,33.87
2024-05-09T17:41:15.809Z,36.40
2024-05-09T17:43:43.232Z,32.57
2024-05-09T17:46:10.685Z,37.40
2024-05-09T17:48:38.315Z,34.83
2024-05-09T17:51:06.137Z,35.67
2024-05-09T17:53:33.564Z,38.20
2024-05-09T17:56:01.264Z,34.60
2024-05-09T17:58:29.048Z,38.30
2024-05-09T18:00:56.559Z,38.13
2024-05-09T18:03:24.133Z,37.13
2024-05-09T18:05:51.996Z,34.03
2024-05-09T18:08:19.427Z,34.33
2024-05-09T18:10:46.930Z,34.37
2024-05-09T18:13:14.493Z,35.10
2024-05-09T18:15:42.006Z,28.50
2024-05-09T18:18:10.130Z,29.60
2024-05-09T18:20:43.618Z,26.13
2024-05-09T18:23:07.551Z,25.27
2024-05-09T18:25:35.137Z,23.80
2024-05-09T18:28:03.244Z,22.57
2024-05-09T18:30:35.007Z,23.37
2024-05-09T18:32:59.792Z,26.73
2024-05-09T18:35:27.259Z,25.53
2024-05-09T18:37:54.741Z,24.03
2024-05-09T18:40:31.195Z,24.43
2024-05-09T18:42:51.180Z,26.13
2024-05-09T18:45:18.648Z,26.30
2024-05-09T18:47:46.222Z,28.07
2024-05-09T18:50:20.531Z,25.27
2024-05-09T18:52:42.696Z,24.20
2024-05-09T18:55:10.228Z,26.23
2024-05-09T18:57:37.757Z,24.77
2024-05-09T19:00:05.753Z,24.83
2024-05-09T19:02:34.530Z,27.97
2024-05-09T19:05:02.105Z,25.90
2024-05-09T19:07:29.554Z,26.47
2024-05-09T19:09:56.943Z,24.23
2024-05-09T19:12:24.389Z,23.47
2024-05-09T19:14:51.763Z,25.93
2024-05-09T19:17:19.194Z,24.73
2024-05-09T19:19:47.081Z,30.60
2024-05-09T19:22:14.547Z,26.77
2024-05-09T19:24:41.984Z,25.63
2024-05-09T19:27:09.475Z,26.73
2024-05-09T19:29:36.964Z,24.17
2024-05-09T19:32:04.784Z,25.87
2024-05-09T19:34:32.238Z,24.20
2024-05-09T19:37:01.110Z,28.60
2024-05-09T19:39:28.566Z,24.20
2024-05-09T19:41:55.992Z,27.90
2024-05-09T19:44:23.461Z,24.80
2024-05-09T19:46:50.932Z,24.50
2024-05-09T19:49:18.487Z,24.20
2024-05-09T19:51:46.050Z,25.27
2024-05-09T19:54:13.421Z,23.60
2024-05-09T19:56:42.507Z,24.70
2024-05-09T19:59:09.911Z,23.20
2024-05-09T20:01:37.508Z,25.57
2024-05-09T20:04:05.462Z,23.70
2024-05-09T20:06:33.636Z,22.10
2024-05-09T20:09:01.040Z,21.50
2024-05-09T20:11:28.464Z,22.17
2024-05-09T20:13:57.521Z,23.40
2024-05-09T20:16:25.091Z,22.40
2024-05-09T20:18:52.678Z,22.27
2024-05-09T20:21:20.269Z,22.10
2024-05-09T20:23:47.711Z,22.27
2024-05-09T20:26:15.131Z,25.17
2024-05-09T20:28:44.193Z,23.83
2024-05-09T20:31:13.540Z,23.03
2024-05-09T20:33:41.179Z,24.30
2024-05-09T20:36:08.634Z,23.47
2024-05-09T20:38:36.105Z,25.00
2024-05-09T20:41:03.591Z,24.70
2024-05-09T20:43:31.244Z,28.97
2024-05-09T20:45:58.744Z,25.43
2024-05-09T20:48:26.223Z,24.23
2024-05-09T20:50:53.690Z,24.47
2024-05-09T20:53:21.152Z,23.80
2024-05-09T20:55:48.588Z,27.80
2024-05-09T20:58:16.049Z,25.37
2024-05-09T21:00:45.595Z,24.80
2024-05-09T21:03:14.027Z,24.57
2024-05-09T21:05:42.360Z,24.00
2024-05-09T21:08:09.912Z,27.40
2024-05-09T21:10:37.857Z,26.30
2024-05-09T21:13:06.794Z,23.27
2024-05-09T21:15:35.526Z,24.17
2024-05-09T21:18:03.547Z,30.63
2024-05-09T21:20:33.340Z,22.17
2024-05-09T21:23:04.093Z,26.03
2024-05-09T21:25:31.811Z,25.60
2024-05-09T21:27:59.429Z,24.23
2024-05-09T21:30:36.890Z,24.33
2024-05-09T21:32:56.475Z,23.17
2024-05-09T21:35:23.878Z,23.53
2024-05-09T21:37:51.297Z,22.47
2024-05-09T21:40:27.124Z,22.03
2024-05-09T21:42:49.647Z,23.70
2024-05-09T21:45:17.065Z,22.67
2024-05-09T21:47:44.628Z,23.57
2024-05-09T21:50:22.120Z,23.70
2024-05-09T21:52:41.101Z,24.03
2024-05-09T21:55:08.689Z,24.90
2024-05-09T21:57:36.279Z,23.10
2024-05-09T22:00:08.508Z,23.13
2024-05-09T22:02:34.590Z,25.30
2024-05-09T22:05:02.318Z,24.20
2024-05-09T22:07:29.851Z,22.20
2024-05-09T22:09:57.295Z,23.70
2024-05-09T22:12:24.757Z,25.30
2024-05-09T22:14:52.208Z,23.63
2024-05-09T22:17:19.601Z,22.50
2024-05-09T22:19:47.217Z,21.90
2024-05-09T22:22:14.706Z,22.30
2024-05-09T22:24:42.116Z,22.17
2024-05-09T22:27:11.162Z,22.90
2024-05-09T22:29:38.903Z,23.00
2024-05-09T22:32:06.494Z,22.13
2024-05-09T22:34:33.983Z,24.87
2024-05-09T22:37:01.403Z,23.70
2024-05-09T22:39:28.824Z,23.53
2024-05-09T22:41:56.246Z,23.50
2024-05-09T22:44:23.646Z,22.47
2024-05-09T22:46:51.133Z,23.10
2024-05-09T22:49:18.654Z,24.90
2024-05-09T22:51:46.300Z,24.93
2024-05-09T22:54:13.740Z,24.23
2024-05-09T22:56:42.676Z,25.33
2024-05-09T22:59:10.080Z,24.53
2024-05-09T23:01:37.622Z,23.00
2024-05-09T23:04:05.350Z,28.50
2024-05-09T23:06:32.927Z,24.93
2024-05-09T23:09:00.400Z,23.70
2024-05-09T23:11:27.802Z,25.27
2024-05-09T23:13:55.200Z,24.80
2024-05-09T23:16:22.751Z,24.03
2024-05-09T23:18:50.428Z,23.60
2024-05-09T23:21:18.047Z,24.93
2024-05-09T23:23:45.459Z,24.13
2024-05-09T23:26:12.883Z,24.10
2024-05-09T23:28:40.303Z,22.80
2024-05-09T23:31:07.789Z,23.57
2024-05-09T23:33:35.627Z,26.60
2024-05-09T23:36:03.186Z,25.20
2024-05-09T23:38:30.602Z,23.07
2024-05-09T23:40:58.094Z,23.47
2024-05-09T23:43:25.768Z,25.70
2024-05-09T23:45:53.360Z,23.13
2024-05-09T23:48:20.900Z,22.63
2024-05-09T23:50:48.551Z,23.67
2024-05-09T23:53:15.992Z,23.70
2024-05-09T23:55:43.433Z,23.60
2024-05-09T23:58:10.936Z,23.27
