createdAt,value
2018-09-18T00:00:43.127Z,75.59
2018-09-18T00:01:43.084Z,75.21
2018-09-18T00:02:43.053Z,75.75
2018-09-18T00:03:43.019Z,76.17
2018-09-18T00:04:43.011Z,76.36
2018-09-18T00:05:42.935Z,76.36
2018-09-18T00:06:42.936Z,76.07
2018-09-18T00:07:42.903Z,76.75
2018-09-18T00:08:42.847Z,76.36
2018-09-18T00:09:42.953Z,76.32
2018-09-18T00:10:42.832Z,76.23
2018-09-18T00:11:42.763Z,76.81
2018-09-18T00:12:42.696Z,76.52
2018-09-18T00:13:42.650Z,76.71
2018-09-18T00:14:42.634Z,76.52
2018-09-18T00:15:42.578Z,77.19
2018-09-18T00:16:53.956Z,77.19
2018-09-18T00:17:42.499Z,77.38
2018-09-18T00:18:42.555Z,77.09
2018-09-18T00:19:42.447Z,77.09
2018-09-18T00:20:42.380Z,77.58
2018-09-18T00:21:42.341Z,77.58
2018-09-18T00:22:42.312Z,77.19
2018-09-18T00:23:42.259Z,76.90
2018-09-18T00:24:42.235Z,76.90
2018-09-18T00:25:42.220Z,76.90
2018-09-18T00:26:42.152Z,76.14
2018-09-18T00:27:42.154Z,77.00
2018-09-18T00:28:42.090Z,77.29
2018-09-18T00:29:42.077Z,76.61
2018-09-18T00:30:42.058Z,76.81
2018-09-18T00:31:41.979Z,77.38
2018-09-18T00:32:41.934Z,77.09
2018-09-18T00:33:41.920Z,77.58
2018-09-18T00:34:41.877Z,77.96
2018-09-18T00:35:41.865Z,77.76
2018-09-18T00:36:41.797Z,78.15
2018-09-18T00:37:41.752Z,77.29
2018-09-18T00:38:41.738Z,77.29
2018-09-18T00:39:41.674Z,77.09
2018-09-18T00:40:41.639Z,76.46
2018-09-18T00:41:41.621Z,76.46
2018-09-18T00:42:41.588Z,76.56
2018-09-18T00:43:41.528Z,76.94
2018-09-18T00:44:41.480Z,76.26
2018-09-18T00:45:41.454Z,76.36
2018-09-18T00:46:41.438Z,76.17
2018-09-18T00:47:41.401Z,75.88
2018-09-18T00:48:41.359Z,76.36
2018-09-18T00:49:41.313Z,76.42
2018-09-18T00:50:41.271Z,76.52
2018-09-18T00:51:41.252Z,77.09
2018-09-18T00:52:41.192Z,77.38
2018-09-18T00:53:41.152Z,77.38
2018-09-18T00:54:41.116Z,77.19
2018-09-18T00:55:41.077Z,77.09
2018-09-18T00:56:41.036Z,77.76
2018-09-18T00:57:41.032Z,77.19
2018-09-18T00:58:40.967Z,78.15
2018-09-18T00:59:40.931Z,77.76
2018-09-18T01:00:40.897Z,77.67
2018-09-18T01:01:40.871Z,77.76
2018-09-18T01:02:40.833Z,78.15
2018-09-18T01:03:40.773Z,77.48
2018-09-18T01:04:40.746Z,78.25
2018-09-18T01:05:51.420Z,78.34
2018-09-18T01:06:40.687Z,78.25
2018-09-18T01:07:40.670Z,78.34
2018-09-18T01:08:40.575Z,78.73
2018-09-18T01:09:40.555Z,79.27
2018-09-18T01:10:40.507Z,78.50
2018-09-18T01:11:40.486Z,78.40
2018-09-18T01:12:40.466Z,78.69
2018-09-18T01:13:40.403Z,79.17
2018-09-18T01:14:40.370Z,79.36
2018-09-18T01:15:40.348Z,78.88
2018-09-18T01:16:40.299Z,79.07
2018-09-18T01:17:40.245Z,78.69
2018-09-18T01:18:40.243Z,78.40
2018-09-18T01:19:40.175Z,78.59
2018-09-18T01:20:40.139Z,78.30
2018-09-18T01:21:40.115Z,78.30
2018-09-18T01:22:40.079Z,77.92
2018-09-18T01:23:40.090Z,78.11
2018-09-18T01:24:39.997Z,78.83
2018-09-18T01:25:39.948Z,77.58
2018-09-18T01:26:39.908Z,78.15
2018-09-18T01:27:39.890Z,78.25
2018-09-18T01:28:49.554Z,77.58
2018-09-18T01:29:39.830Z,77.29
2018-09-18T01:30:39.813Z,78.53
2018-09-18T01:31:39.709Z,78.06
2018-09-18T01:32:39.680Z,77.38
2018-09-18T01:33:39.657Z,77.48
2018-09-18T01:34:39.647Z,77.58
2018-09-18T01:35:39.589Z,77.29
2018-09-18T01:36:39.552Z,77.44
2018-09-18T01:37:39.502Z,77.38
2018-09-18T01:38:39.482Z,77.48
2018-09-18T01:39:39.458Z,77.48
2018-09-18T01:40:39.403Z,77.58
2018-09-18T01:41:39.377Z,77.38
2018-09-18T01:42:39.317Z,78.30
2018-09-18T01:43:39.290Z,77.29
2018-09-18T01:44:39.268Z,76.81
2018-09-18T01:45:39.211Z,77.29
2018-09-18T01:46:39.182Z,77.34
2018-09-18T01:47:39.185Z,77.48
2018-09-18T01:48:39.110Z,77.29
2018-09-18T01:49:39.125Z,77.34
2018-09-18T01:50:39.044Z,78.30
2018-09-18T01:51:38.983Z,77.34
2018-09-18T01:52:50.042Z,78.11
2018-09-18T01:53:38.910Z,76.52
2018-09-18T01:54:38.863Z,76.32
2018-09-18T01:55:38.855Z,76.14
2018-09-18T01:56:38.786Z,76.32
2018-09-18T01:57:38.763Z,76.23
2018-09-18T01:58:38.706Z,76.32
2018-09-18T01:59:38.694Z,76.32
2018-09-18T02:00:38.686Z,75.94
2018-09-18T02:01:38.589Z,75.84
2018-09-18T02:02:38.552Z,75.84
2018-09-18T02:03:38.518Z,75.94
2018-09-18T02:04:38.487Z,75.84
2018-09-18T02:05:38.463Z,75.94
2018-09-18T02:06:38.402Z,75.94
2018-09-18T02:07:38.360Z,74.88
2018-09-18T02:08:38.323Z,75.46
2018-09-18T02:09:38.305Z,74.88
2018-09-18T02:10:38.289Z,75.31
2018-09-18T02:11:38.219Z,74.34
2018-09-18T02:12:38.182Z,74.34
2018-09-18T02:13:38.159Z,74.73
2018-09-18T02:14:38.112Z,74.34
2018-09-18T02:15:38.116Z,74.54
2018-09-18T02:16:38.030Z,75.07
2018-09-18T02:17:38.017Z,74.60
2018-09-18T02:18:37.963Z,75.07
2018-09-18T02:19:37.942Z,74.98
2018-09-18T02:20:37.890Z,75.17
2018-09-18T02:21:37.917Z,75.07
2018-09-18T02:22:37.839Z,75.84
2018-09-18T02:23:37.783Z,75.46
2018-09-18T02:24:37.762Z,75.84
2018-09-18T02:25:37.722Z,75.75
2018-09-18T02:26:37.675Z,75.75
2018-09-18T02:27:37.635Z,75.75
2018-09-18T02:28:37.580Z,75.56
2018-09-18T02:29:37.572Z,74.98
2018-09-18T02:30:37.508Z,75.37
2018-09-18T02:31:37.478Z,75.17
2018-09-18T02:32:37.487Z,74.98
2018-09-18T02:33:37.415Z,74.98
2018-09-18T02:34:37.366Z,75.27
2018-09-18T02:35:37.327Z,74.50
2018-09-18T02:36:37.315Z,74.44
2018-09-18T02:37:37.251Z,74.44
2018-09-18T02:38:37.212Z,74.44
2018-09-18T02:39:37.202Z,74.21
2018-09-18T02:40:37.138Z,74.44
2018-09-18T02:41:37.096Z,74.44
2018-09-18T02:42:37.122Z,74.40
2018-09-18T02:43:37.032Z,74.34
2018-09-18T02:44:36.988Z,74.44
2018-09-18T02:45:36.947Z,74.30
2018-09-18T02:46:36.899Z,74.79
2018-09-18T02:47:36.908Z,74.40
2018-09-18T02:48:36.824Z,74.88
2018-09-18T02:49:36.817Z,75.46
2018-09-18T02:50:36.766Z,74.98
2018-09-18T02:51:36.719Z,75.37
2018-09-18T02:52:36.696Z,74.98
2018-09-18T02:53:36.646Z,75.07
2018-09-18T02:54:36.615Z,74.88
2018-09-18T02:55:36.564Z,74.88
2018-09-18T02:56:36.532Z,74.79
2018-09-18T02:57:36.512Z,74.60
2018-09-18T02:58:36.459Z,74.98
2018-09-18T02:59:36.414Z,74.69
2018-09-18T03:00:36.375Z,75.17
2018-09-18T03:01:36.372Z,74.98
2018-09-18T03:02:36.367Z,75.07
2018-09-18T03:03:36.277Z,75.56
2018-09-18T03:04:47.630Z,75.46
2018-09-18T03:05:36.206Z,75.46
2018-09-18T03:06:36.175Z,75.17
2018-09-18T03:07:36.115Z,76.04
2018-09-18T03:08:36.095Z,75.65
2018-09-18T03:09:36.035Z,75.56
2018-09-18T03:10:36.063Z,74.88
2018-09-18T03:11:36.054Z,74.88
2018-09-18T03:12:35.935Z,74.79
2018-09-18T03:13:36.026Z,75.07
2018-09-18T03:14:35.889Z,74.79
2018-09-18T03:15:35.822Z,74.98
2018-09-18T03:16:35.790Z,75.07
2018-09-18T03:17:35.735Z,75.07
2018-09-18T03:18:35.734Z,74.88
2018-09-18T03:19:35.672Z,74.60
2018-09-18T03:20:35.646Z,74.88
2018-09-18T03:21:35.594Z,75.27
2018-09-18T03:22:35.559Z,74.79
2018-09-18T03:23:35.572Z,74.88
2018-09-18T03:24:35.478Z,74.88
2018-09-18T03:25:35.440Z,75.56
2018-09-18T03:26:35.426Z,74.98
2018-09-18T03:27:47.772Z,75.37
2018-09-18T03:28:35.388Z,75.07
2018-09-18T03:29:35.323Z,74.98
2018-09-18T03:30:35.281Z,75.27
2018-09-18T03:31:35.224Z,74.98
2018-09-18T03:32:35.195Z,75.46
2018-09-18T03:33:35.134Z,75.27
2018-09-18T03:34:35.146Z,74.40
2018-09-18T03:35:35.132Z,74.54
2018-09-18T03:36:35.079Z,74.44
2018-09-18T03:37:34.982Z,74.54
2018-09-18T03:38:34.951Z,74.44
2018-09-18T03:39:34.936Z,74.92
2018-09-18T03:40:34.912Z,74.44
2018-09-18T03:41:34.841Z,74.54
2018-09-18T03:42:34.813Z,74.88
2018-09-18T03:43:34.762Z,74.92
2018-09-18T03:44:34.767Z,74.79
2018-09-18T03:45:34.686Z,74.63
2018-09-18T03:46:34.664Z,74.69
2018-09-18T03:47:34.622Z,74.40
2018-09-18T03:48:34.612Z,74.54
2018-09-18T03:49:34.592Z,74.73
2018-09-18T03:50:34.555Z,74.44
2018-09-18T03:51:45.852Z,74.44
2018-09-18T03:52:34.446Z,74.15
2018-09-18T03:53:34.403Z,73.86
2018-09-18T03:54:34.445Z,74.54
2018-09-18T03:55:34.323Z,74.44
2018-09-18T03:56:34.272Z,74.92
2018-09-18T03:57:34.238Z,75.02
2018-09-18T03:58:34.218Z,74.25
2018-09-18T03:59:34.201Z,74.79
2018-09-18T04:00:34.144Z,74.69
2018-09-18T04:01:34.105Z,74.79
2018-09-18T04:02:34.078Z,74.79
2018-09-18T04:03:34.010Z,74.98
2018-09-18T04:04:34.064Z,74.50
2018-09-18T04:05:33.953Z,74.98
2018-09-18T04:06:33.921Z,74.88
2018-09-18T04:07:33.876Z,74.88
2018-09-18T04:08:33.841Z,75.27
2018-09-18T04:09:33.812Z,74.69
2018-09-18T04:10:33.753Z,75.37
2018-09-18T04:11:33.739Z,75.27
2018-09-18T04:12:33.700Z,74.79
2018-09-18T04:13:33.667Z,75.56
2018-09-18T04:14:33.649Z,74.79
2018-09-18T04:15:33.570Z,75.17
2018-09-18T04:16:33.536Z,75.17
2018-09-18T04:17:33.496Z,74.98
2018-09-18T04:18:33.453Z,74.50
2018-09-18T04:19:33.431Z,75.07
2018-09-18T04:20:33.429Z,74.88
2018-09-18T04:21:33.348Z,74.79
2018-09-18T04:22:33.311Z,74.79
2018-09-18T04:23:33.274Z,74.88
2018-09-18T04:24:33.236Z,74.69
2018-09-18T04:25:33.230Z,75.37
2018-09-18T04:26:33.184Z,74.79
2018-09-18T04:27:33.115Z,74.88
2018-09-18T04:28:33.087Z,74.50
2018-09-18T04:29:33.064Z,74.40
2018-09-18T04:30:33.027Z,74.50
2018-09-18T04:31:32.975Z,74.44
2018-09-18T04:32:32.931Z,74.11
2018-09-18T04:33:32.898Z,74.30
2018-09-18T04:34:32.859Z,74.40
2018-09-18T04:35:32.885Z,74.44
2018-09-18T04:36:32.821Z,74.44
2018-09-18T04:37:43.258Z,74.25
2018-09-18T04:38:32.737Z,74.15
2018-09-18T04:39:32.675Z,73.86
2018-09-18T04:40:32.734Z,73.67
2018-09-18T04:41:32.625Z,74.34
2018-09-18T04:42:32.568Z,74.54
2018-09-18T04:43:32.579Z,75.27
2018-09-18T04:44:32.564Z,74.82
2018-09-18T04:45:32.468Z,74.60
2018-09-18T04:46:32.434Z,74.44
2018-09-18T04:47:32.369Z,73.96
2018-09-18T04:48:32.323Z,74.34
2018-09-18T04:49:32.297Z,74.88
2018-09-18T04:50:32.259Z,74.82
2018-09-18T04:51:32.250Z,74.60
2018-09-18T04:52:32.180Z,74.54
2018-09-18T04:53:32.192Z,74.63
2018-09-18T04:54:32.122Z,74.54
2018-09-18T04:55:32.097Z,74.25
2018-09-18T04:56:32.062Z,74.15
2018-09-18T04:57:32.012Z,74.54
2018-09-18T04:58:31.957Z,74.44
2018-09-18T04:59:31.948Z,74.63
2018-09-18T05:00:31.897Z,75.21
2018-09-18T05:01:31.876Z,74.88
2018-09-18T05:02:31.815Z,75.17
2018-09-18T05:03:42.463Z,75.46
2018-09-18T05:04:31.732Z,75.27
2018-09-18T05:05:31.696Z,74.98
2018-09-18T05:06:31.697Z,75.07
2018-09-18T05:07:31.608Z,75.46
2018-09-18T05:08:31.580Z,74.88
2018-09-18T05:09:31.533Z,75.17
2018-09-18T05:10:31.512Z,74.60
2018-09-18T05:11:31.534Z,74.98
2018-09-18T05:12:31.429Z,74.50
2018-09-18T05:13:31.397Z,74.69
2018-09-18T05:14:31.359Z,74.69
2018-09-18T05:15:31.329Z,74.79
2018-09-18T05:16:31.289Z,74.88
2018-09-18T05:17:31.282Z,74.88
2018-09-18T05:18:31.195Z,74.98
2018-09-18T05:19:31.189Z,74.98
2018-09-18T05:20:31.133Z,75.56
2018-09-18T05:21:31.098Z,75.46
2018-09-18T05:22:31.095Z,74.60
2018-09-18T05:23:31.018Z,74.21
2018-09-18T05:24:31.205Z,74.98
2018-09-18T05:25:31.008Z,74.98
2018-09-18T05:26:30.912Z,75.07
2018-09-18T05:27:30.881Z,74.69
2018-09-18T05:28:30.834Z,74.88
2018-09-18T05:29:30.805Z,74.82
2018-09-18T05:30:30.754Z,74.60
2018-09-18T05:31:30.719Z,74.21
2018-09-18T05:32:30.697Z,74.79
2018-09-18T05:33:30.657Z,75.07
2018-09-18T05:34:30.605Z,74.88
2018-09-18T05:35:30.576Z,74.98
2018-09-18T05:36:30.558Z,74.88
2018-09-18T05:37:30.525Z,75.56
2018-09-18T05:38:30.460Z,74.88
2018-09-18T05:39:30.412Z,75.65
2018-09-18T05:40:30.383Z,75.46
2018-09-18T05:41:30.373Z,75.46
2018-09-18T05:42:30.348Z,75.46
2018-09-18T05:43:30.270Z,74.88
2018-09-18T05:44:30.244Z,74.88
2018-09-18T05:45:30.196Z,74.98
2018-09-18T05:46:30.187Z,75.31
2018-09-18T05:47:30.129Z,75.27
2018-09-18T05:48:30.110Z,75.40
2018-09-18T05:49:30.045Z,75.65
2018-09-18T05:50:30.002Z,75.59
2018-09-18T05:51:29.974Z,75.84
2018-09-18T05:52:29.957Z,75.75
2018-09-18T05:53:29.918Z,75.94
2018-09-18T05:54:29.865Z,75.65
2018-09-18T05:55:29.824Z,75.07
2018-09-18T05:56:29.795Z,76.04
2018-09-18T05:57:29.764Z,76.04
2018-09-18T05:58:29.760Z,76.04
2018-09-18T05:59:29.678Z,75.56
2018-09-18T06:00:29.626Z,76.14
2018-09-18T06:01:29.619Z,75.02
2018-09-18T06:02:29.592Z,75.79
2018-09-18T06:03:29.568Z,75.11
2018-09-18T06:04:29.510Z,75.11
2018-09-18T06:05:29.467Z,76.17
2018-09-18T06:06:29.413Z,75.05
2018-09-18T06:07:29.369Z,72.91
2018-09-18T06:08:29.329Z,69.84
2018-09-18T06:09:29.357Z,66.91
2018-09-18T06:10:29.271Z,64.95
2018-09-18T06:11:29.221Z,62.01
2018-09-18T06:12:29.200Z,60.43
2018-09-18T06:13:29.186Z,60.40
2018-09-18T06:14:29.122Z,59.82
2018-09-18T06:15:29.094Z,58.69
2018-09-18T06:16:29.090Z,59.23
2018-09-18T06:17:29.019Z,59.46
2018-09-18T06:18:29.013Z,58.45
2018-09-18T06:19:28.946Z,57.09
2018-09-18T06:20:28.903Z,56.13
2018-09-18T06:21:28.858Z,56.09
2018-09-18T06:22:28.830Z,54.41
2018-09-18T06:23:28.846Z,54.66
2018-09-18T06:24:28.799Z,54.58
2018-09-18T06:25:28.711Z,56.45
2018-09-18T06:26:28.680Z,55.28
2018-09-18T06:27:28.657Z,55.21
2018-09-18T06:28:28.621Z,54.46
2018-09-18T06:29:28.613Z,54.58
2018-09-18T06:30:28.554Z,53.25
2018-09-18T06:31:28.501Z,53.45
2018-09-18T06:32:28.476Z,51.72
2018-09-18T06:33:28.463Z,52.15
2018-09-18T06:34:28.440Z,53.88
2018-09-18T06:35:28.398Z,54.46
2018-09-18T06:36:28.336Z,54.10
2018-09-18T06:37:28.314Z,53.67
2018-09-18T06:38:28.285Z,52.47
2018-09-18T06:39:28.236Z,52.59
2018-09-18T06:40:28.257Z,51.43
2018-09-18T06:41:28.177Z,51.53
2018-09-18T06:42:28.230Z,52.37
2018-09-18T06:43:28.097Z,52.96
2018-09-18T06:44:28.090Z,52.59
2018-09-18T06:45:28.051Z,51.79
2018-09-18T06:46:28.007Z,52.59
2018-09-18T06:47:27.984Z,52.43
2018-09-18T06:48:27.945Z,52.15
2018-09-18T06:49:27.924Z,53.75
2018-09-18T06:50:27.916Z,55.35
2018-09-18T06:51:27.850Z,56.51
2018-09-18T06:52:27.818Z,55.96
2018-09-18T06:53:27.761Z,55.31
2018-09-18T06:54:27.798Z,54.46
2018-09-18T06:55:27.757Z,54.21
2018-09-18T06:56:27.671Z,58.01
2018-09-18T06:57:27.656Z,58.39
2018-09-18T06:58:27.593Z,59.30
2018-09-18T06:59:27.565Z,58.33
2018-09-18T07:00:27.627Z,58.33
2018-09-18T07:01:27.554Z,59.07
2018-09-18T07:02:27.490Z,59.56
2018-09-18T07:03:27.448Z,58.23
2018-09-18T07:04:27.406Z,58.36
2018-09-18T07:05:27.401Z,58.00
2018-09-18T07:06:27.360Z,57.12
2018-09-18T07:07:27.331Z,57.90
2018-09-18T07:08:27.284Z,57.75
2018-09-18T07:09:27.259Z,58.42
2018-09-18T07:10:27.221Z,57.94
2018-09-18T07:11:27.211Z,58.16
2018-09-18T07:12:27.171Z,58.09
2018-09-18T07:13:27.124Z,57.03
2018-09-18T07:14:27.091Z,57.22
2018-09-18T07:15:27.057Z,57.39
2018-09-18T07:16:27.034Z,58.00
2018-09-18T07:17:27.009Z,57.51
2018-09-18T07:18:26.947Z,57.00
2018-09-18T07:19:26.910Z,58.14
2018-09-18T07:20:26.886Z,58.26
2018-09-18T07:21:26.885Z,58.33
2018-09-18T07:22:26.853Z,58.26
2018-09-18T07:23:26.781Z,58.23
2018-09-18T07:24:26.777Z,59.36
2018-09-18T07:25:26.716Z,60.62
2018-09-18T07:26:26.684Z,60.27
2018-09-18T07:27:26.729Z,59.49
2018-09-18T07:28:26.625Z,58.33
2018-09-18T07:29:26.607Z,58.72
2018-09-18T07:30:26.581Z,58.36
2018-09-18T07:31:26.526Z,58.39
2018-09-18T07:32:26.487Z,57.83
2018-09-18T07:33:26.481Z,56.96
2018-09-18T07:34:26.440Z,56.09
2018-09-18T07:35:26.390Z,55.96
2018-09-18T07:36:26.356Z,57.45
2018-09-18T07:37:26.381Z,59.10
2018-09-18T07:38:26.327Z,59.59
2018-09-18T07:39:26.272Z,59.39
2018-09-18T07:40:26.280Z,59.52
2018-09-18T07:41:26.251Z,58.58
2018-09-18T07:42:26.191Z,57.80
2018-09-18T07:43:26.160Z,57.93
2018-09-18T07:44:26.114Z,56.83
2018-09-18T07:45:26.080Z,57.22
2018-09-18T07:46:26.047Z,57.90
2018-09-18T07:47:35.819Z,58.48
2018-09-18T07:48:26.105Z,58.41
2018-09-18T07:49:25.942Z,58.15
2018-09-18T07:50:25.907Z,56.89
2018-09-18T07:51:25.921Z,56.40
2018-09-18T07:52:25.889Z,58.05
2018-09-18T07:53:25.959Z,57.31
2018-09-18T07:54:25.788Z,56.65
2018-09-18T07:55:25.794Z,56.26
2018-09-18T07:56:25.805Z,56.46
2018-09-18T07:57:25.735Z,56.04
2018-09-18T07:58:25.656Z,57.28
2018-09-18T07:59:25.633Z,56.62
2018-09-18T08:00:25.587Z,56.04
2018-09-18T08:01:25.573Z,56.04
2018-09-18T08:02:25.560Z,56.82
2018-09-18T08:03:25.535Z,56.36
2018-09-18T08:04:25.498Z,56.20
2018-09-18T08:05:25.431Z,54.78
2018-09-18T08:06:25.404Z,57.47
2018-09-18T08:07:25.401Z,56.92
2018-09-18T08:08:25.335Z,56.92
2018-09-18T08:09:25.334Z,56.75
2018-09-18T08:10:35.531Z,55.49
2018-09-18T08:11:25.252Z,55.98
2018-09-18T08:12:25.236Z,56.34
2018-09-18T08:13:25.196Z,56.04
2018-09-18T08:14:25.164Z,55.98
2018-09-18T08:15:25.118Z,56.14
2018-09-18T08:16:25.088Z,56.79
2018-09-18T08:17:25.062Z,56.82
2018-09-18T08:18:25.051Z,57.18
2018-09-18T08:19:25.164Z,58.08
2018-09-18T08:20:24.979Z,58.11
2018-09-18T08:21:24.952Z,56.20
2018-09-18T08:22:24.919Z,55.51
2018-09-18T08:23:24.914Z,54.86
2018-09-18T08:24:24.846Z,54.05
2018-09-18T08:25:24.828Z,55.00
2018-09-18T08:26:24.792Z,55.88
2018-09-18T08:27:24.785Z,55.58
2018-09-18T08:28:34.408Z,55.98
2018-09-18T08:29:24.694Z,54.74
2018-09-18T08:30:24.668Z,55.44
2018-09-18T08:31:24.647Z,55.75
2018-09-18T08:32:24.609Z,56.26
2018-09-18T08:33:24.592Z,56.00
2018-09-18T08:34:24.568Z,55.00
2018-09-18T08:35:35.916Z,55.78
2018-09-18T08:36:24.497Z,56.36
2018-09-18T08:37:24.461Z,57.53
2018-09-18T08:38:24.427Z,56.00
2018-09-18T08:39:24.404Z,54.66
2018-09-18T08:40:24.380Z,55.27
2018-09-18T08:41:24.350Z,54.82
2018-09-18T08:42:24.315Z,53.26
2018-09-18T08:43:24.283Z,53.72
2018-09-18T08:44:24.265Z,53.81
2018-09-18T08:45:24.215Z,54.01
2018-09-18T08:46:24.179Z,54.03
2018-09-18T08:47:24.158Z,53.94
2018-09-18T08:48:24.156Z,52.67
2018-09-18T08:49:24.092Z,52.99
2018-09-18T08:50:24.204Z,53.45
2018-09-18T08:51:24.062Z,53.94
2018-09-18T08:52:24.052Z,54.72
2018-09-18T08:53:23.994Z,53.19
2018-09-18T08:54:23.998Z,53.19
2018-09-18T08:55:23.922Z,52.67
2018-09-18T08:56:23.895Z,53.45
2018-09-18T08:57:23.853Z,53.04
2018-09-18T08:58:23.837Z,53.42
2018-09-18T08:59:23.823Z,54.01
2018-09-18T09:00:23.768Z,54.50
2018-09-18T09:01:23.757Z,54.66
2018-09-18T09:02:23.710Z,55.93
2018-09-18T09:03:23.755Z,54.99
2018-09-18T09:04:23.688Z,53.85
2018-09-18T09:05:23.651Z,54.03
2018-09-18T09:06:23.713Z,54.03
2018-09-18T09:07:23.604Z,53.81
2018-09-18T09:08:23.622Z,54.13
2018-09-18T09:09:23.675Z,53.77
2018-09-18T09:10:23.523Z,53.41
2018-09-18T09:11:23.458Z,53.41
2018-09-18T09:12:23.421Z,53.89
2018-09-18T09:13:23.412Z,54.60
2018-09-18T09:14:23.448Z,51.85
2018-09-18T09:15:23.325Z,52.95
2018-09-18T09:16:23.300Z,53.31
2018-09-18T09:17:23.301Z,53.63
2018-09-18T09:18:23.335Z,52.87
2018-09-18T09:19:23.315Z,52.48
2018-09-18T09:20:23.199Z,53.00
2018-09-18T09:21:23.255Z,51.63
2018-09-18T09:22:23.220Z,51.17
2018-09-18T09:23:33.503Z,49.41
2018-09-18T09:24:23.139Z,50.39
2018-09-18T09:25:23.070Z,50.49
2018-09-18T09:26:23.101Z,50.10
2018-09-18T09:27:22.985Z,49.56
2018-09-18T09:28:22.966Z,51.58
2018-09-18T09:29:22.945Z,52.58
2018-09-18T09:30:22.946Z,52.00
2018-09-18T09:31:22.906Z,51.85
2018-09-18T09:32:22.903Z,53.41
2018-09-18T09:33:22.818Z,53.24
2018-09-18T09:34:22.862Z,52.87
2018-09-18T09:35:22.811Z,51.82
2018-09-18T09:36:22.749Z,51.04
2018-09-18T09:37:22.707Z,50.36
2018-09-18T09:38:22.702Z,50.16
2018-09-18T09:39:22.663Z,51.04
2018-09-18T09:40:22.647Z,51.17
2018-09-18T09:41:22.605Z,51.04
2018-09-18T09:42:22.615Z,51.61
2018-09-18T09:43:22.547Z,50.43
2018-09-18T09:44:22.515Z,52.05
2018-09-18T09:45:22.525Z,51.17
2018-09-18T09:46:32.547Z,51.07
2018-09-18T09:47:22.505Z,51.76
2018-09-18T09:48:22.447Z,50.10
2018-09-18T09:49:22.390Z,49.41
2018-09-18T09:50:22.378Z,50.36
2018-09-18T09:51:22.448Z,50.29
2018-09-18T09:52:22.323Z,50.10
2018-09-18T09:53:22.282Z,50.29
2018-09-18T09:54:22.277Z,49.61
2018-09-18T09:55:22.242Z,49.88
2018-09-18T09:56:22.195Z,51.46
2018-09-18T09:57:22.170Z,50.68
2018-09-18T09:58:22.149Z,50.10
2018-09-18T09:59:22.112Z,50.20
2018-09-18T10:00:22.126Z,50.20
2018-09-18T10:01:22.070Z,50.39
2018-09-18T10:02:22.033Z,50.10
2018-09-18T10:03:22.010Z,49.33
2018-09-18T10:04:22.004Z,49.24
2018-09-18T10:05:21.958Z,50.68
2018-09-18T10:06:21.947Z,50.85
2018-09-18T10:07:21.943Z,52.61
2018-09-18T10:08:21.880Z,51.63
2018-09-18T10:09:21.841Z,51.82
2018-09-18T10:10:31.559Z,51.82
2018-09-18T10:11:21.783Z,51.66
2018-09-18T10:12:21.764Z,51.10
2018-09-18T10:13:21.759Z,51.46
2018-09-18T10:14:21.751Z,51.46
2018-09-18T10:15:21.694Z,50.71
2018-09-18T10:16:21.676Z,51.71
2018-09-18T10:17:21.638Z,51.98
2018-09-18T10:18:21.626Z,50.63
2018-09-18T10:19:21.585Z,49.85
2018-09-18T10:20:21.540Z,49.65
2018-09-18T10:21:21.550Z,51.71
2018-09-18T10:22:21.509Z,50.83
2018-09-18T10:23:21.502Z,49.19
2018-09-18T10:24:21.456Z,49.58
2018-09-18T10:25:21.441Z,50.24
2018-09-18T10:26:21.589Z,50.44
2018-09-18T10:27:21.364Z,51.25
2018-09-18T10:28:21.348Z,50.27
2018-09-18T10:29:21.320Z,49.38
2018-09-18T10:30:21.352Z,48.92
2018-09-18T10:31:21.256Z,49.11
2018-09-18T10:32:21.237Z,48.21
2018-09-18T10:33:21.318Z,49.48
2018-09-18T10:34:21.214Z,49.63
2018-09-18T10:35:21.200Z,49.73
2018-09-18T10:36:21.128Z,50.15
2018-09-18T10:37:21.118Z,51.42
2018-09-18T10:38:21.077Z,50.22
2018-09-18T10:39:21.104Z,52.10
2018-09-18T10:40:21.068Z,51.22
2018-09-18T10:41:21.066Z,50.34
2018-09-18T10:42:20.976Z,50.22
2018-09-18T10:43:20.958Z,50.44
2018-09-18T10:44:20.934Z,50.44
2018-09-18T10:45:20.920Z,50.15
2018-09-18T10:46:31.084Z,49.63
2018-09-18T10:47:20.840Z,49.92
2018-09-18T10:48:31.278Z,50.73
2018-09-18T10:49:31.255Z,50.15
2018-09-18T10:50:21.131Z,49.95
2018-09-18T10:51:20.740Z,50.46
2018-09-18T10:52:20.849Z,49.68
2018-09-18T10:53:20.705Z,50.27
2018-09-18T10:54:31.142Z,49.68
2018-09-18T10:55:20.657Z,50.56
2018-09-18T10:56:20.667Z,49.75
2018-09-18T10:57:31.666Z,51.05
2018-09-18T10:58:20.544Z,49.51
2018-09-18T10:59:20.518Z,49.09
2018-09-18T11:00:20.534Z,49.75
2018-09-18T11:01:20.493Z,49.95
2018-09-18T11:02:20.587Z,50.81
2018-09-18T11:03:20.445Z,51.20
2018-09-18T11:04:20.399Z,50.32
2018-09-18T11:05:20.387Z,51.98
2018-09-18T11:06:20.377Z,53.37
2018-09-18T11:07:20.396Z,52.12
2018-09-18T11:08:20.371Z,49.77
2018-09-18T11:09:20.342Z,49.95
2018-09-18T11:10:20.333Z,51.39
2018-09-18T11:11:20.243Z,51.12
2018-09-18T11:12:20.199Z,51.22
2018-09-18T11:13:20.223Z,52.08
2018-09-18T11:14:20.239Z,51.81
2018-09-18T11:15:20.156Z,50.54
2018-09-18T11:16:31.913Z,51.25
2018-09-18T11:17:30.364Z,50.85
2018-09-18T11:18:20.034Z,51.83
2018-09-18T11:19:20.043Z,52.12
2018-09-18T11:20:20.059Z,50.56
2018-09-18T11:21:32.409Z,50.59
2018-09-18T11:22:20.123Z,51.54
2018-09-18T11:23:19.930Z,51.95
2018-09-18T11:24:19.947Z,51.66
2018-09-18T11:25:19.898Z,50.68
2018-09-18T11:26:19.877Z,50.68
2018-09-18T11:27:19.784Z,51.32
2018-09-18T11:28:19.760Z,52.00
2018-09-18T11:29:19.760Z,51.71
2018-09-18T11:30:19.713Z,52.00
2018-09-18T11:31:19.772Z,51.34
2018-09-18T11:32:19.657Z,50.27
2018-09-18T11:33:19.638Z,49.68
2018-09-18T11:34:19.634Z,50.17
2018-09-18T11:35:19.588Z,50.95
2018-09-18T11:36:19.569Z,49.65
2018-09-18T11:37:19.529Z,49.65
2018-09-18T11:38:19.505Z,49.26
2018-09-18T11:39:19.501Z,50.15
2018-09-18T11:40:19.451Z,50.24
2018-09-18T11:41:19.431Z,48.28
2018-09-18T11:42:19.413Z,46.23
2018-09-18T11:43:19.390Z,46.72
2018-09-18T11:44:19.385Z,45.05
2018-09-18T11:45:19.346Z,44.46
2018-09-18T11:46:19.307Z,44.95
2018-09-18T11:47:19.303Z,43.98
2018-09-18T11:48:19.261Z,42.43
2018-09-18T11:49:19.256Z,42.50
2018-09-18T11:50:19.220Z,42.13
2018-09-18T11:51:19.193Z,43.21
2018-09-18T11:52:19.155Z,41.74
2018-09-18T11:53:19.141Z,41.42
2018-09-18T11:54:19.139Z,42.43
2018-09-18T11:55:19.090Z,42.41
2018-09-18T11:56:19.063Z,42.90
2018-09-18T11:57:19.035Z,43.58
2018-09-18T11:58:19.054Z,43.09
2018-09-18T11:59:19.380Z,42.09
2018-09-18T12:00:18.980Z,43.27
2018-09-18T12:01:18.939Z,42.68
2018-09-18T12:02:18.911Z,43.66
2018-09-18T12:03:18.978Z,43.27
2018-09-18T12:04:18.866Z,41.99
2018-09-18T12:05:18.837Z,41.50
2018-09-18T12:06:18.822Z,42.41
2018-09-18T12:07:18.796Z,42.19
2018-09-18T12:08:18.797Z,42.58
2018-09-18T12:09:19.690Z,42.29
2018-09-18T12:10:18.705Z,41.60
2018-09-18T12:11:18.730Z,41.70
2018-09-18T12:12:18.661Z,41.70
2018-09-18T12:13:18.653Z,41.89
2018-09-18T12:14:18.685Z,42.09
2018-09-18T12:15:18.841Z,41.11
2018-09-18T12:16:18.838Z,41.60
2018-09-18T12:17:18.561Z,41.97
2018-09-18T12:18:18.530Z,42.97
2018-09-18T12:19:18.497Z,43.27
2018-09-18T12:20:18.515Z,43.07
2018-09-18T12:21:18.458Z,44.37
2018-09-18T12:22:18.430Z,42.09
2018-09-18T12:23:18.416Z,42.58
2018-09-18T12:24:18.392Z,41.99
2018-09-18T12:25:18.326Z,43.27
2018-09-18T12:26:18.301Z,43.76
2018-09-18T12:27:18.283Z,42.97
2018-09-18T12:28:18.272Z,42.78
2018-09-18T12:29:18.227Z,43.95
2018-09-18T12:30:18.190Z,43.85
2018-09-18T12:31:18.172Z,44.44
2018-09-18T12:32:18.138Z,43.56
2018-09-18T12:33:18.127Z,43.85
2018-09-18T12:34:18.121Z,43.85
2018-09-18T12:35:18.134Z,43.27
2018-09-18T12:36:18.040Z,44.24
2018-09-18T12:37:18.036Z,44.73
2018-09-18T12:38:18.000Z,43.95
2018-09-18T12:39:17.989Z,44.15
2018-09-18T12:40:17.946Z,44.05
2018-09-18T12:41:17.930Z,44.54
2018-09-18T12:42:17.950Z,44.05
2018-09-18T12:43:17.866Z,44.54
2018-09-18T12:44:17.887Z,44.83
2018-09-18T12:45:17.819Z,43.95
2018-09-18T12:46:17.790Z,43.95
2018-09-18T12:47:17.766Z,44.05
2018-09-18T12:48:17.736Z,43.24
2018-09-18T12:49:17.747Z,43.73
2018-09-18T12:50:17.813Z,43.63
2018-09-18T12:51:17.697Z,43.44
2018-09-18T12:52:17.637Z,42.46