createdAt,value
2023-02-05T00:02:10.777Z,1.00
2023-02-05T00:04:39.524Z,1.00
2023-02-05T00:07:09.420Z,1.00
2023-02-05T00:09:40.852Z,1.00
2023-02-05T00:12:09.395Z,0.90
2023-02-05T00:14:37.522Z,0.90
2023-02-05T00:17:05.795Z,0.90
2023-02-05T00:19:33.870Z,0.90
2023-02-05T00:22:01.984Z,0.90
2023-02-05T00:24:31.562Z,0.90
2023-02-05T00:26:59.702Z,1.00
2023-02-05T00:29:28.108Z,1.00
2023-02-05T00:31:56.221Z,1.20
2023-02-05T00:34:25.517Z,1.20
2023-02-05T00:36:53.614Z,1.30
2023-02-05T00:39:22.759Z,1.40
2023-02-05T00:41:52.722Z,1.40
2023-02-05T00:44:20.810Z,1.40
2023-02-05T00:46:49.007Z,1.40
2023-02-05T00:49:17.176Z,1.40
2023-02-05T00:51:45.297Z,1.30
2023-02-05T00:54:13.456Z,1.30
2023-02-05T00:56:41.575Z,1.30
2023-02-05T00:59:11.739Z,1.30
2023-02-05T01:01:40.079Z,1.30
2023-02-05T01:04:08.276Z,1.20
2023-02-05T01:06:36.383Z,1.20
2023-02-05T01:09:04.730Z,1.20
2023-02-05T01:11:33.024Z,1.10
2023-02-05T01:14:01.281Z,1.10
2023-02-05T01:16:30.844Z,1.00
2023-02-05T01:18:59.930Z,1.00
2023-02-05T01:21:29.320Z,0.90
2023-02-05T01:23:57.858Z,0.90
2023-02-05T01:26:26.060Z,0.90
2023-02-05T01:28:54.399Z,0.90
2023-02-05T01:31:23.591Z,0.80
2023-02-05T01:33:53.169Z,0.80
2023-02-05T01:36:21.542Z,0.80
2023-02-05T01:38:49.913Z,0.80
2023-02-05T01:41:17.988Z,0.80
2023-02-05T01:44:07.603Z,0.90
2023-02-05T01:46:36.826Z,0.90
2023-02-05T01:49:08.132Z,1.00
2023-02-05T01:51:38.620Z,1.00
2023-02-05T01:54:08.341Z,1.00
2023-02-05T01:56:40.622Z,1.10
2023-02-05T01:59:12.507Z,1.10
2023-02-05T02:01:41.908Z,1.20
2023-02-05T02:04:14.805Z,1.20
2023-02-05T02:06:42.989Z,1.20
2023-02-05T02:09:12.229Z,1.30
2023-02-05T02:11:43.774Z,1.30
2023-02-05T02:14:13.168Z,1.30
2023-02-05T02:16:42.438Z,1.30
2023-02-05T02:19:19.729Z,1.30
2023-02-05T02:22:19.033Z,1.30
2023-02-05T02:25:24.855Z,1.30
2023-02-05T02:27:58.150Z,1.40
2023-02-05T02:30:32.702Z,1.50
2023-02-05T02:33:08.498Z,1.60
2023-02-05T02:35:47.093Z,1.70
2023-02-05T02:38:23.270Z,1.80
2023-02-05T02:40:55.048Z,1.90
2023-02-05T02:43:31.608Z,2.00
2023-02-05T02:46:04.213Z,2.10
2023-02-05T02:48:34.685Z,2.10
2023-02-05T02:51:04.396Z,2.20
2023-02-05T02:53:37.624Z,2.30
2023-02-05T02:56:07.365Z,2.30
2023-02-05T02:58:43.775Z,2.40
2023-02-05T03:01:13.942Z,2.30
2023-02-05T03:03:46.939Z,2.30
2023-02-05T03:06:16.551Z,2.20
2023-02-05T03:08:51.501Z,2.20
2023-02-05T03:11:20.022Z,2.20
2023-02-05T03:13:49.830Z,2.20
2023-02-05T03:16:22.283Z,2.20
2023-02-05T03:18:51.001Z,2.20
2023-02-05T03:21:25.405Z,2.40
2023-02-05T03:23:53.570Z,2.30
2023-02-05T03:26:27.505Z,2.30
2023-02-05T03:29:09.807Z,2.20
2023-02-05T03:31:50.955Z,2.10
2023-02-05T03:34:30.724Z,2.10
2023-02-05T03:37:09.850Z,2.20
2023-02-05T03:39:53.708Z,2.10
2023-02-05T03:42:35.284Z,2.10
2023-02-05T03:45:17.760Z,2.20
2023-02-05T03:48:00.298Z,2.20
2023-02-05T03:50:33.344Z,2.20
2023-02-05T03:53:09.964Z,2.20
2023-02-05T03:55:46.258Z,2.20
2023-02-05T03:58:19.942Z,2.20
2023-02-05T04:00:49.969Z,2.20
2023-02-05T04:03:18.899Z,2.10
2023-02-05T04:05:47.229Z,2.10
2023-02-05T04:08:15.701Z,2.10
2023-02-05T04:10:48.936Z,2.10
2023-02-05T04:13:17.275Z,2.10
2023-02-05T04:15:45.802Z,2.00
2023-02-05T04:18:18.822Z,2.00
2023-02-05T04:20:48.002Z,2.00
2023-02-05T04:23:19.765Z,2.10
2023-02-05T04:25:48.310Z,2.10
2023-02-05T04:28:19.968Z,2.00
2023-02-05T04:30:48.982Z,2.00
2023-02-05T04:33:19.061Z,2.10
2023-02-05T04:35:47.241Z,2.10
2023-02-05T04:38:16.111Z,2.00
2023-02-05T04:40:44.264Z,2.00
2023-02-05T04:43:12.368Z,1.90
2023-02-05T04:45:40.692Z,1.90
2023-02-05T04:48:09.009Z,1.90
2023-02-05T04:50:39.209Z,1.90
2023-02-05T04:53:07.548Z,1.90
2023-02-05T04:55:36.095Z,1.80
2023-02-05T04:58:04.476Z,1.90
2023-02-05T05:00:32.664Z,1.90
2023-02-05T05:03:00.889Z,1.90
2023-02-05T05:05:29.035Z,2.00
2023-02-05T05:08:00.782Z,2.00
2023-02-05T05:10:29.185Z,2.10
2023-02-05T05:12:57.330Z,2.10
2023-02-05T05:15:25.439Z,2.00
2023-02-05T05:17:53.600Z,2.00
2023-02-05T05:20:21.740Z,2.10
2023-02-05T05:22:49.882Z,2.10
2023-02-05T05:25:19.410Z,2.00
2023-02-05T05:27:47.732Z,2.00
2023-02-05T05:30:16.033Z,2.10
2023-02-05T05:32:44.283Z,2.10
2023-02-05T05:35:12.534Z,2.10
2023-02-05T05:37:40.790Z,2.20
2023-02-05T05:40:28.494Z,2.30
2023-02-05T05:43:15.239Z,2.30
2023-02-05T05:45:43.498Z,2.20
2023-02-05T05:48:11.585Z,2.30
2023-02-05T05:50:39.778Z,2.30
2023-02-05T05:53:08.031Z,2.40
2023-02-05T05:55:36.382Z,2.40
2023-02-05T05:58:07.096Z,2.40
2023-02-05T06:00:35.933Z,2.50
2023-02-05T06:03:05.012Z,2.40
2023-02-05T06:05:33.824Z,2.40
2023-02-05T06:08:02.150Z,2.40
2023-02-05T06:10:30.316Z,2.40
2023-02-05T06:12:58.390Z,2.50
2023-02-05T06:15:28.261Z,2.40
2023-02-05T06:17:56.421Z,2.50
2023-02-05T06:20:24.974Z,2.50
2023-02-05T06:22:53.237Z,2.40
2023-02-05T06:25:21.402Z,2.20
2023-02-05T06:27:49.483Z,2.10
2023-02-05T06:30:18.059Z,2.20
2023-02-05T06:32:47.544Z,2.20
2023-02-05T06:35:15.861Z,2.00
2023-02-05T06:37:47.888Z,1.90
2023-02-05T06:40:18.121Z,1.90
2023-02-05T06:42:46.934Z,1.80
2023-02-05T06:45:15.618Z,1.80
2023-02-05T06:47:44.058Z,1.80
2023-02-05T06:50:14.342Z,1.80
2023-02-05T06:52:42.926Z,1.70
2023-02-05T06:55:11.100Z,1.80
2023-02-05T06:57:39.544Z,1.80
2023-02-05T07:00:09.189Z,1.80
2023-02-05T07:02:37.659Z,1.80
2023-02-05T07:05:05.909Z,1.80
2023-02-05T07:07:35.562Z,1.90
2023-02-05T07:10:03.694Z,1.80
2023-02-05T07:12:32.056Z,1.80
2023-02-05T07:15:00.221Z,1.70
2023-02-05T07:17:28.491Z,1.70
2023-02-05T07:19:56.569Z,1.70
2023-02-05T07:22:24.851Z,1.70
2023-02-05T07:24:54.343Z,1.60
2023-02-05T07:27:22.736Z,1.70
2023-02-05T07:29:50.916Z,1.70
2023-02-05T07:32:19.374Z,1.70
2023-02-05T07:34:47.529Z,1.80
2023-02-05T07:37:15.800Z,1.80
2023-02-05T07:39:44.068Z,1.80
2023-02-05T07:42:13.556Z,1.80
2023-02-05T07:44:50.127Z,1.80
2023-02-05T07:47:18.274Z,1.90
2023-02-05T07:49:46.718Z,1.90
2023-02-05T07:52:14.837Z,2.00
2023-02-05T07:54:43.279Z,2.00
2023-02-05T07:57:12.803Z,2.10
2023-02-05T07:59:41.074Z,2.10
2023-02-05T08:02:10.870Z,2.20
2023-02-05T08:04:39.223Z,2.20
2023-02-05T08:07:07.446Z,2.40
2023-02-05T08:09:37.274Z,2.40
2023-02-05T08:12:06.148Z,2.50
2023-02-05T08:14:36.884Z,2.60
2023-02-05T08:17:07.117Z,2.70
2023-02-05T08:19:35.703Z,2.70
2023-02-05T08:22:03.823Z,2.80
2023-02-05T08:24:33.006Z,2.80
2023-02-05T08:27:01.232Z,2.90
2023-02-05T08:29:29.673Z,3.00
2023-02-05T08:31:59.267Z,3.00
2023-02-05T08:34:27.809Z,3.00
2023-02-05T08:36:57.705Z,3.00
2023-02-05T08:39:27.020Z,3.00
2023-02-05T08:41:57.042Z,3.00
2023-02-05T08:44:25.764Z,3.00
2023-02-05T08:46:53.915Z,3.00
2023-02-05T08:49:23.845Z,3.00
2023-02-05T08:51:52.647Z,3.10
2023-02-05T08:54:20.970Z,3.10
2023-02-05T08:56:51.806Z,3.10
2023-02-05T08:59:20.717Z,3.10
2023-02-05T09:01:49.683Z,3.10
2023-02-05T09:04:19.786Z,3.00
2023-02-05T09:06:49.565Z,3.00
2023-02-05T09:09:18.118Z,3.10
2023-02-05T09:11:47.713Z,3.20
2023-02-05T09:14:16.354Z,3.20
2023-02-05T09:16:44.644Z,3.20
2023-02-05T09:19:12.804Z,3.30
2023-02-05T09:21:42.389Z,3.30
2023-02-05T09:24:11.899Z,3.40
2023-02-05T09:26:40.042Z,3.40
2023-02-05T09:29:08.139Z,3.30
2023-02-05T09:31:37.093Z,3.30
2023-02-05T09:34:05.268Z,3.30
2023-02-05T09:36:33.564Z,3.40
2023-02-05T09:39:14.747Z,3.50
2023-02-05T09:41:58.189Z,3.40
2023-02-05T09:44:44.538Z,3.50
2023-02-05T09:47:20.343Z,3.70
2023-02-05T09:49:53.976Z,3.90
2023-02-05T09:52:27.372Z,4.00
2023-02-05T09:55:00.230Z,4.10
2023-02-05T09:57:36.997Z,4.20
2023-02-05T10:00:13.838Z,4.20
2023-02-05T10:02:50.214Z,4.30
2023-02-05T10:05:27.228Z,4.30
2023-02-05T10:08:05.285Z,4.40
2023-02-05T10:10:40.946Z,4.40
2023-02-05T10:13:33.145Z,4.40
2023-02-05T10:16:30.369Z,4.50
2023-02-05T10:19:15.468Z,4.50
2023-02-05T10:22:02.688Z,4.60
2023-02-05T10:24:49.458Z,4.70
2023-02-05T10:27:21.545Z,4.70
2023-02-05T10:30:03.968Z,4.70
2023-02-05T10:32:43.605Z,4.70
2023-02-05T10:35:22.851Z,4.60
2023-02-05T10:37:55.546Z,4.50
2023-02-05T10:40:29.510Z,4.50
2023-02-05T10:43:04.138Z,4.60
2023-02-05T10:45:34.584Z,4.80
2023-02-05T10:51:08.105Z,5.10
2023-02-05T10:53:57.063Z,5.20
2023-02-05T10:56:25.276Z,5.20
2023-02-05T10:58:55.763Z,5.20
2023-02-05T11:01:30.754Z,5.20
2023-02-05T11:04:02.599Z,5.20
2023-02-05T11:06:37.065Z,5.30
2023-02-05T11:09:27.578Z,5.40
2023-02-05T11:11:57.472Z,5.60
2023-02-05T11:14:32.511Z,5.80
2023-02-05T11:17:07.167Z,5.90
2023-02-05T11:19:36.169Z,6.00
2023-02-05T11:22:06.197Z,6.00
2023-02-05T11:24:36.789Z,6.00
2023-02-05T11:27:28.871Z,5.90
2023-02-05T11:29:59.997Z,5.90
2023-02-05T11:32:37.088Z,5.80
2023-02-05T11:35:26.928Z,5.80
2023-02-05T11:38:07.597Z,5.80
2023-02-05T11:40:37.282Z,5.80
2023-02-05T11:43:07.983Z,5.80
2023-02-05T11:45:39.360Z,5.90
2023-02-05T11:48:26.960Z,5.90
2023-02-05T11:50:55.285Z,5.90
2023-02-05T11:53:24.643Z,5.90
2023-02-05T11:55:58.276Z,5.90
2023-02-05T11:58:36.503Z,5.90
2023-02-05T12:01:08.019Z,6.00
2023-02-05T12:03:38.230Z,6.10
2023-02-05T12:06:17.877Z,6.30
2023-02-05T12:08:50.085Z,6.40
2023-02-05T12:12:06.433Z,6.50
2023-02-05T12:14:43.158Z,6.50
2023-02-05T12:17:34.283Z,6.50
2023-02-05T12:20:15.160Z,6.50
2023-02-05T12:23:03.256Z,6.50
2023-02-05T12:25:40.793Z,6.40
2023-02-05T12:28:26.974Z,6.40
2023-02-05T12:31:05.943Z,6.40
2023-02-05T12:34:08.476Z,6.30
2023-02-05T12:36:50.055Z,6.40
2023-02-05T12:39:28.593Z,6.30
2023-02-05T12:42:07.662Z,6.30
2023-02-05T12:44:49.842Z,6.30
2023-02-05T12:47:35.056Z,6.20
2023-02-05T12:50:21.780Z,6.20
2023-02-05T12:53:05.624Z,6.20
2023-02-05T12:55:45.282Z,6.20
2023-02-05T12:58:15.625Z,6.20
2023-02-05T13:00:50.339Z,6.20
2023-02-05T13:03:26.391Z,6.20
2023-02-05T13:05:59.363Z,6.20
2023-02-05T13:08:42.770Z,6.30
2023-02-05T13:11:17.633Z,6.30
2023-02-05T13:13:52.137Z,6.30
2023-02-05T13:16:22.743Z,6.30
2023-02-05T13:19:00.524Z,6.30
2023-02-05T13:21:47.278Z,6.20
2023-02-05T13:24:44.649Z,6.20
2023-02-05T13:27:40.188Z,6.20
2023-02-05T13:30:15.572Z,6.20
2023-02-05T13:32:48.262Z,6.20
2023-02-05T13:35:18.333Z,6.20
2023-02-05T13:38:10.252Z,6.10
2023-02-05T13:41:08.668Z,6.10
2023-02-05T13:44:00.787Z,6.10
2023-02-05T13:46:56.694Z,6.10
2023-02-05T13:50:00.049Z,6.20
2023-02-05T13:52:49.258Z,6.30
2023-02-05T13:55:43.622Z,6.50
2023-02-05T13:58:21.356Z,6.60
2023-02-05T14:00:59.135Z,6.60
2023-02-05T14:03:35.100Z,6.60
2023-02-05T14:06:15.918Z,6.60
2023-02-05T14:08:44.489Z,6.70
2023-02-05T14:11:12.961Z,6.70
2023-02-05T14:13:42.546Z,6.70
2023-02-05T14:16:36.371Z,6.70
2023-02-05T14:19:13.199Z,6.70
2023-02-05T14:22:07.857Z,6.70
2023-02-05T14:24:48.300Z,6.60
2023-02-05T14:27:55.509Z,6.50
2023-02-05T14:30:50.421Z,6.50
2023-02-05T14:33:32.614Z,6.40
2023-02-05T14:36:33.084Z,6.30
2023-02-05T14:39:07.171Z,6.20
2023-02-05T14:41:50.596Z,6.10
2023-02-05T14:44:26.444Z,6.10
2023-02-05T14:47:03.459Z,6.00
2023-02-05T14:49:39.618Z,6.00
2023-02-05T14:52:21.235Z,5.90
2023-02-05T14:54:54.425Z,5.90
2023-02-05T14:57:28.951Z,5.90
2023-02-05T15:00:00.223Z,5.90
2023-02-05T15:02:56.379Z,5.90
2023-02-05T15:05:32.561Z,5.90
2023-02-05T15:08:09.438Z,5.80
2023-02-05T15:10:48.117Z,5.90
2023-02-05T15:13:19.246Z,5.90
2023-02-05T15:16:21.083Z,5.90
2023-02-05T15:18:54.188Z,6.00
2023-02-05T15:21:27.174Z,6.00
2023-02-05T15:24:02.022Z,5.90
2023-02-05T15:26:40.602Z,5.90
2023-02-05T15:29:14.481Z,5.90
2023-02-05T15:31:47.153Z,5.80
2023-02-05T15:34:33.399Z,5.80
2023-02-05T15:37:06.527Z,5.80
2023-02-05T15:39:46.177Z,5.70
2023-02-05T15:42:20.116Z,5.70
2023-02-05T15:44:48.613Z,5.60
2023-02-05T15:47:22.055Z,5.60
2023-02-05T15:49:53.686Z,5.60
2023-02-05T15:52:24.269Z,5.60
2023-02-05T15:54:55.488Z,5.50
2023-02-05T15:57:27.865Z,5.50
2023-02-05T15:59:57.567Z,5.50
2023-02-05T16:02:28.559Z,5.40
2023-02-05T16:05:01.306Z,5.40
2023-02-05T16:07:32.545Z,5.40
2023-02-05T16:10:04.153Z,5.40
2023-02-05T16:12:32.421Z,5.40
2023-02-05T16:15:06.553Z,5.40
2023-02-05T16:17:40.792Z,5.40
2023-02-05T16:20:17.344Z,5.30
2023-02-05T16:22:47.507Z,5.30
2023-02-05T16:25:30.677Z,5.30
2023-02-05T16:28:01.061Z,5.30
2023-02-05T16:30:35.131Z,5.30
2023-02-05T16:33:06.044Z,5.30
2023-02-05T16:35:38.647Z,5.30
2023-02-05T16:38:12.197Z,5.30
2023-02-05T16:40:44.073Z,5.30
2023-02-05T16:43:26.415Z,5.30
2023-02-05T16:46:22.956Z,5.30
2023-02-05T16:48:53.208Z,5.30
2023-02-05T16:51:35.534Z,5.30
2023-02-05T16:54:20.288Z,5.30
2023-02-05T16:56:55.533Z,5.20
2023-02-05T16:59:26.054Z,5.20
2023-02-05T17:01:55.151Z,5.20
2023-02-05T17:04:28.390Z,5.20
2023-02-05T17:07:00.671Z,5.10
2023-02-05T17:09:33.914Z,5.10
2023-02-05T17:12:41.392Z,5.10
2023-02-05T17:15:46.147Z,5.10
2023-02-05T17:18:23.156Z,5.10
2023-02-05T17:20:51.654Z,5.10
2023-02-05T17:23:21.097Z,5.10
2023-02-05T17:25:55.660Z,5.10
2023-02-05T17:28:25.995Z,5.10
2023-02-05T17:30:58.068Z,5.10
2023-02-05T17:33:28.117Z,5.10
2023-02-05T17:35:56.483Z,5.00
2023-02-05T17:38:25.929Z,4.90
2023-02-05T17:41:14.353Z,4.80
2023-02-05T17:43:42.791Z,4.70
2023-02-05T17:46:14.370Z,4.50
2023-02-05T17:48:44.650Z,4.40
2023-02-05T17:51:20.213Z,4.30
2023-02-05T17:53:50.835Z,4.20
2023-02-05T17:56:21.525Z,4.10
2023-02-05T17:58:50.561Z,4.00
2023-02-05T18:01:20.240Z,3.80
2023-02-05T18:03:48.819Z,3.70
2023-02-05T18:06:19.180Z,3.60
2023-02-05T18:08:47.378Z,3.40
2023-02-05T18:11:16.911Z,3.30
2023-02-05T18:13:44.987Z,3.20
2023-02-05T18:16:13.257Z,3.10
2023-02-05T18:18:41.578Z,3.00
2023-02-05T18:21:09.932Z,2.90
2023-02-05T18:23:38.516Z,2.80
2023-02-05T18:26:08.257Z,2.70
2023-02-05T18:28:38.138Z,2.60
2023-02-05T18:31:08.321Z,2.60
2023-02-05T18:33:36.862Z,2.50
2023-02-05T18:36:07.107Z,2.50
2023-02-05T18:38:35.729Z,2.40
2023-02-05T18:41:08.619Z,2.40
2023-02-05T18:43:39.119Z,2.30
2023-02-05T18:46:08.574Z,2.30
2023-02-05T18:48:37.294Z,2.20
2023-02-05T18:51:06.446Z,2.20
2023-02-05T18:53:35.142Z,2.10
2023-02-05T18:56:04.347Z,2.10
2023-02-05T18:58:32.571Z,2.10
2023-02-05T19:01:09.028Z,2.00
2023-02-05T19:03:38.934Z,2.00
2023-02-05T19:06:07.906Z,2.10
2023-02-05T19:08:36.484Z,2.10
2023-02-05T19:11:07.962Z,2.20
2023-02-05T19:13:37.308Z,2.40
2023-02-05T19:16:09.181Z,2.50
2023-02-05T19:18:37.305Z,2.70
2023-02-05T19:21:06.807Z,2.80
2023-02-05T19:23:35.705Z,2.90
2023-02-05T19:26:05.069Z,3.10
2023-02-05T19:28:33.187Z,3.20
2023-02-05T19:31:04.110Z,3.30
2023-02-05T19:33:34.983Z,3.40
2023-02-05T19:36:04.879Z,3.50
2023-02-05T19:38:35.335Z,3.60
2023-02-05T19:41:07.658Z,3.60
2023-02-05T19:43:35.949Z,3.70
2023-02-05T19:46:04.589Z,3.80
2023-02-05T19:48:34.554Z,3.90
2023-02-05T19:51:05.590Z,3.90
2023-02-05T19:53:33.945Z,4.00
2023-02-05T19:56:07.243Z,4.00
2023-02-05T19:58:35.717Z,4.00
2023-02-05T20:01:12.272Z,4.10
2023-02-05T20:03:42.336Z,4.10
2023-02-05T20:06:11.641Z,4.10
2023-02-05T20:08:39.904Z,4.10
2023-02-05T20:11:08.156Z,4.20
2023-02-05T20:13:38.466Z,4.20
2023-02-05T20:16:10.598Z,4.10
2023-02-05T20:18:39.164Z,4.10
2023-02-05T20:21:10.458Z,3.90
2023-02-05T20:23:39.177Z,3.80
2023-02-05T20:26:07.873Z,3.70
2023-02-05T20:28:59.263Z,3.50
2023-02-05T20:31:34.313Z,3.40
2023-02-05T20:34:03.346Z,3.30
2023-02-05T20:36:34.682Z,3.10
2023-02-05T20:39:05.969Z,3.00
2023-02-05T20:41:34.858Z,2.90
2023-02-05T20:44:04.046Z,2.80
2023-02-05T20:46:32.343Z,2.70
2023-02-05T20:49:01.543Z,2.60
2023-02-05T20:51:30.147Z,2.50
2023-02-05T20:54:00.541Z,2.50
2023-02-05T20:56:30.545Z,2.40
2023-02-05T20:59:00.652Z,2.30
2023-02-05T21:01:30.655Z,2.20
2023-02-05T21:04:01.108Z,2.20
2023-02-05T21:06:31.157Z,2.10
2023-02-05T21:09:00.702Z,2.00
2023-02-05T21:11:30.063Z,1.90
2023-02-05T21:13:59.067Z,1.80
2023-02-05T21:16:28.536Z,1.80
2023-02-05T21:18:56.991Z,1.80
2023-02-05T21:21:26.961Z,1.80
2023-02-05T21:23:55.999Z,1.70
2023-02-05T21:26:27.841Z,1.70
2023-02-05T21:28:57.622Z,1.60
2023-02-05T21:31:27.240Z,1.60
2023-02-05T21:33:55.363Z,1.60
2023-02-05T21:36:24.505Z,1.50
2023-02-05T21:38:52.581Z,1.50
2023-02-05T21:41:21.316Z,1.50
2023-02-05T21:43:52.303Z,1.50
2023-02-05T21:46:21.631Z,1.50
2023-02-05T21:48:51.011Z,1.50
2023-02-05T21:51:21.017Z,1.50
2023-02-05T21:53:52.045Z,1.50
2023-02-05T21:56:20.704Z,1.50
2023-02-05T21:58:50.420Z,1.40
2023-02-05T22:01:20.901Z,1.50
2023-02-05T22:03:51.008Z,1.50
2023-02-05T22:06:19.685Z,1.50
2023-02-05T22:08:50.439Z,1.50
2023-02-05T22:11:21.274Z,1.40
2023-02-05T22:13:52.303Z,1.40
2023-02-05T22:16:22.187Z,1.40
2023-02-05T22:18:50.860Z,1.40
2023-02-05T22:21:21.838Z,1.40
2023-02-05T22:23:51.908Z,1.40
2023-02-05T22:26:22.891Z,1.30
2023-02-05T22:28:52.927Z,1.30
2023-02-05T22:31:22.224Z,1.20
2023-02-05T22:33:51.648Z,1.20
2023-02-05T22:36:22.250Z,1.10
2023-02-05T22:38:51.946Z,1.10
2023-02-05T22:41:22.053Z,1.10
2023-02-05T22:43:50.876Z,1.10
2023-02-05T22:46:23.436Z,1.00
2023-02-05T22:48:53.032Z,1.00
2023-02-05T22:51:23.377Z,1.00
2023-02-05T22:53:53.521Z,1.00
2023-02-05T22:56:22.663Z,0.90
2023-02-05T22:58:51.836Z,0.90
2023-02-05T23:01:24.063Z,0.90
2023-02-05T23:03:52.560Z,0.90
2023-02-05T23:06:23.756Z,0.90
2023-02-05T23:08:53.114Z,0.90
2023-02-05T23:11:22.128Z,0.80
2023-02-05T23:13:50.838Z,0.80
2023-02-05T23:16:23.094Z,0.80
2023-02-05T23:18:53.150Z,0.80
2023-02-05T23:21:23.556Z,0.80
2023-02-05T23:23:52.680Z,0.70
2023-02-05T23:26:22.596Z,0.70
2023-02-05T23:28:52.242Z,0.70
2023-02-05T23:31:23.222Z,0.60
2023-02-05T23:33:51.535Z,0.60
2023-02-05T23:36:20.312Z,0.60
2023-02-05T23:38:48.886Z,0.60
2023-02-05T23:41:35.799Z,0.60
2023-02-05T23:44:06.498Z,0.60
2023-02-05T23:46:37.240Z,0.60
2023-02-05T23:49:06.545Z,0.60
2023-02-05T23:51:35.322Z,0.60
2023-02-05T23:54:04.127Z,0.60
2023-02-05T23:56:32.420Z,0.60
2023-02-05T23:59:00.976Z,0.60
