createdAt,value
2022-08-10T00:01:54.810Z,87.01
2022-08-10T00:04:24.399Z,86.94
2022-08-10T00:06:56.014Z,86.88
2022-08-10T00:09:25.577Z,86.55
2022-08-10T00:11:54.032Z,86.78
2022-08-10T00:14:23.207Z,86.93
2022-08-10T00:16:51.822Z,86.22
2022-08-10T00:19:20.138Z,86.76
2022-08-10T00:21:51.299Z,86.70
2022-08-10T00:24:21.085Z,86.71
2022-08-10T00:27:51.880Z,86.63
2022-08-10T00:29:38.977Z,86.00
2022-08-10T00:32:07.984Z,85.58
2022-08-10T00:34:36.810Z,85.22
2022-08-10T00:37:05.653Z,86.12
2022-08-10T00:39:39.417Z,85.88
2022-08-10T00:42:09.731Z,85.76
2022-08-10T00:44:39.572Z,86.64
2022-08-10T00:47:21.299Z,86.68
2022-08-10T00:49:57.702Z,86.54
2022-08-10T00:52:28.028Z,86.49
2022-08-10T00:54:59.791Z,86.61
2022-08-10T00:57:29.022Z,85.56
2022-08-10T00:59:58.067Z,86.09
2022-08-10T01:02:30.709Z,85.89
2022-08-10T01:05:02.128Z,85.74
2022-08-10T01:07:53.671Z,85.78
2022-08-10T01:10:35.146Z,86.09
2022-08-10T01:13:09.947Z,86.33
2022-08-10T01:15:54.141Z,86.07
2022-08-10T01:18:29.949Z,86.54
2022-08-10T01:21:34.057Z,86.22
2022-08-10T01:24:28.426Z,86.04
2022-08-10T01:27:27.287Z,85.61
2022-08-10T01:30:07.861Z,85.44
2022-08-10T01:32:46.830Z,85.29
2022-08-10T01:35:21.104Z,85.13
2022-08-10T01:37:57.976Z,84.93
2022-08-10T01:40:29.727Z,85.10
2022-08-10T01:43:08.653Z,84.79
2022-08-10T01:45:44.945Z,84.64
2022-08-10T01:48:29.719Z,84.57
2022-08-10T01:51:05.860Z,84.49
2022-08-10T01:53:43.138Z,84.81
2022-08-10T01:56:14.819Z,85.38
2022-08-10T01:58:45.248Z,84.97
2022-08-10T02:01:18.675Z,84.38
2022-08-10T02:04:03.068Z,84.15
2022-08-10T02:06:36.806Z,84.90
2022-08-10T02:09:07.649Z,85.33
2022-08-10T02:12:06.611Z,85.03
2022-08-10T02:14:32.895Z,85.86
2022-08-10T02:17:07.531Z,85.96
2022-08-10T02:19:39.335Z,86.09
2022-08-10T02:22:36.697Z,85.89
2022-08-10T02:24:59.524Z,85.06
2022-08-10T02:27:28.669Z,85.43
2022-08-10T02:29:58.788Z,85.26
2022-08-10T02:32:38.116Z,85.26
2022-08-10T02:35:21.800Z,85.14
2022-08-10T02:37:54.181Z,84.64
2022-08-10T02:45:15.617Z,83.30
2022-08-10T02:45:24.219Z,83.94
2022-08-10T02:46:18.298Z,83.97
2022-08-10T02:48:59.425Z,83.61
2022-08-10T02:52:07.970Z,83.33
2022-08-10T02:54:27.863Z,83.66
2022-08-10T02:57:04.095Z,83.67
2022-08-10T02:59:39.749Z,84.22
2022-08-10T03:02:14.954Z,84.00
2022-08-10T03:04:57.112Z,84.24
2022-08-10T03:07:43.929Z,84.66
2022-08-10T03:10:18.843Z,84.48
2022-08-10T03:12:51.689Z,84.23
2022-08-10T03:15:21.794Z,83.87
2022-08-10T03:17:56.768Z,83.26
2022-08-10T03:20:38.245Z,83.23
2022-08-10T03:23:11.941Z,83.27
2022-08-10T03:25:41.103Z,83.18
2022-08-10T03:28:22.810Z,83.00
2022-08-10T03:30:51.776Z,82.93
2022-08-10T03:33:22.101Z,82.97
2022-08-10T03:36:41.907Z,82.70
2022-08-10T03:38:41.675Z,82.95
2022-08-10T03:41:15.953Z,82.98
2022-08-10T03:43:49.075Z,83.13
2022-08-10T03:46:21.074Z,82.50
2022-08-10T03:48:53.362Z,83.00
2022-08-10T03:51:26.426Z,82.95
2022-08-10T03:54:04.470Z,82.98
2022-08-10T03:56:37.433Z,83.10
2022-08-10T03:59:08.163Z,83.13
2022-08-10T04:02:44.857Z,83.09
2022-08-10T04:04:26.127Z,83.30
2022-08-10T04:06:58.625Z,83.42
2022-08-10T04:09:43.037Z,83.15
2022-08-10T04:12:17.682Z,82.93
2022-08-10T04:14:50.623Z,82.80
2022-08-10T04:18:04.121Z,82.77
2022-08-10T04:20:17.560Z,82.88
2022-08-10T04:22:51.089Z,82.74
2022-08-10T04:25:20.831Z,82.82
2022-08-10T04:27:50.029Z,83.02
2022-08-10T04:30:18.670Z,83.13
2022-08-10T04:32:51.229Z,83.23
2022-08-10T04:35:21.903Z,82.93
2022-08-10T04:37:52.959Z,83.34
2022-08-10T04:40:29.316Z,83.23
2022-08-10T04:43:05.735Z,83.13
2022-08-10T04:45:47.579Z,83.39
2022-08-10T04:48:40.160Z,83.70
2022-08-10T04:51:11.035Z,83.79
2022-08-10T04:54:05.071Z,83.63
2022-08-10T04:56:39.798Z,83.87
2022-08-10T04:59:09.814Z,83.76
2022-08-10T05:02:28.248Z,84.18
2022-08-10T05:04:35.810Z,84.30
2022-08-10T05:07:15.819Z,84.48
2022-08-10T05:10:01.557Z,84.57
2022-08-10T05:12:32.563Z,83.99
2022-08-10T05:15:05.518Z,84.57
2022-08-10T05:17:34.802Z,84.30
2022-08-10T05:20:06.869Z,84.05
2022-08-10T05:22:37.751Z,84.77
2022-08-10T05:25:10.019Z,84.80
2022-08-10T05:27:39.384Z,84.96
2022-08-10T05:30:09.450Z,85.55
2022-08-10T05:32:56.814Z,85.45
2022-08-10T05:35:28.257Z,84.90
2022-08-10T05:38:08.938Z,85.55
2022-08-10T05:40:46.157Z,85.15
2022-08-10T05:43:17.822Z,86.05
2022-08-10T05:46:18.233Z,86.16
2022-08-10T05:48:41.561Z,87.75
2022-08-10T05:51:25.350Z,86.89
2022-08-10T05:54:03.570Z,87.12
2022-08-10T05:56:55.378Z,87.48
2022-08-10T06:00:30.781Z,86.83
2022-08-10T06:02:33.144Z,86.39
2022-08-10T06:05:07.623Z,87.68
2022-08-10T06:07:42.244Z,88.35
2022-08-10T06:10:31.224Z,88.83
2022-08-10T06:13:30.173Z,89.25
2022-08-10T06:16:06.728Z,89.02
2022-08-10T06:18:35.539Z,90.40
2022-08-10T06:21:04.427Z,89.94
2022-08-10T06:23:33.999Z,91.24
2022-08-10T06:26:10.262Z,91.73
2022-08-10T06:28:54.009Z,92.11
2022-08-10T06:31:47.655Z,93.14
2022-08-10T06:34:22.337Z,93.38
2022-08-10T06:36:53.050Z,93.22
2022-08-10T06:39:33.466Z,93.91
2022-08-10T06:42:16.110Z,93.62
2022-08-10T06:44:56.996Z,94.98
2022-08-10T06:47:31.225Z,92.60
2022-08-10T06:50:04.922Z,95.44
2022-08-10T06:52:39.257Z,96.30
2022-08-10T06:55:16.919Z,96.84
2022-08-10T06:57:59.747Z,95.45
2022-08-10T07:00:33.857Z,97.14
2022-08-10T07:03:10.023Z,95.68
2022-08-10T07:05:46.885Z,97.89
2022-08-10T07:08:19.376Z,96.99
2022-08-10T07:10:49.166Z,98.06
2022-08-10T07:14:14.670Z,96.07
2022-08-10T07:16:13.575Z,98.22
2022-08-10T07:18:44.070Z,99.73
2022-08-10T07:21:14.370Z,100.11
2022-08-10T07:23:56.973Z,99.92
2022-08-10T07:26:30.590Z,99.03
2022-08-10T07:29:00.709Z,100.64
2022-08-10T07:31:55.704Z,99.97
2022-08-10T07:34:29.043Z,99.76
2022-08-10T07:37:03.054Z,100.12
2022-08-10T07:40:02.885Z,96.45
2022-08-10T07:42:32.132Z,99.69
2022-08-10T07:45:01.157Z,100.45
2022-08-10T07:47:46.390Z,99.61
2022-08-10T07:50:25.789Z,100.64
2022-08-10T07:52:58.361Z,100.61
2022-08-10T07:56:03.795Z,100.98
2022-08-10T07:58:18.373Z,99.92
2022-08-10T08:00:48.122Z,99.90
2022-08-10T08:03:22.251Z,100.10
2022-08-10T08:06:03.266Z,101.22
2022-08-10T08:08:35.883Z,99.98
2022-08-10T08:11:05.490Z,99.13
2022-08-10T08:13:37.342Z,99.32
2022-08-10T08:16:18.304Z,99.88
2022-08-10T08:19:24.061Z,99.23
2022-08-10T08:24:07.380Z,98.80
2022-08-10T08:24:36.375Z,98.46
2022-08-10T08:27:07.872Z,97.78
2022-08-10T08:29:40.390Z,98.63
2022-08-10T08:32:09.727Z,97.86
2022-08-10T08:34:42.305Z,96.09
2022-08-10T08:37:12.489Z,97.10
2022-08-10T08:39:48.525Z,96.98
2022-08-10T08:42:39.662Z,94.76
2022-08-10T08:45:17.816Z,95.30
2022-08-10T08:48:13.732Z,95.52
2022-08-10T08:51:01.831Z,92.57
2022-08-10T08:54:01.929Z,92.14
2022-08-10T08:56:45.739Z,93.71
2022-08-10T08:59:33.517Z,94.30
2022-08-10T09:02:14.470Z,90.37
2022-08-10T09:04:57.542Z,90.79
2022-08-10T09:08:02.801Z,89.08
2022-08-10T09:10:52.131Z,89.83
2022-08-10T09:13:29.918Z,86.02
2022-08-10T09:16:11.741Z,91.93
2022-08-10T09:18:49.420Z,89.46
2022-08-10T09:21:31.393Z,89.13
2022-08-10T09:24:07.223Z,84.78
2022-08-10T09:26:46.065Z,85.78
2022-08-10T09:29:19.181Z,83.49
2022-08-10T09:32:54.890Z,82.10
2022-08-10T09:36:26.579Z,84.64
2022-08-10T09:38:01.820Z,83.48
2022-08-10T09:41:00.577Z,81.68
2022-08-10T09:43:47.482Z,82.85
2022-08-10T09:46:27.686Z,81.62
2022-08-10T09:49:05.743Z,81.23
2022-08-10T09:51:51.534Z,80.28
2022-08-10T09:54:48.987Z,78.69
2022-08-10T09:57:55.134Z,78.10
2022-08-10T10:00:24.176Z,78.14
2022-08-10T10:03:10.101Z,78.43
2022-08-10T10:05:52.398Z,75.12
2022-08-10T10:08:37.352Z,76.63
2022-08-10T10:11:21.340Z,75.41
2022-08-10T10:14:10.527Z,74.84
2022-08-10T10:17:03.568Z,74.08
2022-08-10T10:19:47.624Z,75.40
2022-08-10T10:22:38.031Z,75.76
2022-08-10T10:25:20.850Z,75.92
2022-08-10T10:28:06.934Z,74.20
2022-08-10T10:30:46.363Z,72.41
2022-08-10T10:33:20.513Z,72.83
2022-08-10T10:36:12.044Z,72.34
2022-08-10T10:38:43.073Z,70.17
2022-08-10T10:41:19.351Z,71.33
2022-08-10T10:44:00.649Z,70.48
2022-08-10T10:46:49.716Z,69.72
2022-08-10T10:49:31.613Z,72.51
2022-08-10T10:52:06.185Z,68.69
2022-08-10T10:54:43.413Z,69.03
2022-08-10T10:57:20.528Z,67.90
2022-08-10T10:59:59.041Z,69.03
2022-08-10T11:02:58.643Z,69.04
2022-08-10T11:05:44.298Z,68.76
2022-08-10T11:08:19.588Z,69.21
2022-08-10T11:11:05.362Z,67.53
2022-08-10T11:14:25.832Z,67.72
2022-08-10T11:16:43.341Z,68.91
2022-08-10T11:19:21.068Z,65.87
2022-08-10T11:22:05.558Z,65.47
2022-08-10T11:24:48.664Z,66.05
2022-08-10T11:27:26.447Z,65.91
2022-08-10T11:30:03.795Z,63.84
2022-08-10T11:32:44.117Z,65.71
2022-08-10T11:35:25.537Z,64.38
2022-08-10T11:38:31.507Z,63.79
2022-08-10T11:40:59.105Z,62.80
2022-08-10T11:43:50.457Z,64.08
2022-08-10T11:46:28.878Z,61.47
2022-08-10T11:49:10.500Z,60.86
2022-08-10T11:51:48.649Z,61.99
2022-08-10T11:54:26.600Z,64.18
2022-08-10T11:57:02.285Z,63.41
2022-08-10T11:59:57.876Z,63.59
2022-08-10T12:02:32.784Z,62.71
2022-08-10T12:05:07.037Z,62.43
2022-08-10T12:10:09.932Z,61.60
2022-08-10T12:10:40.267Z,61.96
2022-08-10T12:13:12.949Z,61.28
2022-08-10T12:15:55.580Z,62.89
2022-08-10T12:18:34.013Z,61.73
2022-08-10T12:21:21.986Z,59.95
2022-08-10T12:24:02.965Z,59.03
2022-08-10T12:26:39.564Z,59.55
2022-08-10T12:29:15.812Z,58.96
2022-08-10T12:31:52.837Z,58.99
2022-08-10T12:34:33.685Z,58.79
2022-08-10T12:37:13.802Z,57.72
2022-08-10T12:40:24.032Z,58.61
2022-08-10T12:43:12.871Z,56.44
2022-08-10T12:45:51.036Z,60.27
2022-08-10T12:48:30.942Z,57.85
2022-08-10T12:51:05.527Z,55.97
2022-08-10T12:53:45.234Z,57.54
2022-08-10T12:56:40.480Z,55.55
2022-08-10T12:59:12.101Z,56.42
2022-08-10T13:02:09.950Z,56.05
2022-08-10T13:04:34.088Z,55.61
2022-08-10T13:07:05.222Z,56.64
2022-08-10T13:09:54.842Z,57.22
2022-08-10T13:12:39.015Z,52.42
2022-08-10T13:15:45.457Z,57.06
2022-08-10T13:18:17.717Z,54.52
2022-08-10T13:20:52.708Z,54.81
2022-08-10T13:23:27.087Z,55.11
2022-08-10T13:25:59.250Z,55.94
2022-08-10T13:28:39.582Z,56.87
2022-08-10T13:31:22.417Z,52.54
2022-08-10T13:34:43.542Z,53.84
2022-08-10T13:37:11.296Z,55.10
2022-08-10T13:39:58.846Z,53.43
2022-08-10T13:42:34.393Z,53.78
2022-08-10T13:45:12.067Z,52.01
2022-08-10T13:47:48.452Z,56.23
2022-08-10T13:50:33.516Z,52.82
2022-08-10T13:53:13.180Z,53.82
2022-08-10T13:55:54.197Z,52.47
2022-08-10T13:58:33.560Z,52.91
2022-08-10T14:01:18.505Z,53.30
2022-08-10T14:03:48.772Z,52.04
2022-08-10T14:06:29.763Z,51.30
2022-08-10T14:09:01.611Z,51.40
2022-08-10T14:11:32.022Z,50.95
2022-08-10T14:14:02.670Z,51.21
2022-08-10T14:16:34.346Z,51.58
2022-08-10T14:19:11.279Z,50.13
2022-08-10T14:21:41.119Z,52.31
2022-08-10T14:24:21.584Z,51.04
2022-08-10T14:26:51.762Z,48.28
2022-08-10T14:29:23.180Z,50.32
2022-08-10T14:32:00.745Z,48.84
2022-08-10T14:36:15.185Z,49.50
2022-08-10T14:37:34.966Z,49.09
2022-08-10T14:40:09.047Z,47.89
2022-08-10T14:42:44.062Z,47.61
2022-08-10T14:45:21.314Z,50.27
2022-08-10T14:48:01.049Z,47.20
2022-08-10T14:50:33.670Z,48.73
2022-08-10T14:53:09.577Z,47.09
2022-08-10T14:55:57.719Z,47.54
2022-08-10T14:58:31.562Z,47.57
2022-08-10T15:01:00.930Z,48.04
2022-08-10T15:04:01.146Z,47.09
2022-08-10T15:06:31.045Z,45.16
2022-08-10T15:09:12.636Z,47.01
2022-08-10T15:12:15.293Z,47.05
2022-08-10T15:14:42.564Z,45.99
2022-08-10T15:17:13.764Z,45.80
2022-08-10T15:20:04.371Z,46.64
2022-08-10T15:22:38.713Z,45.71
2022-08-10T15:25:19.300Z,47.11
2022-08-10T15:27:57.109Z,44.28
2022-08-10T15:30:34.829Z,45.01
2022-08-10T15:34:03.044Z,46.44
2022-08-10T15:37:02.224Z,44.12
2022-08-10T15:40:26.080Z,45.35
2022-08-10T15:42:35.085Z,44.66
2022-08-10T15:45:04.127Z,44.90
2022-08-10T15:47:45.605Z,44.29
2022-08-10T15:50:19.025Z,45.99
2022-08-10T15:53:02.188Z,43.74
2022-08-10T15:55:44.036Z,44.85
2022-08-10T15:58:20.391Z,43.70
2022-08-10T16:02:13.066Z,45.77
2022-08-10T16:04:08.082Z,44.66
2022-08-10T16:06:42.053Z,44.93
2022-08-10T16:10:23.637Z,44.15
2022-08-10T16:12:09.493Z,47.65
2022-08-10T16:14:39.305Z,43.84
2022-08-10T16:17:11.780Z,43.77
2022-08-10T16:19:48.721Z,42.81
2022-08-10T16:22:35.750Z,42.58
2022-08-10T16:25:15.100Z,42.16
2022-08-10T16:27:45.026Z,43.09
2022-08-10T16:30:14.075Z,42.81
2022-08-10T16:32:44.967Z,43.11
2022-08-10T16:35:20.637Z,42.55
2022-08-10T16:37:58.667Z,41.67
2022-08-10T16:40:30.984Z,44.13
2022-08-10T16:43:02.610Z,43.00
2022-08-10T16:45:34.232Z,43.65
2022-08-10T16:48:03.363Z,41.27
2022-08-10T16:50:36.568Z,42.23
2022-08-10T16:53:07.314Z,41.52
2022-08-10T16:55:49.125Z,41.19
2022-08-10T16:58:21.982Z,42.77
2022-08-10T17:00:52.231Z,42.34
2022-08-10T17:04:08.356Z,43.21
2022-08-10T17:06:21.961Z,41.42
2022-08-10T17:08:54.071Z,42.20
2022-08-10T17:11:29.774Z,42.26
2022-08-10T17:13:59.096Z,42.52
2022-08-10T17:16:34.269Z,43.23
2022-08-10T17:19:04.099Z,42.93
2022-08-10T17:21:38.210Z,43.31
2022-08-10T17:24:22.511Z,44.52
2022-08-10T17:26:52.801Z,46.19
2022-08-10T17:29:59.010Z,47.38
2022-08-10T17:32:19.625Z,51.04
2022-08-10T17:34:52.568Z,54.95
2022-08-10T17:37:25.547Z,55.97
2022-08-10T17:39:58.734Z,57.02
2022-08-10T17:42:28.903Z,56.81
2022-08-10T17:44:59.014Z,57.42
2022-08-10T17:47:28.488Z,58.37
2022-08-10T17:50:01.425Z,58.28
2022-08-10T17:52:33.491Z,60.12
2022-08-10T17:55:04.816Z,60.37
2022-08-10T17:57:38.701Z,60.38
2022-08-10T18:00:13.485Z,60.60
2022-08-10T18:02:44.948Z,60.54
2022-08-10T18:05:14.501Z,60.45
2022-08-10T18:07:48.202Z,61.25
2022-08-10T18:10:19.769Z,61.64
2022-08-10T18:12:53.767Z,61.74
2022-08-10T18:15:27.545Z,62.12
2022-08-10T18:18:00.290Z,62.44
2022-08-10T18:20:35.603Z,61.81
2022-08-10T18:23:04.874Z,62.50
2022-08-10T18:25:35.624Z,62.43
2022-08-10T18:28:10.626Z,63.08
2022-08-10T18:30:46.250Z,64.10
2022-08-10T18:33:16.433Z,63.48
2022-08-10T18:35:46.698Z,63.74
2022-08-10T18:38:17.290Z,64.50
2022-08-10T18:40:52.558Z,64.35
2022-08-10T18:44:05.018Z,64.72
2022-08-10T18:46:21.011Z,64.27
2022-08-10T18:48:54.302Z,64.95
2022-08-10T18:51:26.514Z,65.73
2022-08-10T18:53:59.340Z,66.74
2022-08-10T18:56:49.018Z,65.94
2022-08-10T19:00:07.432Z,65.84
2022-08-10T19:02:47.115Z,65.96
2022-08-10T19:05:31.563Z,66.03
2022-08-10T19:08:30.015Z,66.81
2022-08-10T19:11:04.823Z,67.84
2022-08-10T19:13:48.799Z,68.11
2022-08-10T19:16:35.724Z,66.84
2022-08-10T19:19:22.790Z,68.29
2022-08-10T19:22:03.307Z,67.01
2022-08-10T19:24:44.738Z,67.78
2022-08-10T19:27:21.706Z,69.19
2022-08-10T19:30:10.901Z,68.18
2022-08-10T19:33:03.574Z,68.16
2022-08-10T19:36:03.673Z,69.49
2022-08-10T19:38:47.004Z,68.50
2022-08-10T19:41:32.372Z,69.34
2022-08-10T19:44:07.943Z,69.36
2022-08-10T19:46:41.018Z,68.03
2022-08-10T19:49:23.715Z,68.23
2022-08-10T19:51:57.766Z,68.58
2022-08-10T19:54:37.164Z,70.08
2022-08-10T19:57:12.955Z,70.87
2022-08-10T20:00:15.165Z,70.61
2022-08-10T20:02:52.290Z,72.41
2022-08-10T20:05:31.258Z,75.04
2022-08-10T20:08:06.598Z,74.54
2022-08-10T20:10:44.287Z,73.96
2022-08-10T20:13:20.273Z,74.25
2022-08-10T20:15:58.260Z,72.84
2022-08-10T20:18:34.828Z,73.81
2022-08-10T20:21:12.451Z,74.11
2022-08-10T20:23:55.050Z,75.13
2022-08-10T20:26:28.050Z,75.03
2022-08-10T20:29:06.469Z,77.39
2022-08-10T20:31:42.117Z,78.05
2022-08-10T20:34:18.164Z,79.21
2022-08-10T20:36:58.109Z,80.27
2022-08-10T20:39:43.008Z,79.92
2022-08-10T20:42:19.766Z,80.94
2022-08-10T20:45:00.073Z,83.07
2022-08-10T20:47:54.284Z,82.67
2022-08-10T20:50:32.931Z,81.24
2022-08-10T20:53:09.442Z,82.43
2022-08-10T20:55:54.320Z,84.27
2022-08-10T20:58:51.433Z,82.96
2022-08-10T21:01:26.223Z,84.57
2022-08-10T21:04:21.176Z,85.64
2022-08-10T21:07:07.564Z,87.78
2022-08-10T21:10:07.362Z,88.92
2022-08-10T21:13:06.499Z,88.57
2022-08-10T21:15:56.478Z,88.84
2022-08-10T21:18:43.730Z,88.53
2022-08-10T21:21:41.670Z,90.24
2022-08-10T21:24:25.719Z,89.89
2022-08-10T21:27:08.237Z,91.92
2022-08-10T21:29:55.893Z,91.61
2022-08-10T21:32:39.867Z,92.46
2022-08-10T21:35:36.970Z,93.75
2022-08-10T21:38:21.349Z,94.15
2022-08-10T21:41:57.095Z,94.43
2022-08-10T21:44:44.956Z,94.74
2022-08-10T21:48:16.553Z,95.57
2022-08-10T21:51:00.362Z,96.36
2022-08-10T21:53:57.855Z,97.16
2022-08-10T21:56:50.935Z,96.47
2022-08-10T21:59:47.956Z,97.39
2022-08-10T22:02:40.705Z,97.31
2022-08-10T22:05:42.493Z,98.03
2022-08-10T22:08:31.833Z,98.09
2022-08-10T22:11:21.648Z,97.93
2022-08-10T22:14:09.307Z,98.28
2022-08-10T22:17:04.902Z,98.74
2022-08-10T22:19:54.954Z,98.41
2022-08-10T22:22:56.479Z,98.16
2022-08-10T22:25:55.724Z,98.25
2022-08-10T22:28:48.600Z,98.24
2022-08-10T22:31:49.699Z,98.43
2022-08-10T22:35:07.892Z,98.06
2022-08-10T22:38:07.948Z,98.29
2022-08-10T22:40:54.048Z,98.82
2022-08-10T22:43:46.505Z,98.20
2022-08-10T22:46:37.500Z,98.82
2022-08-10T22:49:05.076Z,98.50
2022-08-10T22:51:38.464Z,97.94
2022-08-10T22:54:33.641Z,97.73
2022-08-10T22:57:21.235Z,98.29
2022-08-10T22:59:50.781Z,98.33
2022-08-10T23:02:29.476Z,97.56
2022-08-10T23:05:07.356Z,98.95
2022-08-10T23:07:42.579Z,98.07
2022-08-10T23:10:15.206Z,98.31
2022-08-10T23:12:49.604Z,98.63
2022-08-10T23:15:41.724Z,98.68
2022-08-10T23:18:33.142Z,98.13
2022-08-10T23:21:02.691Z,98.69
2022-08-10T23:23:37.704Z,98.42
2022-08-10T23:26:11.506Z,98.79
2022-08-10T23:28:59.175Z,98.65
2022-08-10T23:31:58.289Z,98.90
2022-08-10T23:34:29.503Z,98.06
2022-08-10T23:37:01.079Z,97.47
2022-08-10T23:39:33.967Z,97.58
2022-08-10T23:42:07.907Z,98.38
2022-08-10T23:44:38.943Z,97.68
2022-08-10T23:47:09.015Z,97.19
2022-08-10T23:49:39.908Z,98.32
2022-08-10T23:52:13.879Z,97.12
2022-08-10T23:54:49.409Z,97.16
2022-08-10T23:57:21.260Z,97.87
2022-08-10T23:59:59.235Z,98.52
