createdAt,value
2023-04-04T00:00:51.554Z,99860.66
2023-04-04T00:03:19.375Z,99866.97
2023-04-04T00:05:46.965Z,99875.34
2023-04-04T00:08:14.445Z,99879.97
2023-04-04T00:10:42.445Z,99872.63
2023-04-04T00:13:10.426Z,99872.84
2023-04-04T00:15:37.904Z,99875.59
2023-04-04T00:18:06.081Z,99872.22
2023-04-04T00:20:33.664Z,99873.28
2023-04-04T00:23:01.167Z,99880.41
2023-04-04T00:25:28.994Z,99883.34
2023-04-04T00:28:00.613Z,99876.00
2023-04-04T00:30:29.659Z,99881.69
2023-04-04T00:32:58.164Z,99889.03
2023-04-04T00:35:25.980Z,99883.81
2023-04-04T00:37:53.814Z,99881.94
2023-04-04T00:40:21.319Z,99889.25
2023-04-04T00:42:48.861Z,99887.37
2023-04-04T00:45:16.647Z,99891.97
2023-04-04T00:47:44.421Z,99894.09
2023-04-04T00:50:12.160Z,99883.19
2023-04-04T00:52:40.015Z,99894.91
2023-04-04T00:55:07.797Z,99891.34
2023-04-04T00:57:35.373Z,99882.38
2023-04-04T01:00:07.114Z,99884.25
2023-04-04T01:02:35.067Z,99873.59
2023-04-04T01:05:03.104Z,99873.59
2023-04-04T01:07:32.349Z,99866.25
2023-04-04T01:10:00.216Z,99854.75
2023-04-04T01:12:28.034Z,99850.97
2023-04-04T01:14:55.768Z,99848.72
2023-04-04T01:17:23.597Z,99846.00
2023-04-04T01:20:27.580Z,99845.16
2023-04-04T01:22:55.436Z,99835.69
2023-04-04T01:25:33.966Z,99836.16
2023-04-04T01:28:02.068Z,99827.13
2023-04-04T01:30:35.408Z,99821.69
2023-04-04T01:33:22.773Z,99819.59
2023-04-04T01:36:31.362Z,99816.25
2023-04-04T01:39:02.667Z,99816.25
2023-04-04T01:41:32.927Z,99810.44
2023-04-04T01:44:01.474Z,99799.78
2023-04-04T01:46:29.527Z,99806.28
2023-04-04T01:48:57.520Z,99791.59
2023-04-04T01:51:25.801Z,99789.72
2023-04-04T01:53:53.687Z,99779.87
2023-04-04T01:56:21.553Z,99782.59
2023-04-04T01:58:49.107Z,99773.37
2023-04-04T02:01:17.299Z,99766.28
2023-04-04T02:03:45.091Z,99763.78
2023-04-04T02:06:13.493Z,99757.28
2023-04-04T02:08:41.410Z,99758.13
2023-04-04T02:11:09.869Z,99752.09
2023-04-04T02:13:41.244Z,99749.37
2023-04-04T02:16:09.909Z,99751.03
2023-04-04T02:18:37.375Z,99743.91
2023-04-04T02:21:04.892Z,99737.66
2023-04-04T02:23:32.648Z,99739.53
2023-04-04T02:26:00.139Z,99737.84
2023-04-04T02:28:31.443Z,99736.81
2023-04-04T02:31:02.793Z,99728.03
2023-04-04T02:33:30.456Z,99732.66
2023-04-04T02:35:59.307Z,99719.87
2023-04-04T02:38:27.466Z,99721.75
2023-04-04T02:40:55.956Z,99721.75
2023-04-04T02:43:23.449Z,99717.38
2023-04-04T02:45:51.792Z,99722.00
2023-04-04T02:48:20.473Z,99731.00
2023-04-04T02:50:48.232Z,99731.00
2023-04-04T02:53:16.792Z,99730.16
2023-04-04T02:55:44.300Z,99736.44
2023-04-04T02:58:12.003Z,99734.53
2023-04-04T03:00:40.108Z,99732.25
2023-04-04T03:03:08.036Z,99730.38
2023-04-04T03:05:36.225Z,99733.31
2023-04-04T03:08:04.801Z,99740.66
2023-04-04T03:10:32.474Z,99746.09
2023-04-04T03:12:59.962Z,99741.72
2023-04-04T03:15:27.907Z,99746.31
2023-04-04T03:17:55.965Z,99753.62
2023-04-04T03:20:24.262Z,99756.34
2023-04-04T03:22:52.184Z,99754.50
2023-04-04T03:25:19.724Z,99751.78
2023-04-04T03:27:47.275Z,99749.06
2023-04-04T03:30:16.100Z,99751.78
2023-04-04T03:32:43.704Z,99754.66
2023-04-04T03:35:13.050Z,99749.22
2023-04-04T03:37:42.814Z,99751.34
2023-04-04T03:40:10.648Z,99753.00
2023-04-04T03:42:39.164Z,99764.13
2023-04-04T03:45:07.750Z,99768.50
2023-04-04T03:47:36.185Z,99767.91
2023-04-04T03:50:03.814Z,99770.38
2023-04-04T03:52:31.924Z,99764.94
2023-04-04T03:54:59.393Z,99768.72
2023-04-04T03:57:27.192Z,99766.00
2023-04-04T03:59:54.933Z,99768.72
2023-04-04T04:02:22.623Z,99769.75
2023-04-04T04:04:50.579Z,99770.00
2023-04-04T04:07:18.080Z,99762.66
2023-04-04T04:09:45.742Z,99765.37
2023-04-04T04:12:13.433Z,99762.91
2023-04-04T04:14:42.528Z,99759.34
2023-04-04T04:17:10.002Z,99764.78
2023-04-04T04:19:37.771Z,99771.06
2023-04-04T04:22:05.367Z,99762.28
2023-04-04T04:24:33.482Z,99755.81
2023-04-04T04:27:03.461Z,99752.44
2023-04-04T04:29:31.377Z,99755.97
2023-04-04T04:31:59.073Z,99755.81
2023-04-04T04:34:27.795Z,99747.25
2023-04-04T04:36:58.029Z,99749.13
2023-04-04T04:39:25.503Z,99752.69
2023-04-04T04:41:54.604Z,99758.34
2023-04-04T04:44:23.911Z,99749.13
2023-04-04T04:46:51.861Z,99748.31
2023-04-04T04:49:19.784Z,99744.97
2023-04-04T04:51:48.097Z,99749.56
2023-04-04T04:54:16.130Z,99751.22
2023-04-04T04:56:44.701Z,99751.22
2023-04-04T04:59:12.866Z,99750.19
2023-04-04T05:01:41.382Z,99755.84
2023-04-04T05:04:10.283Z,99755.63
2023-04-04T05:06:38.326Z,99750.41
2023-04-04T05:09:07.112Z,99746.03
2023-04-04T05:11:35.521Z,99746.84
2023-04-04T05:14:03.430Z,99754.19
2023-04-04T05:16:32.532Z,99743.31
2023-04-04T05:19:00.310Z,99752.28
2023-04-04T05:21:28.078Z,99751.47
2023-04-04T05:23:55.771Z,99755.25
2023-04-04T05:26:25.014Z,99754.41
2023-04-04T05:28:53.280Z,99754.41
2023-04-04T05:31:21.482Z,99754.56
2023-04-04T05:33:50.503Z,99754.34
2023-04-04T05:36:19.544Z,99754.09
2023-04-04T05:38:47.869Z,99749.72
2023-04-04T05:41:16.485Z,99751.19
2023-04-04T05:43:44.145Z,99758.53
2023-04-04T05:46:12.295Z,99763.97
2023-04-04T05:48:40.446Z,99768.56
2023-04-04T05:51:07.955Z,99771.28
2023-04-04T05:53:35.761Z,99778.41
2023-04-04T05:56:03.828Z,99772.13
2023-04-04T05:58:31.429Z,99772.94
2023-04-04T06:00:59.081Z,99776.94
2023-04-04T06:03:28.815Z,99774.69
2023-04-04T06:05:56.862Z,99782.22
2023-04-04T06:08:24.394Z,99782.22
2023-04-04T06:10:52.073Z,99777.84
2023-04-04T06:13:19.516Z,99788.09
2023-04-04T06:15:48.480Z,99774.94
2023-04-04T06:18:17.484Z,99785.59
2023-04-04T06:20:45.044Z,99777.44
2023-04-04T06:23:12.766Z,99773.06
2023-04-04T06:25:41.761Z,99773.06
2023-04-04T06:28:09.687Z,99781.22
2023-04-04T06:30:38.268Z,99772.22
2023-04-04T06:33:06.564Z,99768.69
2023-04-04T06:35:35.136Z,99757.56
2023-04-04T06:38:06.954Z,99739.59
2023-04-04T06:40:35.153Z,99734.16
2023-04-04T06:43:03.347Z,99728.72
2023-04-04T06:45:33.656Z,99730.59
2023-04-04T06:48:01.472Z,99728.91
2023-04-04T06:50:30.944Z,99721.53
2023-04-04T06:52:58.610Z,99726.59
2023-04-04T06:55:27.208Z,99723.12
2023-04-04T06:57:55.013Z,99734.44
2023-04-04T07:00:22.498Z,99737.59
2023-04-04T07:02:50.620Z,99737.59
2023-04-04T07:05:18.317Z,99732.16
2023-04-04T07:07:47.034Z,99731.31
2023-04-04T07:10:14.821Z,99733.22
2023-04-04T07:12:42.406Z,99738.88
2023-04-04T07:15:10.624Z,99750.59
2023-04-04T07:17:39.124Z,99746.81
2023-04-04T07:20:07.620Z,99744.31
2023-04-04T07:22:39.447Z,99761.47
2023-04-04T07:25:07.972Z,99757.09
2023-04-04T07:27:36.083Z,99759.56
2023-04-04T07:30:04.602Z,99751.66
2023-04-04T07:32:32.498Z,99762.28
2023-04-04T07:34:59.958Z,99758.75
2023-04-04T07:37:27.381Z,99754.12
2023-04-04T07:39:55.210Z,99756.03
2023-04-04T07:42:25.470Z,99761.47
2023-04-04T07:44:52.899Z,99756.84
2023-04-04T07:47:21.448Z,99758.75
2023-04-04T07:49:48.946Z,99751.66
2023-04-04T07:52:16.536Z,99748.09
2023-04-04T07:54:44.676Z,99755.19
2023-04-04T07:57:12.131Z,99763.34
2023-04-04T07:59:39.676Z,99760.62
2023-04-04T08:02:07.366Z,99757.09
2023-04-04T08:04:35.484Z,99759.81
2023-04-04T08:07:02.932Z,99765.00
2023-04-04T08:09:34.405Z,99758.75
2023-04-04T08:12:03.316Z,99749.53
2023-04-04T08:14:31.411Z,99753.06
2023-04-04T08:17:09.250Z,99759.13
2023-04-04T08:19:36.952Z,99765.41
2023-04-04T08:22:05.464Z,99760.78
2023-04-04T08:24:32.910Z,99765.16
2023-04-04T08:27:05.322Z,99763.28
2023-04-04T08:29:34.457Z,99758.91
2023-04-04T08:32:02.430Z,99758.91
2023-04-04T08:34:29.900Z,99757.84
2023-04-04T08:37:00.293Z,99765.16
2023-04-04T08:39:28.020Z,99762.22
2023-04-04T08:42:05.670Z,99762.84
2023-04-04T08:44:34.644Z,99755.53
2023-04-04T08:47:05.277Z,99752.81
2023-04-04T08:49:36.387Z,99747.94
2023-04-04T08:52:03.978Z,99744.22
2023-04-04T08:54:31.461Z,99739.59
2023-04-04T08:56:59.182Z,99736.03
2023-04-04T08:59:27.010Z,99726.00
2023-04-04T09:02:09.796Z,99727.66
2023-04-04T09:04:37.804Z,99722.81
2023-04-04T09:07:05.274Z,99721.16
2023-04-04T09:09:32.965Z,99719.50
2023-04-04T09:12:01.530Z,99724.09
2023-04-04T09:14:29.910Z,99734.75
2023-04-04T09:16:58.045Z,99730.97
2023-04-04T09:19:26.514Z,99733.69
2023-04-04T09:21:54.239Z,99728.03
2023-04-04T09:24:21.682Z,99723.44
2023-04-04T09:26:53.078Z,99729.47
2023-04-04T09:29:23.513Z,99718.75
2023-04-04T09:31:51.435Z,99724.91
2023-04-04T09:34:19.467Z,99720.84
2023-04-04T09:36:49.474Z,99726.69
2023-04-04T09:39:21.062Z,99726.84
2023-04-04T09:44:54.868Z,99720.13
2023-04-04T09:50:03.950Z,99711.59
2023-04-04T09:52:37.572Z,99706.00
2023-04-04T09:55:09.681Z,99700.81
2023-04-04T09:57:38.022Z,99701.94
2023-04-04T10:00:09.655Z,99704.94
2023-04-04T10:02:38.034Z,99709.00
2023-04-04T10:05:07.086Z,99711.72
2023-04-04T10:07:34.730Z,99714.13
2023-04-04T10:10:04.057Z,99715.22
2023-04-04T10:12:33.019Z,99708.38
2023-04-04T10:15:00.782Z,99697.09
2023-04-04T10:17:38.573Z,99697.84
2023-04-04T10:20:07.454Z,99703.78
2023-04-04T10:22:36.033Z,99697.34
2023-04-04T10:25:07.266Z,99695.81
2023-04-04T10:27:35.610Z,99689.63
2023-04-04T10:30:03.235Z,99689.97
2023-04-04T10:32:43.570Z,99687.84
2023-04-04T10:35:11.810Z,99674.78
2023-04-04T10:37:51.494Z,99677.28
2023-04-04T10:40:22.165Z,99687.13
2023-04-04T10:42:49.611Z,99671.81
2023-04-04T10:45:20.582Z,99670.12
2023-04-04T10:47:49.649Z,99674.78
2023-04-04T10:50:17.160Z,99679.41
2023-04-04T10:52:45.849Z,99672.53
2023-04-04T10:55:14.991Z,99672.75
2023-04-04T10:57:44.741Z,99674.09
2023-04-04T11:00:17.937Z,99670.75
2023-04-04T11:02:51.325Z,99682.75
2023-04-04T11:05:30.985Z,99672.53
2023-04-04T11:08:07.454Z,99672.19
2023-04-04T11:10:36.140Z,99669.12
2023-04-04T11:13:12.617Z,99671.25
2023-04-04T11:15:56.876Z,99663.78
2023-04-04T11:18:42.373Z,99659.66
2023-04-04T11:21:11.539Z,99666.63
2023-04-04T11:23:59.479Z,99669.25
2023-04-04T11:26:30.223Z,99665.91
2023-04-04T11:29:04.555Z,99659.28
2023-04-04T11:31:40.139Z,99653.47
2023-04-04T11:34:09.188Z,99661.06
2023-04-04T11:36:40.262Z,99651.69
2023-04-04T11:39:30.872Z,99658.66
2023-04-04T11:42:11.601Z,99657.84
2023-04-04T11:44:48.894Z,99653.88
2023-04-04T11:47:19.108Z,99652.72
2023-04-04T11:49:49.546Z,99642.53
2023-04-04T11:52:21.184Z,99640.00
2023-04-04T11:54:49.151Z,99634.19
2023-04-04T11:57:20.339Z,99641.78
2023-04-04T11:59:49.067Z,99632.22
2023-04-04T12:02:20.006Z,99631.84
2023-04-04T12:04:48.224Z,99635.03
2023-04-04T12:07:15.987Z,99628.16
2023-04-04T12:09:43.756Z,99629.44
2023-04-04T12:12:16.460Z,99610.84
2023-04-04T12:14:44.140Z,99608.59
2023-04-04T12:17:11.917Z,99609.88
2023-04-04T12:19:40.016Z,99612.03
2023-04-04T12:22:10.830Z,99602.41
2023-04-04T12:24:38.611Z,99601.81
2023-04-04T12:27:06.359Z,99595.56
2023-04-04T12:29:37.627Z,99597.66
2023-04-04T12:32:05.916Z,99595.44
2023-04-04T12:34:34.042Z,99589.97
2023-04-04T12:37:01.942Z,99581.19
2023-04-04T12:39:29.787Z,99592.09
2023-04-04T12:42:03.546Z,99582.25
2023-04-04T12:44:39.380Z,99580.59
2023-04-04T12:47:07.931Z,99587.72
2023-04-04T12:49:38.392Z,99584.38
2023-04-04T12:52:07.394Z,99577.28
2023-04-04T12:54:38.810Z,99580.50
2023-04-04T12:57:07.422Z,99581.66
2023-04-04T12:59:36.225Z,99566.84
2023-04-04T13:02:12.552Z,99566.25
2023-04-04T13:04:40.629Z,99563.53
2023-04-04T13:07:32.912Z,99570.03
2023-04-04T13:10:03.919Z,99561.25
2023-04-04T13:12:52.935Z,99564.47
2023-04-04T13:15:20.744Z,99559.84
2023-04-04T13:17:49.311Z,99563.00
2023-04-04T13:20:17.955Z,99556.12
2023-04-04T13:22:45.666Z,99551.72
2023-04-04T13:25:13.180Z,99551.72
2023-04-04T13:27:41.428Z,99555.53
2023-04-04T13:30:10.342Z,99547.59
2023-04-04T13:32:38.970Z,99556.00
2023-04-04T13:35:06.788Z,99552.44
2023-04-04T13:37:34.589Z,99553.50
2023-04-04T13:40:02.036Z,99553.75
2023-04-04T13:42:31.633Z,99549.38
2023-04-04T13:44:59.638Z,99550.44
2023-04-04T13:47:27.655Z,99542.28
2023-04-04T13:49:55.560Z,99547.72
2023-04-04T13:52:23.790Z,99549.56
2023-04-04T13:54:51.273Z,99549.56
2023-04-04T13:57:18.766Z,99554.81
2023-04-04T13:59:49.854Z,99552.31
2023-04-04T14:02:31.028Z,99553.63
2023-04-04T14:04:58.788Z,99553.63
2023-04-04T14:07:26.302Z,99546.03
2023-04-04T14:09:53.754Z,99552.09
2023-04-04T14:12:21.536Z,99547.94
2023-04-04T14:14:48.996Z,99553.75
2023-04-04T14:17:16.388Z,99550.69
2023-04-04T14:19:44.176Z,99553.69
2023-04-04T14:22:11.618Z,99549.09
2023-04-04T14:24:39.090Z,99542.81
2023-04-04T14:27:07.052Z,99553.13
2023-04-04T14:29:34.732Z,99557.53
2023-04-04T14:32:02.221Z,99553.38
2023-04-04T14:34:30.158Z,99556.78
2023-04-04T14:36:57.620Z,99560.03
2023-04-04T14:39:25.202Z,99555.50
2023-04-04T14:41:52.938Z,99563.81
2023-04-04T14:44:21.994Z,99561.44
2023-04-04T14:46:52.416Z,99563.44
2023-04-04T14:49:20.271Z,99560.25
2023-04-04T14:51:47.811Z,99564.38
2023-04-04T14:54:15.468Z,99564.38
2023-04-04T14:56:44.802Z,99557.88
2023-04-04T14:59:12.288Z,99560.59
2023-04-04T15:01:40.171Z,99564.97
2023-04-04T15:04:08.014Z,99561.44
2023-04-04T15:06:38.052Z,99565.19
2023-04-04T15:09:06.153Z,99564.38
2023-04-04T15:11:35.396Z,99567.81
2023-04-04T15:14:03.077Z,99562.72
2023-04-04T15:16:33.109Z,99571.16
2023-04-04T15:19:01.170Z,99574.09
2023-04-04T15:21:28.721Z,99572.94
2023-04-04T15:23:56.175Z,99574.81
2023-04-04T15:26:24.250Z,99571.50
2023-04-04T15:28:51.870Z,99572.34
2023-04-04T15:31:20.927Z,99571.50
2023-04-04T15:33:48.831Z,99580.78
2023-04-04T15:36:16.258Z,99581.25
2023-04-04T15:38:43.682Z,99574.59
2023-04-04T15:41:11.536Z,99581.13
2023-04-04T15:43:38.979Z,99581.13
2023-04-04T15:46:06.566Z,99583.16
2023-04-04T15:48:34.584Z,99588.22
2023-04-04T15:51:03.171Z,99589.53
2023-04-04T15:56:28.014Z,99586.69
2023-04-04T16:11:07.861Z,99601.97
2023-04-04T16:13:35.641Z,99614.00
2023-04-04T16:16:03.131Z,99611.50
2023-04-04T16:18:30.731Z,99619.91
2023-04-04T16:20:58.507Z,99620.72
2023-04-04T16:23:26.074Z,99625.06
2023-04-04T16:25:55.015Z,99624.25
2023-04-04T16:28:22.793Z,99620.28
2023-04-04T16:30:51.098Z,99628.13
2023-04-04T16:33:18.867Z,99633.69
2023-04-04T16:35:46.853Z,99635.47
2023-04-04T16:38:14.329Z,99635.91
2023-04-04T16:40:43.118Z,99640.97
2023-04-04T16:43:10.870Z,99642.75
2023-04-04T16:45:38.366Z,99653.06
2023-04-04T16:48:05.937Z,99652.06
2023-04-04T16:50:34.266Z,99648.34
2023-04-04T16:53:02.044Z,99650.94
2023-04-04T16:55:29.623Z,99662.00
2023-04-04T16:57:57.412Z,99658.63
2023-04-04T17:00:24.954Z,99662.53
2023-04-04T17:02:52.584Z,99665.34
2023-04-04T17:05:20.387Z,99671.47
2023-04-04T17:07:47.922Z,99677.28
2023-04-04T17:10:15.501Z,99673.78
2023-04-04T17:12:43.412Z,99684.25
2023-04-04T17:15:11.229Z,99676.88
2023-04-04T17:17:38.760Z,99691.09
2023-04-04T17:20:07.404Z,99688.16
2023-04-04T17:22:35.205Z,99687.28
2023-04-04T17:25:03.595Z,99688.37
2023-04-04T17:27:31.861Z,99694.94
2023-04-04T17:29:59.779Z,99702.56
2023-04-04T17:32:27.653Z,99698.41
2023-04-04T17:34:56.449Z,99709.59
2023-04-04T17:37:24.365Z,99709.00
2023-04-04T17:39:52.262Z,99705.09
2023-04-04T17:42:21.010Z,99718.19
2023-04-04T17:44:49.397Z,99728.56
2023-04-04T17:47:17.023Z,99730.12
2023-04-04T17:49:46.833Z,99729.53
2023-04-04T17:52:19.495Z,99730.84
2023-04-04T17:54:52.798Z,99735.16
2023-04-04T17:57:20.640Z,99736.72
2023-04-04T17:59:48.535Z,99738.00
2023-04-04T18:02:29.722Z,99746.72
2023-04-04T18:04:58.503Z,99742.56
2023-04-04T18:07:26.510Z,99748.16
2023-04-04T18:09:54.057Z,99757.66
2023-04-04T18:12:22.679Z,99758.16
2023-04-04T18:17:48.750Z,99757.44
2023-04-04T18:20:27.767Z,99760.31
2023-04-04T18:23:03.251Z,99770.66
2023-04-04T18:25:34.060Z,99762.97
2023-04-04T18:28:02.205Z,99770.53
2023-04-04T18:30:29.860Z,99768.88
2023-04-04T18:32:57.718Z,99777.81
2023-04-04T18:35:25.633Z,99783.72
2023-04-04T18:37:53.586Z,99786.09
2023-04-04T18:43:07.301Z,99791.47
2023-04-04T18:45:40.492Z,99794.19
2023-04-04T18:48:09.038Z,99795.72
2023-04-04T18:50:37.211Z,99799.78
2023-04-04T18:53:05.597Z,99798.13
2023-04-04T18:55:33.558Z,99803.81
2023-04-04T18:58:02.387Z,99814.72
2023-04-04T19:00:30.375Z,99807.62
2023-04-04T19:02:58.528Z,99821.53
2023-04-04T19:05:28.464Z,99819.03
2023-04-04T19:07:56.303Z,99825.78
2023-04-04T19:10:23.868Z,99824.13
2023-04-04T19:12:51.726Z,99835.28
2023-04-04T19:15:21.022Z,99840.94
2023-04-04T19:17:48.946Z,99839.53
2023-04-04T19:20:17.088Z,99846.28
2023-04-04T19:22:44.970Z,99848.19
2023-04-04T19:25:13.022Z,99854.94
2023-04-04T19:27:41.653Z,99857.09
2023-04-04T19:30:44.855Z,99855.63
2023-04-04T19:33:17.247Z,99868.47
2023-04-04T19:36:00.535Z,99853.84
2023-04-04T19:38:33.836Z,99859.56
2023-04-04T19:41:27.750Z,99861.69
2023-04-04T19:43:56.727Z,99869.03
2023-04-04T19:46:26.449Z,99867.84
2023-04-04T19:48:56.273Z,99870.22
2023-04-04T19:51:24.018Z,99875.91
2023-04-04T19:53:53.485Z,99882.44
2023-04-04T19:56:22.249Z,99884.78
2023-04-04T19:58:54.633Z,99889.66
2023-04-04T20:01:23.741Z,99894.50
2023-04-04T20:03:52.057Z,99894.97
2023-04-04T20:06:32.826Z,99892.47
2023-04-04T20:09:01.982Z,99893.78
2023-04-04T20:11:33.793Z,99905.97
2023-04-04T20:14:05.721Z,99898.03
2023-04-04T20:16:33.870Z,99898.25
2023-04-04T20:19:03.865Z,99904.75
2023-04-04T20:21:36.512Z,99906.66
2023-04-04T20:24:08.667Z,99909.63
2023-04-04T20:26:36.412Z,99909.87
2023-04-04T20:29:10.635Z,99913.88
2023-04-04T20:31:42.237Z,99911.59
2023-04-04T20:34:28.411Z,99908.97
2023-04-04T20:36:55.926Z,99916.28
2023-04-04T20:39:53.323Z,99914.25
2023-04-04T20:42:29.898Z,99911.78
2023-04-04T20:45:03.796Z,99914.12
2023-04-04T20:47:47.573Z,99914.56
2023-04-04T20:50:18.970Z,99908.72
2023-04-04T20:52:48.780Z,99929.12
2023-04-04T20:55:20.406Z,99917.59
2023-04-04T20:57:47.949Z,99924.13
2023-04-04T21:00:25.526Z,99927.91
2023-04-04T21:02:53.184Z,99934.44
2023-04-04T21:05:34.200Z,99918.28
2023-04-04T21:08:02.411Z,99931.91
2023-04-04T21:10:30.042Z,99933.22
2023-04-04T21:12:58.551Z,99930.72
2023-04-04T21:15:28.677Z,99941.63
2023-04-04T21:17:58.879Z,99936.38
2023-04-04T21:20:46.458Z,99938.50
2023-04-04T21:23:26.210Z,99940.16
2023-04-04T21:25:58.048Z,99934.34
2023-04-04T21:28:29.717Z,99932.69
2023-04-04T21:30:57.287Z,99930.19
2023-04-04T21:33:24.755Z,99921.19
2023-04-04T21:35:53.473Z,99925.56
2023-04-04T21:38:30.888Z,99924.75
2023-04-04T21:40:59.786Z,99934.19
2023-04-04T21:43:27.858Z,99916.19
2023-04-04T21:45:58.200Z,99930.88
2023-04-04T21:48:25.998Z,99931.91
2023-04-04T21:50:53.504Z,99926.44
2023-04-04T21:53:22.323Z,99919.34
2023-04-04T21:55:51.079Z,99929.66
2023-04-04T21:58:18.934Z,99931.53
2023-04-04T22:00:46.471Z,99925.25
2023-04-04T22:03:15.477Z,99930.91
2023-04-04T22:05:42.952Z,99923.81
2023-04-04T22:08:10.478Z,99930.34
2023-04-04T22:10:53.653Z,99933.28
2023-04-04T22:13:22.643Z,99928.66
2023-04-04T22:15:50.364Z,99930.78
2023-04-04T22:18:17.925Z,99931.59
2023-04-04T22:20:47.222Z,99935.00
2023-04-04T22:23:15.541Z,99931.44
2023-04-04T22:25:42.974Z,99927.66
2023-04-04T22:28:10.365Z,99935.84
2023-04-04T22:30:42.521Z,99931.44
2023-04-04T22:33:10.631Z,99930.84
2023-04-04T22:35:39.476Z,99942.81
2023-04-04T22:38:06.970Z,99942.19
2023-04-04T22:40:34.468Z,99942.19
2023-04-04T22:43:03.160Z,99947.63
2023-04-04T22:45:32.062Z,99942.44
2023-04-04T22:48:02.281Z,99936.16
2023-04-04T22:50:30.101Z,99940.78
2023-04-04T22:52:58.763Z,99945.34
2023-04-04T22:55:26.895Z,99945.34
2023-04-04T22:57:54.640Z,99941.81
2023-04-04T23:00:22.727Z,99942.03
2023-04-04T23:02:51.421Z,99943.09
2023-04-04T23:05:19.272Z,99936.00
2023-04-04T23:07:46.944Z,99938.88
2023-04-04T23:10:15.536Z,99940.78
2023-04-04T23:12:43.250Z,99939.13
2023-04-04T23:15:13.315Z,99937.47
2023-04-04T23:17:40.637Z,99933.03
2023-04-04T23:20:09.394Z,99931.13
2023-04-04T23:22:37.599Z,99932.00
2023-04-04T23:25:06.566Z,99936.84
2023-04-04T23:27:34.493Z,99934.34
2023-04-04T23:30:05.076Z,99934.34
2023-04-04T23:32:32.675Z,99931.84
2023-04-04T23:35:02.643Z,99930.16
2023-04-04T23:37:30.066Z,99932.87
2023-04-04T23:39:57.493Z,99932.06
2023-04-04T23:42:25.298Z,99929.34
2023-04-04T23:44:52.768Z,99935.03
2023-04-04T23:47:20.931Z,99937.75
2023-04-04T23:49:48.683Z,99934.41
2023-04-04T23:52:16.234Z,99934.41
2023-04-04T23:54:43.658Z,99935.25
2023-04-04T23:57:11.413Z,99936.28
2023-04-04T23:59:38.870Z,99937.34
