createdAt,value
2019-02-17T00:01:27.263Z,5.95
2019-02-17T00:03:57.744Z,5.92
2019-02-17T00:06:28.290Z,5.80
2019-02-17T00:08:58.823Z,5.82
2019-02-17T00:11:31.648Z,5.81
2019-02-17T00:14:02.245Z,5.74
2019-02-17T00:16:32.933Z,5.75
2019-02-17T00:19:03.655Z,5.79
2019-02-17T00:21:34.328Z,5.79
2019-02-17T00:24:05.144Z,5.73
2019-02-17T00:26:35.612Z,5.63
2019-02-17T00:29:06.170Z,5.57
2019-02-17T00:31:36.671Z,5.49
2019-02-17T00:34:07.253Z,5.38
2019-02-17T00:36:37.589Z,5.38
2019-02-17T00:39:08.075Z,5.31
2019-02-17T00:41:38.619Z,5.29
2019-02-17T00:44:09.010Z,5.37
2019-02-17T00:46:39.840Z,5.42
2019-02-17T00:49:10.324Z,5.36
2019-02-17T00:51:40.878Z,5.36
2019-02-17T00:54:11.364Z,5.57
2019-02-17T00:56:41.940Z,5.71
2019-02-17T00:59:12.764Z,5.73
2019-02-17T01:01:43.152Z,5.79
2019-02-17T01:04:13.834Z,5.73
2019-02-17T01:06:44.284Z,5.59
2019-02-17T01:09:14.803Z,5.51
2019-02-17T01:11:45.227Z,5.47
2019-02-17T01:14:16.017Z,5.20
2019-02-17T01:16:46.669Z,4.92
2019-02-17T01:19:17.303Z,4.85
2019-02-17T01:21:48.015Z,4.91
2019-02-17T01:24:19.154Z,5.13
2019-02-17T01:26:49.501Z,5.34
2019-02-17T01:29:20.857Z,5.45
2019-02-17T01:31:51.630Z,5.62
2019-02-17T01:34:22.037Z,5.85
2019-02-17T01:36:53.030Z,6.02
2019-02-17T01:39:23.527Z,6.03
2019-02-17T01:41:55.287Z,5.95
2019-02-17T01:44:26.823Z,5.94
2019-02-17T01:46:57.693Z,5.84
2019-02-17T01:49:28.218Z,5.70
2019-02-17T01:51:59.315Z,5.68
2019-02-17T01:54:29.995Z,5.67
2019-02-17T01:57:00.493Z,5.66
2019-02-17T01:59:31.076Z,5.54
2019-02-17T02:02:01.744Z,5.52
2019-02-17T02:04:32.337Z,5.38
2019-02-17T02:07:02.695Z,5.41
2019-02-17T02:09:34.231Z,5.23
2019-02-17T02:12:04.734Z,5.16
2019-02-17T02:14:35.793Z,5.15
2019-02-17T02:17:06.324Z,5.01
2019-02-17T02:19:37.009Z,4.84
2019-02-17T02:22:07.605Z,4.81
2019-02-17T02:24:38.517Z,4.77
2019-02-17T02:27:08.930Z,4.76
2019-02-17T02:29:41.352Z,4.72
2019-02-17T02:32:12.282Z,4.72
2019-02-17T02:34:43.260Z,4.70
2019-02-17T02:37:13.589Z,4.59
2019-02-17T02:39:44.183Z,4.52
2019-02-17T02:42:14.764Z,4.43
2019-02-17T02:44:45.392Z,4.36
2019-02-17T02:47:16.838Z,4.33
2019-02-17T02:49:47.957Z,4.22
2019-02-17T02:52:18.353Z,4.25
2019-02-17T02:54:49.316Z,4.26
2019-02-17T02:57:19.830Z,4.25
2019-02-17T02:59:52.637Z,4.04
2019-02-17T03:02:22.406Z,3.74
2019-02-17T03:04:52.946Z,3.60
2019-02-17T03:07:23.922Z,3.81
2019-02-17T03:09:57.231Z,4.20
2019-02-17T03:12:29.395Z,4.40
2019-02-17T03:14:59.984Z,4.63
2019-02-17T03:17:30.485Z,4.75
2019-02-17T03:20:00.906Z,4.87
2019-02-17T03:22:31.528Z,4.89
2019-02-17T03:25:02.063Z,4.98
2019-02-17T03:27:32.602Z,4.97
2019-02-17T03:30:05.909Z,4.98
2019-02-17T03:32:36.369Z,5.04
2019-02-17T03:35:06.907Z,5.02
2019-02-17T03:37:37.919Z,5.02
2019-02-17T03:40:09.231Z,4.98
2019-02-17T03:42:39.580Z,5.07
2019-02-17T03:45:10.395Z,5.05
2019-02-17T03:47:41.078Z,5.03
2019-02-17T03:50:11.613Z,5.05
2019-02-17T03:52:42.292Z,5.08
2019-02-17T03:55:12.787Z,5.08
2019-02-17T03:57:44.260Z,4.99
2019-02-17T04:00:17.329Z,5.04
2019-02-17T04:02:48.332Z,5.00
2019-02-17T04:05:19.170Z,5.00
2019-02-17T04:07:49.625Z,4.98
2019-02-17T04:10:20.995Z,4.97
2019-02-17T04:12:51.804Z,5.00
2019-02-17T04:15:22.373Z,4.95
2019-02-17T04:17:52.938Z,5.01
2019-02-17T04:20:23.479Z,4.94
2019-02-17T04:22:53.926Z,4.95
2019-02-17T04:25:24.957Z,4.97
2019-02-17T04:27:55.282Z,4.86
2019-02-17T04:30:29.618Z,4.81
2019-02-17T04:32:58.451Z,4.76
2019-02-17T04:35:29.199Z,4.75
2019-02-17T04:38:02.125Z,4.72
2019-02-17T04:40:32.919Z,4.75
2019-02-17T04:43:03.235Z,4.75
2019-02-17T04:45:33.723Z,4.78
2019-02-17T04:48:04.333Z,4.82
2019-02-17T04:50:35.734Z,4.78
2019-02-17T04:53:06.414Z,4.76
2019-02-17T04:55:37.030Z,4.84
2019-02-17T04:58:07.845Z,4.86
2019-02-17T05:00:40.532Z,4.86
2019-02-17T05:03:10.714Z,4.89
2019-02-17T05:05:41.396Z,4.88
2019-02-17T05:08:11.887Z,4.88
2019-02-17T05:10:42.468Z,4.89
2019-02-17T05:13:12.852Z,4.88
2019-02-17T05:15:43.432Z,4.89
2019-02-17T05:18:13.955Z,4.90
2019-02-17T05:20:44.477Z,4.95
2019-02-17T05:23:15.124Z,4.90
2019-02-17T05:25:47.267Z,4.85
2019-02-17T05:28:18.131Z,4.86
2019-02-17T05:30:52.975Z,4.86
2019-02-17T05:33:20.667Z,4.80
2019-02-17T05:35:51.114Z,4.72
2019-02-17T05:38:21.666Z,4.69
2019-02-17T05:40:52.516Z,4.63
2019-02-17T05:43:24.919Z,4.64
2019-02-17T05:45:56.808Z,4.75
2019-02-17T05:48:29.380Z,4.72
2019-02-17T05:51:00.030Z,4.76
2019-02-17T05:53:30.739Z,4.79
2019-02-17T05:56:01.587Z,4.73
2019-02-17T05:58:32.086Z,4.72
2019-02-17T06:01:04.410Z,4.75
2019-02-17T06:03:36.676Z,4.66
2019-02-17T06:06:08.012Z,4.70
2019-02-17T06:08:39.472Z,4.67
2019-02-17T06:11:09.821Z,4.68
2019-02-17T06:13:41.167Z,4.71
2019-02-17T06:16:11.697Z,4.65
2019-02-17T06:18:42.764Z,4.67
2019-02-17T06:21:13.311Z,4.72
2019-02-17T06:23:43.686Z,4.54
2019-02-17T06:26:14.422Z,4.53
2019-02-17T06:28:44.947Z,4.60
2019-02-17T06:31:15.483Z,4.76
2019-02-17T06:33:46.579Z,4.83
2019-02-17T06:36:17.055Z,4.90
2019-02-17T06:38:47.636Z,4.89
2019-02-17T06:41:19.696Z,4.93
2019-02-17T06:43:50.075Z,4.91
2019-02-17T06:46:24.978Z,4.83
2019-02-17T06:48:55.594Z,4.78
2019-02-17T06:51:26.069Z,4.69
2019-02-17T06:53:56.803Z,4.60
2019-02-17T06:56:42.779Z,4.48
2019-02-17T06:59:13.208Z,4.53
2019-02-17T07:01:44.639Z,4.53
2019-02-17T07:04:15.067Z,4.50
2019-02-17T07:06:49.640Z,4.33
2019-02-17T07:09:20.294Z,4.36
2019-02-17T07:11:50.692Z,4.35
2019-02-17T07:14:21.081Z,4.35
2019-02-17T07:16:51.453Z,4.22
2019-02-17T07:19:21.793Z,4.20
2019-02-17T07:21:52.324Z,4.26
2019-02-17T07:24:22.908Z,4.26
2019-02-17T07:26:53.454Z,4.23
2019-02-17T07:29:23.841Z,4.29
2019-02-17T07:31:54.703Z,4.51
2019-02-17T07:34:26.706Z,4.62
2019-02-17T07:36:57.029Z,4.70
2019-02-17T07:39:27.387Z,4.84
2019-02-17T07:41:57.883Z,4.99
2019-02-17T07:44:28.415Z,5.09
2019-02-17T07:46:58.897Z,5.17
2019-02-17T07:49:29.462Z,5.29
2019-02-17T07:51:59.976Z,5.48
2019-02-17T07:54:30.429Z,5.58
2019-02-17T07:57:00.855Z,5.67
2019-02-17T07:59:31.263Z,5.68
2019-02-17T08:02:01.917Z,5.85
2019-02-17T08:04:32.321Z,6.00
2019-02-17T08:07:02.834Z,6.11
2019-02-17T08:09:33.408Z,6.23
2019-02-17T08:12:04.003Z,6.35
2019-02-17T08:14:34.458Z,6.43
2019-02-17T08:17:05.815Z,6.48
2019-02-17T08:19:36.190Z,6.47
2019-02-17T08:22:06.659Z,6.46
2019-02-17T08:24:37.224Z,6.45
2019-02-17T08:27:07.629Z,6.53
2019-02-17T08:29:38.108Z,6.50
2019-02-17T08:32:08.546Z,6.58
2019-02-17T08:34:39.181Z,6.63
2019-02-17T08:37:10.231Z,6.71
2019-02-17T08:39:40.682Z,6.84
2019-02-17T08:42:11.037Z,6.97
2019-02-17T08:44:41.429Z,7.08
2019-02-17T08:47:11.996Z,7.13
2019-02-17T08:49:42.471Z,7.20
2019-02-17T08:52:12.902Z,7.35
2019-02-17T08:54:43.298Z,7.43
2019-02-17T08:57:13.857Z,7.40
2019-02-17T08:59:44.243Z,7.52
2019-02-17T09:02:14.687Z,7.58
2019-02-17T09:04:45.029Z,7.62
2019-02-17T09:07:16.372Z,7.70
2019-02-17T09:09:46.793Z,7.73
2019-02-17T09:12:17.328Z,7.87
2019-02-17T09:14:48.743Z,7.83
2019-02-17T09:17:19.262Z,7.88
2019-02-17T09:19:50.374Z,7.95
2019-02-17T09:22:20.971Z,7.98
2019-02-17T09:24:51.523Z,8.11
2019-02-17T09:27:22.170Z,8.21
2019-02-17T09:29:52.518Z,8.39
2019-02-17T09:32:24.890Z,8.55
2019-02-17T09:34:55.636Z,8.67
2019-02-17T09:37:26.223Z,8.78
2019-02-17T09:39:56.860Z,8.86
2019-02-17T09:42:27.567Z,9.03
2019-02-17T09:44:58.058Z,9.05
2019-02-17T09:47:28.650Z,9.16
2019-02-17T09:49:59.036Z,9.30
2019-02-17T09:52:29.876Z,9.35
2019-02-17T09:55:01.608Z,9.44
2019-02-17T09:57:32.167Z,9.45
2019-02-17T10:00:02.593Z,9.57
2019-02-17T10:02:33.005Z,9.67
2019-02-17T10:05:03.713Z,9.82
2019-02-17T10:07:34.099Z,9.91
2019-02-17T10:10:04.671Z,10.04
2019-02-17T10:12:35.143Z,10.14
2019-02-17T10:15:06.343Z,10.14
2019-02-17T10:17:37.571Z,10.28
2019-02-17T10:20:08.489Z,10.37
2019-02-17T10:22:38.917Z,10.45
2019-02-17T10:25:10.751Z,10.54
2019-02-17T10:27:41.182Z,10.61
2019-02-17T10:30:13.125Z,10.63
2019-02-17T10:32:43.662Z,10.63
2019-02-17T10:35:16.854Z,10.73
2019-02-17T10:37:48.700Z,10.70
2019-02-17T10:40:19.543Z,10.77
2019-02-17T10:42:50.355Z,10.92
2019-02-17T10:45:21.077Z,11.02
2019-02-17T10:47:52.966Z,11.11
2019-02-17T10:50:23.463Z,11.12
2019-02-17T10:52:54.293Z,11.19
2019-02-17T10:55:25.229Z,11.13
2019-02-17T10:57:55.673Z,11.22
2019-02-17T11:00:26.315Z,11.28
2019-02-17T11:03:00.059Z,11.32
2019-02-17T11:05:30.672Z,11.42
2019-02-17T11:08:01.347Z,11.50
2019-02-17T11:10:31.874Z,11.64
2019-02-17T11:13:02.322Z,11.79
2019-02-17T11:15:32.964Z,11.80
2019-02-17T11:18:03.997Z,11.78
2019-02-17T11:20:34.623Z,11.61
2019-02-17T11:23:06.226Z,11.75
2019-02-17T11:25:37.588Z,11.74
2019-02-17T11:28:08.009Z,11.81
2019-02-17T11:30:38.816Z,11.83
2019-02-17T11:33:09.955Z,11.95
2019-02-17T11:35:40.478Z,12.06
2019-02-17T11:38:11.040Z,12.15
2019-02-17T11:40:43.033Z,12.23
2019-02-17T11:43:15.158Z,12.29
2019-02-17T11:45:46.136Z,12.36
2019-02-17T11:48:16.790Z,12.30
2019-02-17T11:50:48.486Z,12.33
2019-02-17T11:53:19.107Z,12.45
2019-02-17T11:55:49.843Z,12.56
2019-02-17T11:58:20.352Z,12.58
2019-02-17T12:00:52.319Z,12.56
2019-02-17T12:03:22.949Z,12.69
2019-02-17T12:05:53.488Z,12.75
2019-02-17T12:08:24.032Z,12.81
2019-02-17T12:10:54.716Z,13.04
2019-02-17T12:13:25.457Z,13.30
2019-02-17T12:15:58.235Z,13.42
2019-02-17T12:18:30.391Z,13.69
2019-02-17T12:21:15.974Z,13.78
2019-02-17T12:24:04.175Z,13.78
2019-02-17T12:26:52.775Z,14.46
2019-02-17T12:29:31.474Z,15.26
2019-02-17T12:32:02.158Z,15.56
2019-02-17T12:34:32.719Z,16.52
2019-02-17T12:37:03.467Z,16.39
2019-02-17T12:39:33.975Z,16.00
2019-02-17T12:42:04.479Z,16.27
2019-02-17T12:44:35.672Z,16.00
2019-02-17T12:47:07.429Z,16.25
2019-02-17T12:49:37.898Z,17.09
2019-02-17T12:52:08.388Z,17.52
2019-02-17T12:54:38.831Z,16.12
2019-02-17T12:57:09.294Z,16.41
2019-02-17T12:59:40.580Z,16.23
2019-02-17T13:02:11.377Z,15.82
2019-02-17T13:04:41.736Z,15.45
2019-02-17T13:07:12.255Z,15.46
2019-02-17T13:09:42.860Z,15.65
2019-02-17T13:12:13.461Z,15.67
2019-02-17T13:14:44.174Z,15.55
2019-02-17T13:17:14.805Z,15.65
2019-02-17T13:19:45.532Z,15.81
2019-02-17T13:22:17.448Z,15.71
2019-02-17T13:24:47.837Z,15.94
2019-02-17T13:27:18.530Z,15.92
2019-02-17T13:29:49.159Z,15.63
2019-02-17T13:32:21.083Z,15.70
2019-02-17T13:34:52.423Z,15.55
2019-02-17T13:37:22.928Z,15.54
2019-02-17T13:39:54.344Z,15.83
2019-02-17T13:42:24.870Z,15.56
2019-02-17T13:44:55.719Z,15.83
2019-02-17T13:47:26.512Z,15.98
2019-02-17T13:49:56.867Z,15.89
2019-02-17T13:52:27.811Z,16.11
2019-02-17T13:54:59.663Z,16.27
2019-02-17T13:57:30.443Z,16.51
2019-02-17T14:00:00.841Z,16.45
2019-02-17T14:02:32.288Z,16.12
2019-02-17T14:05:03.254Z,16.09
2019-02-17T14:07:33.705Z,16.14
2019-02-17T14:10:04.606Z,16.41
2019-02-17T14:12:35.340Z,16.50
2019-02-17T14:15:07.154Z,16.07
2019-02-17T14:17:39.481Z,16.02
2019-02-17T14:20:10.955Z,16.01
2019-02-17T14:22:42.460Z,16.23
2019-02-17T14:25:13.015Z,16.43
2019-02-17T14:27:43.816Z,16.45
2019-02-17T14:30:15.636Z,16.60
2019-02-17T14:32:46.332Z,16.53
2019-02-17T14:35:16.846Z,16.47
2019-02-17T14:37:47.534Z,16.78
2019-02-17T14:40:17.991Z,16.91
2019-02-17T14:42:48.769Z,16.57
2019-02-17T14:45:19.206Z,16.05
2019-02-17T14:47:49.992Z,15.91
2019-02-17T14:50:20.670Z,15.87
2019-02-17T14:52:51.096Z,16.00
2019-02-17T14:55:21.671Z,15.55
2019-02-17T14:57:52.290Z,15.74
2019-02-17T15:00:23.024Z,15.63
2019-02-17T15:02:53.641Z,15.80
2019-02-17T15:05:24.110Z,15.51
2019-02-17T15:07:54.892Z,15.55
2019-02-17T15:10:25.440Z,15.58
2019-02-17T15:12:57.508Z,15.27
2019-02-17T15:15:28.610Z,15.22
2019-02-17T15:17:59.409Z,14.92
2019-02-17T15:20:29.990Z,14.91
2019-02-17T15:23:00.628Z,14.66
2019-02-17T15:25:31.114Z,14.53
2019-02-17T15:28:01.633Z,14.56
2019-02-17T15:30:32.169Z,14.43
2019-02-17T15:33:04.304Z,14.30
2019-02-17T15:35:35.283Z,14.23
2019-02-17T15:38:06.012Z,14.12
2019-02-17T15:40:36.601Z,13.89
2019-02-17T15:43:07.048Z,13.69
2019-02-17T15:45:37.688Z,13.61
2019-02-17T15:48:08.156Z,13.59
2019-02-17T15:50:38.770Z,13.47
2019-02-17T15:53:09.348Z,13.42
2019-02-17T15:55:39.728Z,13.30
2019-02-17T15:58:10.547Z,13.30
2019-02-17T16:00:41.085Z,13.24
2019-02-17T16:03:11.501Z,13.15
2019-02-17T16:05:42.009Z,13.16
2019-02-17T16:08:12.455Z,13.10
2019-02-17T16:10:43.119Z,13.04
2019-02-17T16:13:13.577Z,13.09
2019-02-17T16:15:44.511Z,13.06
2019-02-17T16:18:15.027Z,13.04
2019-02-17T16:20:45.464Z,13.02
2019-02-17T16:23:15.849Z,12.96
2019-02-17T16:25:46.788Z,12.92
2019-02-17T16:28:17.570Z,12.86
2019-02-17T16:30:48.079Z,12.75
2019-02-17T16:33:18.768Z,12.68
2019-02-17T16:35:49.510Z,12.63
2019-02-17T16:38:19.982Z,12.63
2019-02-17T16:40:50.589Z,12.61
2019-02-17T16:43:21.549Z,12.53
2019-02-17T16:45:52.084Z,12.57
2019-02-17T16:48:22.658Z,12.49
2019-02-17T16:50:53.022Z,12.41
2019-02-17T16:53:23.458Z,12.26
2019-02-17T16:55:53.909Z,11.97
2019-02-17T16:58:24.315Z,11.75
2019-02-17T17:00:55.209Z,11.52
2019-02-17T17:03:26.726Z,11.28
2019-02-17T17:05:57.218Z,11.07
2019-02-17T17:08:27.716Z,10.88
2019-02-17T17:10:58.143Z,10.90
2019-02-17T17:13:28.800Z,10.97
2019-02-17T17:15:59.182Z,11.03
2019-02-17T17:18:29.693Z,11.01
2019-02-17T17:21:00.223Z,11.02
2019-02-17T17:23:30.952Z,10.98
2019-02-17T17:26:01.454Z,10.94
2019-02-17T17:28:31.871Z,10.89
2019-02-17T17:31:02.317Z,10.83
2019-02-17T17:33:32.890Z,10.80
2019-02-17T17:36:03.333Z,10.79
2019-02-17T17:38:34.883Z,10.69
2019-02-17T17:41:05.868Z,10.54
2019-02-17T17:43:36.490Z,10.54
2019-02-17T17:46:07.094Z,10.53
2019-02-17T17:48:38.458Z,10.47
2019-02-17T17:51:09.394Z,10.35
2019-02-17T17:53:39.827Z,10.28
2019-02-17T17:56:10.303Z,10.28
2019-02-17T17:58:42.331Z,10.27
2019-02-17T18:01:12.858Z,10.30
2019-02-17T18:03:43.297Z,10.25
2019-02-17T18:06:14.046Z,10.20
2019-02-17T18:08:44.992Z,10.18
2019-02-17T18:11:15.560Z,10.17
2019-02-17T18:13:48.088Z,10.15
2019-02-17T18:16:18.500Z,10.14
2019-02-17T18:18:48.913Z,10.13
2019-02-17T18:21:19.464Z,10.07
2019-02-17T18:23:49.836Z,10.02
2019-02-17T18:26:20.480Z,9.99
2019-02-17T18:29:01.670Z,9.99
2019-02-17T18:31:32.159Z,9.98
2019-02-17T18:34:02.598Z,9.93
2019-02-17T18:36:33.150Z,9.91
2019-02-17T18:39:09.050Z,9.85
2019-02-17T18:41:40.355Z,9.82
2019-02-17T18:44:11.054Z,9.80
2019-02-17T18:46:45.656Z,9.77
2019-02-17T18:49:16.506Z,9.76
2019-02-17T18:51:47.107Z,9.76
2019-02-17T18:54:17.797Z,9.74
2019-02-17T18:56:48.441Z,9.78
2019-02-17T18:59:19.137Z,9.76
2019-02-17T19:01:49.684Z,9.79
2019-02-17T19:04:20.055Z,9.80
2019-02-17T19:06:50.667Z,9.78
2019-02-17T19:09:21.999Z,9.73
2019-02-17T19:11:52.446Z,9.72
2019-02-17T19:14:22.915Z,9.71
2019-02-17T19:16:53.639Z,9.71
2019-02-17T19:19:24.113Z,9.69
2019-02-17T19:22:10.496Z,9.66
2019-02-17T19:24:41.936Z,9.59
2019-02-17T19:27:12.451Z,9.55
2019-02-17T19:29:44.846Z,9.54
2019-02-17T19:32:15.318Z,9.52
2019-02-17T19:34:45.938Z,9.53
2019-02-17T19:37:16.551Z,9.53
2019-02-17T19:39:47.019Z,9.51
2019-02-17T19:42:17.629Z,9.45
2019-02-17T19:44:50.164Z,9.37
2019-02-17T19:47:20.524Z,9.31
2019-02-17T19:49:51.014Z,9.29
2019-02-17T19:52:21.848Z,9.31
2019-02-17T19:54:54.064Z,9.29
2019-02-17T19:57:24.627Z,9.13
2019-02-17T19:59:55.483Z,9.06
2019-02-17T20:02:43.774Z,9.08
2019-02-17T20:05:17.316Z,9.15
2019-02-17T20:07:47.751Z,9.16
2019-02-17T20:10:18.266Z,9.14
2019-02-17T20:12:48.812Z,9.16
2019-02-17T20:15:19.901Z,9.17
2019-02-17T20:17:50.603Z,9.18
2019-02-17T20:20:21.125Z,9.13
2019-02-17T20:22:51.484Z,9.03
2019-02-17T20:25:21.838Z,8.88
2019-02-17T20:27:52.520Z,8.85
2019-02-17T20:30:24.174Z,8.69
2019-02-17T20:32:55.373Z,8.54
2019-02-17T20:35:25.830Z,8.26
2019-02-17T20:37:56.301Z,8.08
2019-02-17T20:40:26.779Z,7.98
2019-02-17T20:42:57.278Z,7.89
2019-02-17T20:45:30.155Z,7.90
2019-02-17T20:48:00.353Z,7.72
2019-02-17T20:50:31.540Z,7.51
2019-02-17T20:53:01.945Z,7.43
2019-02-17T20:55:32.334Z,7.35
2019-02-17T20:58:02.774Z,7.26
2019-02-17T21:00:33.257Z,7.29
2019-02-17T21:03:03.736Z,7.25
2019-02-17T21:05:34.245Z,7.21
2019-02-17T21:08:04.893Z,7.14
2019-02-17T21:10:36.464Z,6.89
2019-02-17T21:13:07.000Z,6.67
2019-02-17T21:15:37.399Z,6.57
2019-02-17T21:18:08.563Z,6.30
2019-02-17T21:20:39.370Z,6.03
2019-02-17T21:23:09.927Z,6.02
2019-02-17T21:25:44.205Z,6.05
2019-02-17T21:28:14.549Z,6.06
2019-02-17T21:30:45.319Z,6.02
2019-02-17T21:33:15.894Z,5.99
2019-02-17T21:35:46.438Z,5.82
2019-02-17T21:38:17.029Z,5.82
2019-02-17T21:40:48.783Z,5.78
2019-02-17T21:43:19.286Z,5.64
2019-02-17T21:45:51.365Z,5.51
2019-02-17T21:48:21.895Z,5.32
2019-02-17T21:50:52.350Z,5.24
2019-02-17T21:53:22.784Z,5.15
2019-02-17T21:55:53.895Z,5.23
2019-02-17T21:58:24.323Z,5.29
2019-02-17T22:00:56.212Z,5.31
2019-02-17T22:03:28.956Z,5.32
2019-02-17T22:06:00.144Z,5.32
2019-02-17T22:08:30.482Z,5.22
2019-02-17T22:11:01.549Z,5.19
2019-02-17T22:13:31.911Z,5.21
2019-02-17T22:16:04.197Z,5.28
2019-02-17T22:18:34.557Z,5.22
2019-02-17T22:21:06.188Z,5.24
2019-02-17T22:23:39.854Z,5.28
2019-02-17T22:26:09.957Z,5.30
2019-02-17T22:28:40.428Z,5.32
2019-02-17T22:31:10.944Z,5.33
2019-02-17T22:33:41.776Z,5.17
2019-02-17T22:36:12.907Z,5.15
2019-02-17T22:38:44.148Z,5.19
2019-02-17T22:41:16.087Z,5.22
2019-02-17T22:43:46.726Z,5.21
2019-02-17T22:46:17.326Z,5.19
2019-02-17T22:48:48.050Z,5.15
2019-02-17T22:51:18.416Z,5.17
2019-02-17T22:53:49.061Z,5.32
2019-02-17T22:56:19.621Z,5.35
2019-02-17T22:58:50.791Z,5.31
2019-02-17T23:01:26.615Z,5.30
2019-02-17T23:03:57.366Z,5.13
2019-02-17T23:06:27.983Z,4.99
2019-02-17T23:08:58.314Z,4.92
2019-02-17T23:11:29.246Z,4.96
2019-02-17T23:14:00.211Z,4.94
2019-02-17T23:16:32.573Z,4.88
2019-02-17T23:19:03.023Z,4.76
2019-02-17T23:21:33.599Z,4.72
2019-02-17T23:24:05.571Z,4.57
2019-02-17T23:26:36.026Z,4.29
2019-02-17T23:29:07.126Z,4.19
2019-02-17T23:31:37.742Z,4.22
2019-02-17T23:34:08.654Z,4.21
2019-02-17T23:36:39.121Z,4.14
2019-02-17T23:39:09.589Z,4.08
2019-02-17T23:41:40.063Z,4.17
2019-02-17T23:44:10.760Z,4.30
2019-02-17T23:46:41.332Z,4.51
2019-02-17T23:49:11.762Z,4.40
2019-02-17T23:51:42.477Z,4.46
2019-02-17T23:54:13.602Z,4.51
2019-02-17T23:56:44.171Z,4.41
2019-02-17T23:59:14.751Z,4.24
