createdAt,value
2019-04-26T00:00:02.185Z,1
2019-04-26T00:05:02.119Z,1
2019-04-26T00:10:01.925Z,0
2019-04-26T00:15:01.398Z,1
2019-04-26T00:20:02.155Z,1
2019-04-26T00:25:01.461Z,0
2019-04-26T00:30:01.809Z,1
2019-04-26T00:35:02.197Z,1
2019-04-26T00:40:01.945Z,1
2019-04-26T00:45:02.297Z,1
2019-04-26T00:50:01.638Z,0
2019-04-26T00:55:01.980Z,1
2019-04-26T01:00:01.314Z,0
2019-04-26T01:05:01.977Z,1
2019-04-26T01:10:01.817Z,1
2019-04-26T01:15:01.943Z,1
2019-04-26T01:20:01.407Z,0
2019-04-26T01:25:01.727Z,1
2019-04-26T01:30:02.123Z,1
2019-04-26T01:35:01.600Z,0
2019-04-26T01:40:01.434Z,1
2019-04-26T01:45:01.811Z,0
2019-04-26T01:50:02.199Z,1
2019-04-26T01:55:01.570Z,2
2019-04-26T02:00:01.919Z,0
2019-04-26T02:05:01.609Z,1
2019-04-26T02:10:01.345Z,1
2019-04-26T02:15:02.188Z,1
2019-04-26T02:20:01.712Z,1
2019-04-26T02:25:02.076Z,2
2019-04-26T02:30:01.486Z,0
2019-04-26T02:35:01.862Z,2
2019-04-26T02:40:01.727Z,2
2019-04-26T02:45:02.086Z,1
2019-04-26T02:50:01.479Z,2
2019-04-26T02:55:01.822Z,2
2019-04-26T03:00:02.202Z,1
2019-04-26T03:05:01.821Z,1
2019-04-26T03:10:01.600Z,2
2019-04-26T03:15:13.136Z,2
2019-04-26T03:20:02.152Z,0
2019-04-26T03:25:01.504Z,0
2019-04-26T03:30:18.383Z,1
2019-04-26T03:35:01.792Z,1
2019-04-26T03:40:01.620Z,2
2019-04-26T03:45:01.962Z,1
2019-04-26T03:50:02.320Z,1
2019-04-26T03:55:01.669Z,0
2019-04-26T04:00:02.041Z,1
2019-04-26T04:05:01.720Z,2
2019-04-26T04:10:01.530Z,1
2019-04-26T04:15:01.903Z,1
2019-04-26T04:20:01.383Z,1
2019-04-26T04:25:01.777Z,1
2019-04-26T04:30:01.660Z,1
2019-04-26T04:35:06.150Z,0
2019-04-26T04:40:01.490Z,2
2019-04-26T04:45:01.863Z,2
2019-04-26T04:50:02.239Z,1
2019-04-26T04:55:07.499Z,1
2019-04-26T05:00:01.415Z,2
2019-04-26T05:05:02.095Z,1
2019-04-26T05:10:01.887Z,1
2019-04-26T05:15:01.789Z,2
2019-04-26T05:20:02.234Z,1
2019-04-26T05:25:01.576Z,2
2019-04-26T05:30:01.953Z,1
2019-04-26T05:35:02.339Z,1
2019-04-26T05:40:02.287Z,2
2019-04-26T05:45:01.643Z,1
2019-04-26T05:50:02.438Z,1
2019-04-26T05:55:02.687Z,2
2019-04-26T06:00:02.154Z,2
2019-04-26T06:05:01.782Z,2
2019-04-26T06:10:03.015Z,2
2019-04-26T06:15:01.478Z,2
2019-04-26T06:20:02.561Z,2
2019-04-26T06:25:02.936Z,2
2019-04-26T06:30:01.485Z,2
2019-04-26T06:35:01.864Z,2
2019-04-26T06:40:02.195Z,2
2019-04-26T06:45:02.790Z,2
2019-04-26T06:50:03.393Z,2
2019-04-26T06:55:02.275Z,2
2019-04-26T07:00:02.354Z,3
2019-04-26T07:05:02.913Z,2
2019-04-26T07:10:02.056Z,3
2019-04-26T07:15:02.319Z,7
2019-04-26T07:20:03.253Z,8
2019-04-26T07:25:01.730Z,8
2019-04-26T07:30:03.546Z,8
2019-04-26T07:35:02.740Z,10
2019-04-26T07:40:02.929Z,6
2019-04-26T07:45:02.225Z,7
2019-04-26T07:50:03.527Z,7
2019-04-26T07:55:03.198Z,5
2019-04-26T08:00:02.810Z,6
2019-04-26T08:05:01.789Z,5
2019-04-26T08:10:01.588Z,5
2019-04-26T08:15:02.066Z,4
2019-04-26T08:20:01.536Z,4
2019-04-26T08:25:01.881Z,4
2019-04-26T08:30:03.456Z,3
2019-04-26T08:35:02.270Z,4
2019-04-26T08:40:01.987Z,4
2019-04-26T08:45:04.398Z,4
2019-04-26T08:50:02.135Z,4
2019-04-26T08:55:01.480Z,4
2019-04-26T09:00:01.813Z,5
2019-04-26T09:05:01.483Z,4
2019-04-26T09:10:10.679Z,5
2019-04-26T09:15:02.192Z,4
2019-04-26T09:20:07.123Z,6
2019-04-26T09:25:02.141Z,4
2019-04-26T09:30:04.927Z,4
2019-04-26T09:35:01.471Z,5
2019-04-26T09:40:10.066Z,5
2019-04-26T09:45:02.217Z,5
2019-04-26T09:50:01.565Z,6
2019-04-26T09:55:01.991Z,4
2019-04-26T10:00:01.307Z,4
2019-04-26T10:05:01.974Z,4
2019-04-26T10:10:01.747Z,5
2019-04-26T10:15:02.095Z,4
2019-04-26T10:20:02.025Z,5
2019-04-26T10:25:02.587Z,4
2019-04-26T10:30:07.815Z,3
2019-04-26T10:35:01.531Z,3
2019-04-26T10:40:01.365Z,4
2019-04-26T10:45:01.769Z,3
2019-04-26T10:50:02.168Z,4
2019-04-26T10:55:01.523Z,4
2019-04-26T11:00:01.846Z,4
2019-04-26T11:05:01.520Z,2
2019-04-26T11:10:03.027Z,4
2019-04-26T11:15:01.368Z,3
2019-04-26T11:20:01.836Z,3
2019-04-26T11:25:02.223Z,3
2019-04-26T11:30:11.148Z,4
2019-04-26T11:35:02.179Z,2
2019-04-26T11:40:02.034Z,3
2019-04-26T11:45:10.478Z,3
2019-04-26T11:50:01.501Z,3
2019-04-26T11:55:01.984Z,1
2019-04-26T12:00:05.141Z,2
2019-04-26T12:05:02.265Z,2
2019-04-26T12:10:02.086Z,4
2019-04-26T12:15:03.864Z,3
2019-04-26T12:20:01.563Z,2
2019-04-26T12:25:03.308Z,2
2019-04-26T12:30:02.263Z,3
2019-04-26T12:35:01.596Z,3
2019-04-26T12:40:01.415Z,3
2019-04-26T12:45:01.800Z,3
2019-04-26T12:50:02.220Z,1
2019-04-26T12:55:01.580Z,2
2019-04-26T13:00:02.376Z,2
2019-04-26T13:05:02.319Z,1
2019-04-26T13:10:02.252Z,2
2019-04-26T13:15:01.660Z,2
2019-04-26T13:20:02.120Z,3
2019-04-26T13:25:01.446Z,2
2019-04-26T13:30:02.744Z,1
2019-04-26T13:35:02.296Z,2
2019-04-26T13:40:02.097Z,2
2019-04-26T13:45:01.438Z,2
2019-04-26T13:50:01.837Z,2
2019-04-26T13:55:02.216Z,2
2019-04-26T14:00:02.600Z,2
2019-04-26T14:05:02.194Z,1
2019-04-26T14:10:02.030Z,2
2019-04-26T14:15:04.498Z,1
2019-04-26T14:20:01.648Z,1
2019-04-26T14:25:02.065Z,1
2019-04-26T14:30:02.477Z,1
2019-04-26T14:35:01.616Z,1
2019-04-26T14:40:15.951Z,1
2019-04-26T14:45:02.173Z,1
2019-04-26T14:50:13.272Z,1
2019-04-26T14:55:01.689Z,1
2019-04-26T15:00:02.327Z,1
2019-04-26T15:05:07.181Z,0
2019-04-26T15:10:02.847Z,2
2019-04-26T15:15:04.247Z,1
2019-04-26T15:20:03.359Z,2
2019-04-26T15:25:03.445Z,2
2019-04-26T15:30:04.298Z,2
2019-04-26T15:35:01.795Z,1
2019-04-26T15:40:02.720Z,1
2019-04-26T15:45:03.435Z,0
2019-04-26T15:50:03.962Z,0
2019-04-26T15:55:05.435Z,1
2019-04-26T16:00:03.843Z,1
2019-04-26T16:05:02.556Z,2
2019-04-26T16:10:01.585Z,1
2019-04-26T16:15:02.422Z,2
2019-04-26T16:20:02.056Z,1
2019-04-26T16:25:02.337Z,1
2019-04-26T16:30:02.978Z,2
2019-04-26T16:35:02.921Z,2
2019-04-26T16:40:01.858Z,0
2019-04-26T16:45:04.536Z,2
2019-04-26T16:50:03.270Z,1
2019-04-26T16:55:03.105Z,2
2019-04-26T17:00:04.246Z,2
2019-04-26T17:05:04.471Z,2
2019-04-26T17:10:03.087Z,1
2019-04-26T17:15:03.200Z,1
2019-04-26T17:20:02.621Z,2
2019-04-26T17:25:02.535Z,1
2019-04-26T17:30:03.092Z,0
2019-04-26T17:35:04.689Z,1
2019-04-26T17:40:02.123Z,1
2019-04-26T17:45:05.825Z,1
2019-04-26T17:50:02.758Z,2
2019-04-26T17:55:01.504Z,0
2019-04-26T18:00:07.958Z,2
2019-04-26T18:05:03.628Z,1
2019-04-26T18:10:04.878Z,1
2019-04-26T18:15:06.252Z,1
2019-04-26T18:20:05.110Z,1
2019-04-26T18:25:04.361Z,1
2019-04-26T18:30:08.700Z,1
2019-04-26T18:35:01.880Z,0
2019-04-26T18:40:04.570Z,1
2019-04-26T18:45:03.633Z,1
2019-04-26T18:50:02.122Z,1
2019-04-26T18:55:01.502Z,1
2019-04-26T19:00:01.830Z,1
2019-04-26T19:05:03.620Z,1
2019-04-26T19:10:04.876Z,1
2019-04-26T19:15:04.390Z,1
2019-04-26T19:20:02.128Z,1
2019-04-26T19:25:02.068Z,1
2019-04-26T19:30:04.288Z,0
2019-04-26T19:35:07.588Z,1
2019-04-26T19:40:02.867Z,1
2019-04-26T19:45:13.556Z,0
2019-04-26T19:50:03.092Z,0
2019-04-26T19:55:02.059Z,0
2019-04-26T20:00:03.740Z,0
2019-04-26T20:05:02.331Z,0
2019-04-26T20:10:04.873Z,1
2019-04-26T20:15:02.310Z,1
2019-04-26T20:20:02.126Z,0
2019-04-26T20:25:02.426Z,1
2019-04-26T20:30:02.506Z,1
2019-04-26T20:35:02.007Z,0
2019-04-26T20:40:16.239Z,0
2019-04-26T20:45:04.463Z,0
2019-04-26T20:50:02.983Z,1
2019-04-26T20:55:01.507Z,0
2019-04-26T21:00:05.302Z,0
2019-04-26T21:05:02.096Z,0
2019-04-26T21:10:01.502Z,1
2019-04-26T21:15:02.451Z,0
2019-04-26T21:20:02.267Z,1
2019-04-26T21:25:04.400Z,1
2019-04-26T21:30:03.399Z,1
2019-04-26T21:35:03.577Z,0
2019-04-26T21:40:01.513Z,0
2019-04-26T21:45:03.572Z,1
2019-04-26T21:50:02.091Z,0
2019-04-26T21:55:01.425Z,1
2019-04-26T22:00:04.019Z,0
2019-04-26T22:05:03.508Z,1
2019-04-26T22:10:05.235Z,0
2019-04-26T22:15:03.375Z,1
2019-04-26T22:20:06.715Z,1
2019-04-26T22:25:03.665Z,1
2019-04-26T22:30:03.291Z,0
2019-04-26T22:35:03.219Z,0
2019-04-26T22:40:03.693Z,0
2019-04-26T22:45:04.937Z,1
2019-04-26T22:50:01.625Z,0
2019-04-26T22:55:03.954Z,0
2019-04-26T23:00:01.481Z,0
2019-04-26T23:05:05.530Z,0
2019-04-26T23:10:01.720Z,1
2019-04-26T23:15:03.260Z,1
2019-04-26T23:20:03.002Z,0
2019-04-26T23:25:03.164Z,1
2019-04-26T23:30:03.757Z,1
2019-04-26T23:35:05.032Z,1
2019-04-26T23:40:03.828Z,2
2019-04-26T23:45:03.101Z,1
2019-04-26T23:50:03.610Z,1
2019-04-26T23:55:07.245Z,1
