createdAt,value
2022-10-20T00:01:24.905Z,101588.66
2022-10-20T00:03:58.130Z,101580.00
2022-10-20T00:06:33.283Z,101578.41
2022-10-20T00:09:07.708Z,101567.41
2022-10-20T00:11:40.519Z,101572.91
2022-10-20T00:14:13.485Z,101566.09
2022-10-20T00:16:46.123Z,101558.81
2022-10-20T00:19:18.928Z,101551.56
2022-10-20T00:21:51.708Z,101545.28
2022-10-20T00:24:26.098Z,101555.50
2022-10-20T00:26:58.826Z,101565.09
2022-10-20T00:29:33.412Z,101559.31
2022-10-20T00:32:06.311Z,101563.78
2022-10-20T00:34:39.125Z,101560.00
2022-10-20T00:37:11.856Z,101566.41
2022-10-20T00:39:45.924Z,101577.84
2022-10-20T00:42:19.836Z,101576.81
2022-10-20T00:44:56.147Z,101569.75
2022-10-20T00:47:40.007Z,101553.97
2022-10-20T00:50:17.094Z,101561.34
2022-10-20T00:52:50.567Z,101550.00
2022-10-20T00:55:27.974Z,101539.78
2022-10-20T00:58:02.132Z,101539.38
2022-10-20T01:00:35.258Z,101528.38
2022-10-20T01:03:09.647Z,101516.94
2022-10-20T01:05:42.484Z,101510.72
2022-10-20T01:08:15.260Z,101519.81
2022-10-20T01:10:57.817Z,101516.22
2022-10-20T01:13:39.658Z,101502.84
2022-10-20T01:16:20.880Z,101498.16
2022-10-20T01:19:01.961Z,101502.09
2022-10-20T01:22:09.660Z,101493.06
2022-10-20T01:25:02.111Z,101496.63
2022-10-20T01:27:39.500Z,101492.34
2022-10-20T01:30:15.226Z,101480.91
2022-10-20T01:33:12.500Z,101472.25
2022-10-20T01:35:56.111Z,101462.31
2022-10-20T01:38:37.945Z,101458.06
2022-10-20T01:41:19.082Z,101441.28
2022-10-20T01:43:54.533Z,101452.41
2022-10-20T01:46:28.994Z,101454.66
2022-10-20T01:49:04.372Z,101455.44
2022-10-20T01:51:37.129Z,101446.06
2022-10-20T01:54:21.722Z,101446.06
2022-10-20T01:57:10.490Z,101438.09
2022-10-20T02:00:04.959Z,101432.38
2022-10-20T02:02:55.376Z,101425.81
2022-10-20T02:05:39.917Z,101423.28
2022-10-20T02:08:19.909Z,101422.91
2022-10-20T02:10:57.008Z,101418.03
2022-10-20T02:13:32.066Z,101400.38
2022-10-20T02:16:12.573Z,101385.09
2022-10-20T02:18:48.551Z,101376.00
2022-10-20T02:21:21.521Z,101363.53
2022-10-20T02:23:55.888Z,101352.88
2022-10-20T02:26:30.817Z,101352.50
2022-10-20T02:29:11.648Z,101340.66
2022-10-20T02:31:46.644Z,101345.34
2022-10-20T02:34:19.438Z,101346.13
2022-10-20T02:36:55.829Z,101337.06
2022-10-20T02:39:28.665Z,101328.88
2022-10-20T02:42:01.591Z,101320.69
2022-10-20T02:44:34.651Z,101312.38
2022-10-20T02:47:08.669Z,101316.50
2022-10-20T02:49:41.480Z,101308.56
2022-10-20T02:52:14.265Z,101307.56
2022-10-20T02:54:47.260Z,101301.66
2022-10-20T02:57:20.073Z,101307.56
2022-10-20T02:59:52.852Z,101309.88
2022-10-20T03:02:27.016Z,101305.25
2022-10-20T03:04:59.962Z,101295.06
2022-10-20T03:07:32.879Z,101295.47
2022-10-20T03:10:06.470Z,101291.19
2022-10-20T03:12:39.239Z,101296.16
2022-10-20T03:15:12.598Z,101291.91
2022-10-20T03:17:46.681Z,101287.88
2022-10-20T03:20:19.443Z,101291.06
2022-10-20T03:22:52.451Z,101286.31
2022-10-20T03:25:25.259Z,101283.28
2022-10-20T03:27:58.029Z,101292.25
2022-10-20T03:30:30.824Z,101276.94
2022-10-20T03:33:05.777Z,101285.59
2022-10-20T03:35:38.536Z,101273.00
2022-10-20T03:38:11.445Z,101270.72
2022-10-20T03:40:44.299Z,101273.75
2022-10-20T03:43:17.315Z,101271.56
2022-10-20T03:45:49.924Z,101281.19
2022-10-20T03:48:24.085Z,101287.38
2022-10-20T03:50:56.806Z,101276.44
2022-10-20T03:53:29.730Z,101274.84
2022-10-20T03:56:06.790Z,101266.13
2022-10-20T03:58:39.468Z,101267.34
2022-10-20T04:01:15.473Z,101271.75
2022-10-20T04:03:49.719Z,101263.53
2022-10-20T04:06:22.406Z,101257.63
2022-10-20T04:08:55.309Z,101261.59
2022-10-20T04:11:27.976Z,101256.84
2022-10-20T04:14:00.928Z,101244.38
2022-10-20T04:16:33.642Z,101229.53
2022-10-20T04:19:07.678Z,101211.16
2022-10-20T04:21:40.453Z,101192.34
2022-10-20T04:24:13.268Z,101201.44
2022-10-20T04:26:46.027Z,101212.25
2022-10-20T04:29:18.895Z,101223.38
2022-10-20T04:31:54.264Z,101232.72
2022-10-20T04:34:28.602Z,101236.81
2022-10-20T04:37:01.333Z,101233.44
2022-10-20T04:39:34.247Z,101242.72
2022-10-20T04:42:06.995Z,101242.69
2022-10-20T04:44:40.046Z,101242.34
2022-10-20T04:47:13.059Z,101239.25
2022-10-20T04:49:47.154Z,101238.97
2022-10-20T04:52:20.781Z,101210.59
2022-10-20T04:54:53.476Z,101201.09
2022-10-20T04:57:26.363Z,101185.78
2022-10-20T04:59:59.137Z,101166.59
2022-10-20T05:02:32.041Z,101164.56
2022-10-20T05:05:07.067Z,101179.88
2022-10-20T05:07:40.119Z,101183.50
2022-10-20T05:10:13.130Z,101166.53
2022-10-20T05:12:45.902Z,101172.00
2022-10-20T05:15:18.753Z,101167.41
2022-10-20T05:17:51.613Z,101163.91
2022-10-20T05:20:25.737Z,101168.50
2022-10-20T05:22:58.609Z,101172.34
2022-10-20T05:25:36.606Z,101169.28
2022-10-20T05:28:09.881Z,101155.19
2022-10-20T05:33:15.565Z,101148.06
2022-10-20T05:35:50.186Z,101133.63
2022-10-20T05:38:23.173Z,101122.19
2022-10-20T05:40:56.019Z,101124.91
2022-10-20T05:43:28.889Z,101134.34
2022-10-20T05:46:02.587Z,101128.56
2022-10-20T05:48:39.482Z,101130.91
2022-10-20T05:51:19.236Z,101130.59
2022-10-20T05:53:52.735Z,101127.78
2022-10-20T05:56:27.392Z,101127.75
2022-10-20T05:59:03.173Z,101128.63
2022-10-20T06:01:47.978Z,101119.59
2022-10-20T06:04:24.272Z,101123.84
2022-10-20T06:06:59.184Z,101131.66
2022-10-20T06:09:36.742Z,101123.84
2022-10-20T06:12:09.793Z,101109.78
2022-10-20T06:14:42.617Z,101119.19
2022-10-20T06:17:15.597Z,101110.19
2022-10-20T06:19:48.472Z,101108.19
2022-10-20T06:22:22.553Z,101124.78
2022-10-20T06:24:55.492Z,101133.03
2022-10-20T06:27:28.738Z,101133.81
2022-10-20T06:30:01.632Z,101143.56
2022-10-20T06:32:36.520Z,101133.34
2022-10-20T06:35:10.115Z,101112.16
2022-10-20T06:37:44.526Z,101110.66
2022-10-20T06:40:17.641Z,101109.00
2022-10-20T06:42:52.680Z,101111.44
2022-10-20T06:45:28.411Z,101118.50
2022-10-20T06:48:01.658Z,101110.25
2022-10-20T06:50:34.958Z,101098.78
2022-10-20T06:53:11.881Z,101102.81
2022-10-20T06:56:02.521Z,101103.19
2022-10-20T06:58:37.226Z,101094.19
2022-10-20T07:01:16.438Z,101090.16
2022-10-20T07:03:50.390Z,101085.53
2022-10-20T07:06:24.868Z,101099.66
2022-10-20T07:09:05.361Z,101098.59
2022-10-20T07:11:38.510Z,101091.97
2022-10-20T07:14:14.813Z,101082.84
2022-10-20T07:16:47.995Z,101089.22
2022-10-20T07:19:22.263Z,101076.28
2022-10-20T07:21:57.318Z,101071.59
2022-10-20T07:24:35.070Z,101074.69
2022-10-20T07:27:08.175Z,101066.84
2022-10-20T07:29:42.788Z,101070.81
2022-10-20T07:32:17.672Z,101077.03
2022-10-20T07:34:52.357Z,101087.34
2022-10-20T07:37:25.392Z,101083.38
2022-10-20T07:40:02.294Z,101087.72
2022-10-20T07:42:35.673Z,101094.03
2022-10-20T07:45:09.766Z,101092.19
2022-10-20T07:47:46.759Z,101091.50
2022-10-20T07:50:21.275Z,101093.06
2022-10-20T07:52:54.939Z,101097.00
2022-10-20T07:55:38.772Z,101090.69
2022-10-20T07:58:12.107Z,101095.34
2022-10-20T08:00:45.118Z,101099.72
2022-10-20T08:03:18.010Z,101086.72
2022-10-20T08:05:50.871Z,101093.06
2022-10-20T08:08:23.989Z,101086.78
2022-10-20T08:10:59.122Z,101081.31
2022-10-20T08:13:32.974Z,101081.38
2022-10-20T08:16:08.364Z,101076.34
2022-10-20T08:21:28.253Z,101063.72
2022-10-20T08:24:02.570Z,101078.69
2022-10-20T08:26:37.164Z,101076.00
2022-10-20T08:29:12.258Z,101074.00
2022-10-20T08:31:46.138Z,101063.44
2022-10-20T08:34:19.261Z,101055.63
2022-10-20T08:36:52.197Z,101058.38
2022-10-20T08:39:31.091Z,101059.63
2022-10-20T08:42:09.204Z,101055.69
2022-10-20T08:44:47.275Z,101050.63
2022-10-20T08:47:30.880Z,101048.78
2022-10-20T08:50:09.790Z,101047.16
2022-10-20T08:52:47.384Z,101049.59
2022-10-20T08:55:27.443Z,101045.63
2022-10-20T08:58:05.348Z,101050.41
2022-10-20T09:00:44.444Z,101051.66
2022-10-20T09:03:22.066Z,101048.13
2022-10-20T09:06:03.050Z,101040.66
2022-10-20T09:08:46.212Z,101030.44
2022-10-20T09:11:28.109Z,101021.00
2022-10-20T09:14:09.156Z,101015.88
2022-10-20T09:16:59.943Z,101005.66
2022-10-20T09:19:40.194Z,101007.22
2022-10-20T09:22:14.844Z,101001.34
2022-10-20T09:24:55.825Z,101000.13
2022-10-20T09:27:35.789Z,101015.16
2022-10-20T09:30:19.351Z,101014.78
2022-10-20T09:32:54.733Z,101008.50
2022-10-20T09:35:35.636Z,100993.91
2022-10-20T09:38:26.754Z,100997.84
2022-10-20T09:41:15.793Z,101024.66
2022-10-20T09:43:57.300Z,101032.16
2022-10-20T09:46:38.704Z,101033.78
2022-10-20T09:49:25.317Z,101002.63
2022-10-20T09:51:59.261Z,100999.06
2022-10-20T09:54:32.762Z,101016.44
2022-10-20T09:57:10.149Z,101007.38
2022-10-20T09:59:49.604Z,101000.28
2022-10-20T10:02:36.089Z,100996.00
2022-10-20T10:05:21.367Z,100989.31
2022-10-20T10:08:10.336Z,100975.53
2022-10-20T10:10:45.310Z,100955.41
2022-10-20T10:13:25.123Z,100942.44
2022-10-20T10:16:08.879Z,100953.47
2022-10-20T10:18:57.420Z,100958.22
2022-10-20T10:21:34.914Z,100949.53
2022-10-20T10:24:40.283Z,100947.56
2022-10-20T10:27:22.038Z,100941.25
2022-10-20T10:29:58.047Z,100923.50
2022-10-20T10:32:34.969Z,100919.19
2022-10-20T10:35:21.310Z,100913.66
2022-10-20T10:37:55.435Z,100926.25
2022-10-20T10:40:38.055Z,100924.31
2022-10-20T10:43:29.749Z,100923.13
2022-10-20T10:46:12.318Z,100931.78
2022-10-20T10:49:11.499Z,100937.69
2022-10-20T10:52:00.702Z,100914.44
2022-10-20T10:55:48.876Z,100918.75
2022-10-20T10:58:41.643Z,100931.75
2022-10-20T11:01:27.184Z,100944.75
2022-10-20T11:04:19.818Z,100947.53
2022-10-20T11:07:02.443Z,100956.56
2022-10-20T11:09:47.514Z,100960.09
2022-10-20T11:12:43.185Z,100969.16
2022-10-20T11:15:28.835Z,100967.94
2022-10-20T11:18:11.916Z,100969.53
2022-10-20T11:20:54.468Z,100969.53
2022-10-20T11:24:06.538Z,100965.56
2022-10-20T11:26:41.987Z,100957.28
2022-10-20T11:29:20.497Z,100952.97
2022-10-20T11:31:58.921Z,100953.72
2022-10-20T11:34:39.003Z,100954.13
2022-10-20T11:37:20.636Z,100956.09
2022-10-20T11:40:05.987Z,100959.25
2022-10-20T11:42:45.270Z,100955.28
2022-10-20T11:45:30.516Z,100956.50
2022-10-20T11:48:14.008Z,100959.63
2022-10-20T11:51:21.571Z,100947.78
2022-10-20T11:54:19.553Z,100943.44
2022-10-20T11:57:11.930Z,100933.16
2022-10-20T12:00:06.184Z,100936.34
2022-10-20T12:03:14.600Z,100929.22
2022-10-20T12:06:03.365Z,100926.00
2022-10-20T12:09:02.881Z,100916.53
2022-10-20T12:11:47.828Z,100907.81
2022-10-20T12:14:27.697Z,100905.44
2022-10-20T12:17:28.586Z,100901.41
2022-10-20T12:20:38.967Z,100902.97
2022-10-20T12:24:03.635Z,100900.91
2022-10-20T12:26:56.588Z,100887.03
2022-10-20T12:30:30.435Z,100882.28
2022-10-20T12:33:21.040Z,100871.16
2022-10-20T12:36:15.084Z,100873.44
2022-10-20T12:38:50.701Z,100871.72
2022-10-20T12:41:29.356Z,100870.91
2022-10-20T12:44:04.802Z,100864.56
2022-10-20T12:46:46.935Z,100865.91
2022-10-20T12:49:29.469Z,100861.00
2022-10-20T12:52:03.987Z,100870.97
2022-10-20T12:54:41.863Z,100867.44
2022-10-20T12:57:31.984Z,100856.69
2022-10-20T13:00:07.775Z,100853.06
2022-10-20T13:02:53.604Z,100847.88
2022-10-20T13:05:54.640Z,100846.91
2022-10-20T13:08:31.594Z,100841.41
2022-10-20T13:11:47.658Z,100838.97
2022-10-20T13:14:54.294Z,100848.34
2022-10-20T13:17:37.759Z,100852.72
2022-10-20T13:20:23.836Z,100844.41
2022-10-20T13:25:40.230Z,100848.34
2022-10-20T13:28:19.891Z,100840.03
2022-10-20T13:31:16.251Z,100845.13
2022-10-20T13:34:04.677Z,100841.88
2022-10-20T13:36:54.282Z,100829.78
2022-10-20T13:39:38.906Z,100831.25
2022-10-20T13:42:34.502Z,100833.50
2022-10-20T13:45:18.785Z,100837.00
2022-10-20T13:48:08.100Z,100834.28
2022-10-20T13:50:44.264Z,100831.94
2022-10-20T13:53:25.903Z,100826.75
2022-10-20T13:56:03.729Z,100830.25
2022-10-20T13:58:36.739Z,100824.25
2022-10-20T14:01:19.279Z,100827.13
2022-10-20T14:03:57.111Z,100823.19
2022-10-20T14:06:35.315Z,100824.50
2022-10-20T14:09:18.129Z,100817.03
2022-10-20T14:11:55.303Z,100823.34
2022-10-20T14:14:30.452Z,100816.03
2022-10-20T14:17:05.337Z,100829.09
2022-10-20T14:19:39.083Z,100827.19
2022-10-20T14:22:18.548Z,100828.13
2022-10-20T14:24:53.842Z,100821.72
2022-10-20T14:27:31.289Z,100824.97
2022-10-20T14:30:06.595Z,100831.72
2022-10-20T14:32:41.333Z,100817.03
2022-10-20T14:35:26.233Z,100821.69
2022-10-20T14:38:03.379Z,100814.19
2022-10-20T14:40:39.341Z,100815.41
2022-10-20T14:43:18.581Z,100809.81
2022-10-20T14:45:59.906Z,100815.31
2022-10-20T14:48:39.258Z,100816.88
2022-10-20T14:51:35.586Z,100814.00
2022-10-20T14:57:31.417Z,100812.00
2022-10-20T15:00:28.593Z,100802.06
2022-10-20T15:03:07.220Z,100796.78
2022-10-20T15:05:45.216Z,100803.06
2022-10-20T15:08:26.436Z,100798.34
2022-10-20T15:11:02.347Z,100797.13
2022-10-20T15:13:35.538Z,100800.50
2022-10-20T15:16:35.670Z,100811.06
2022-10-20T15:19:29.485Z,100803.09
2022-10-20T15:22:10.069Z,100791.22
2022-10-20T15:24:43.108Z,100803.94
2022-10-20T15:27:16.710Z,100799.91
2022-10-20T15:29:55.288Z,100803.63
2022-10-20T15:32:29.626Z,100800.50
2022-10-20T15:35:02.541Z,100792.53
2022-10-20T15:37:35.413Z,100793.31
2022-10-20T15:40:09.382Z,100783.81
2022-10-20T15:42:42.197Z,100789.75
2022-10-20T15:45:17.826Z,100785.78
2022-10-20T15:47:52.163Z,100788.88
2022-10-20T15:50:25.574Z,100784.22
2022-10-20T15:52:58.859Z,100781.09
2022-10-20T15:55:33.258Z,100788.56
2022-10-20T15:58:06.152Z,100783.50
2022-10-20T16:00:39.093Z,100778.78
2022-10-20T16:03:16.633Z,100778.78
2022-10-20T16:05:49.554Z,100783.63
2022-10-20T16:08:22.301Z,100782.78
2022-10-20T16:10:56.799Z,100773.75
2022-10-20T16:13:29.676Z,100775.81
2022-10-20T16:16:04.544Z,100774.25
2022-10-20T16:18:39.037Z,100783.78
2022-10-20T16:21:12.414Z,100784.25
2022-10-20T16:23:45.351Z,100783.50
2022-10-20T16:26:18.471Z,100772.00
2022-10-20T16:28:51.639Z,100771.69
2022-10-20T16:31:39.278Z,100778.44
2022-10-20T16:34:22.579Z,100772.16
2022-10-20T16:36:56.719Z,100780.53
2022-10-20T16:39:29.775Z,100775.88
2022-10-20T16:42:02.995Z,100773.16
2022-10-20T16:44:35.956Z,100772.31
2022-10-20T16:47:08.923Z,100775.53
2022-10-20T16:49:45.059Z,100766.88
2022-10-20T16:52:19.271Z,100772.41
2022-10-20T16:54:52.466Z,100770.81
2022-10-20T16:57:26.571Z,100762.19
2022-10-20T17:00:00.412Z,100767.72
2022-10-20T17:02:42.942Z,100765.38
2022-10-20T17:05:20.893Z,100765.41
2022-10-20T17:07:53.934Z,100761.91
2022-10-20T17:10:28.791Z,100766.19
2022-10-20T17:13:08.112Z,100763.06
2022-10-20T17:15:50.076Z,100764.69
2022-10-20T17:18:29.835Z,100757.19
2022-10-20T17:21:07.964Z,100764.34
2022-10-20T17:23:49.263Z,100767.09
2022-10-20T17:26:29.539Z,100763.13
2022-10-20T17:29:03.104Z,100756.81
2022-10-20T17:31:36.622Z,100752.06
2022-10-20T17:34:10.227Z,100750.91
2022-10-20T17:36:44.792Z,100750.84
2022-10-20T17:39:26.151Z,100746.56
2022-10-20T17:41:59.394Z,100742.63
2022-10-20T17:45:03.339Z,100742.63
2022-10-20T17:47:52.882Z,100733.91
2022-10-20T17:50:27.531Z,100735.53
2022-10-20T17:53:07.570Z,100741.84
2022-10-20T17:55:41.051Z,100738.63
2022-10-20T17:58:14.186Z,100731.94
2022-10-20T18:00:56.136Z,100737.88
2022-10-20T18:03:38.391Z,100737.06
2022-10-20T18:06:13.595Z,100731.63
2022-10-20T18:09:00.538Z,100732.44
2022-10-20T18:11:36.601Z,100734.78
2022-10-20T18:14:09.765Z,100731.56
2022-10-20T18:16:47.819Z,100730.78
2022-10-20T18:19:25.035Z,100726.81
2022-10-20T18:21:58.086Z,100728.78
2022-10-20T18:24:33.075Z,100736.31
2022-10-20T18:27:06.716Z,100736.78
2022-10-20T18:29:41.105Z,100732.06
2022-10-20T18:32:14.106Z,100729.25
2022-10-20T18:34:47.769Z,100734.75
2022-10-20T18:37:20.706Z,100740.31
2022-10-20T18:39:54.831Z,100746.25
2022-10-20T18:42:27.761Z,100751.00
2022-10-20T18:45:06.206Z,100740.31
2022-10-20T18:47:41.868Z,100730.69
2022-10-20T18:50:18.354Z,100724.97
2022-10-20T18:52:51.542Z,100735.56
2022-10-20T18:55:25.710Z,100729.25
2022-10-20T18:57:58.907Z,100730.88
2022-10-20T19:00:32.130Z,100722.94
2022-10-20T19:03:07.862Z,100726.91
2022-10-20T19:05:40.967Z,100727.69
2022-10-20T19:08:13.876Z,100728.09
2022-10-20T19:10:48.445Z,100726.16
2022-10-20T19:13:31.887Z,100720.63
2022-10-20T19:16:09.079Z,100711.91
2022-10-20T19:18:43.074Z,100709.94
2022-10-20T19:21:16.799Z,100703.19
2022-10-20T19:23:59.995Z,100709.59
2022-10-20T19:26:37.018Z,100712.34
2022-10-20T19:29:12.442Z,100713.91
2022-10-20T19:31:47.458Z,100715.09
2022-10-20T19:34:22.689Z,100704.03
2022-10-20T19:36:56.662Z,100696.59
2022-10-20T19:39:31.768Z,100698.59
2022-10-20T19:42:11.188Z,100682.34
2022-10-20T19:44:48.532Z,100675.19
2022-10-20T19:47:21.539Z,100674.03
2022-10-20T19:50:17.914Z,100667.72
2022-10-20T19:52:54.127Z,100658.25
2022-10-20T19:55:29.491Z,100671.69
2022-10-20T19:58:03.852Z,100665.38
2022-10-20T20:00:37.036Z,100654.31
2022-10-20T20:03:09.810Z,100663.38
2022-10-20T20:05:44.391Z,100666.16
2022-10-20T20:08:19.542Z,100651.94
2022-10-20T20:10:53.140Z,100657.84
2022-10-20T20:13:27.478Z,100648.75
2022-10-20T20:16:07.235Z,100659.84
2022-10-20T20:18:41.021Z,100658.25
2022-10-20T20:21:14.708Z,100669.31
2022-10-20T20:23:58.822Z,100667.72
2022-10-20T20:26:33.762Z,100661.41
2022-10-20T20:29:08.001Z,100659.84
2022-10-20T20:31:40.841Z,100656.66
2022-10-20T20:34:13.736Z,100658.16
2022-10-20T20:36:46.512Z,100662.19
2022-10-20T20:39:19.289Z,100659.78
2022-10-20T20:41:52.029Z,100666.16
2022-10-20T20:44:26.351Z,100667.28
2022-10-20T20:46:59.155Z,100672.47
2022-10-20T20:49:31.935Z,100673.25
2022-10-20T20:52:05.007Z,100678.78
2022-10-20T20:54:37.525Z,100689.13
2022-10-20T20:57:10.233Z,100683.59
2022-10-20T20:59:44.230Z,100682.41
2022-10-20T21:02:17.448Z,100682.81
2022-10-20T21:04:50.197Z,100690.34
2022-10-20T21:07:23.003Z,100687.16
2022-10-20T21:09:55.702Z,100682.41
2022-10-20T21:12:30.603Z,100679.66
2022-10-20T21:15:08.528Z,100683.25
2022-10-20T21:17:41.295Z,100675.00
2022-10-20T21:20:14.051Z,100676.53
2022-10-20T21:22:47.049Z,100680.94
2022-10-20T21:25:19.694Z,100678.56
2022-10-20T21:27:52.456Z,100663.94
2022-10-20T21:30:27.123Z,100667.50
2022-10-20T21:33:00.031Z,100669.88
2022-10-20T21:35:33.059Z,100658.44
2022-10-20T21:38:05.669Z,100658.50
2022-10-20T21:40:38.384Z,100652.97
2022-10-20T21:43:12.198Z,100656.91
2022-10-20T21:45:49.225Z,100659.66
2022-10-20T21:48:22.061Z,100659.38
2022-10-20T21:50:54.756Z,100667.25
2022-10-20T21:53:27.546Z,100664.56
2022-10-20T21:56:00.420Z,100673.28
2022-10-20T21:58:33.514Z,100670.16
2022-10-20T22:01:10.825Z,100668.97
2022-10-20T22:03:44.065Z,100670.50
2022-10-20T22:06:19.798Z,100661.09
2022-10-20T22:08:54.995Z,100661.09
2022-10-20T22:11:30.482Z,100660.75
2022-10-20T22:14:03.990Z,100656.75
2022-10-20T22:16:40.934Z,100658.81
2022-10-20T22:19:15.889Z,100657.97
2022-10-20T22:21:50.876Z,100657.16
2022-10-20T22:24:24.484Z,100658.75
2022-10-20T22:26:57.356Z,100672.25
2022-10-20T22:29:30.060Z,100664.41
2022-10-20T22:32:04.320Z,100656.47
2022-10-20T22:34:37.104Z,100657.25
2022-10-20T22:37:09.796Z,100656.13
2022-10-20T22:39:42.554Z,100653.72
2022-10-20T22:42:15.506Z,100649.41
2022-10-20T22:44:48.705Z,100654.91
2022-10-20T22:47:23.081Z,100649.34
2022-10-20T22:49:55.759Z,100650.94
2022-10-20T22:52:29.033Z,100647.34
2022-10-20T22:55:01.715Z,100628.81
2022-10-20T22:57:35.064Z,100622.03
2022-10-20T23:00:08.718Z,100625.56
2022-10-20T23:02:42.847Z,100628.69
2022-10-20T23:05:15.781Z,100631.81
2022-10-20T23:07:48.454Z,100625.50
2022-10-20T23:10:21.121Z,100619.94
2022-10-20T23:12:53.828Z,100615.59
2022-10-20T23:15:27.367Z,100615.13
2022-10-20T23:18:01.467Z,100617.47
2022-10-20T23:20:34.165Z,100629.38
2022-10-20T23:23:06.875Z,100630.94
2022-10-20T23:25:41.765Z,100629.72
2022-10-20T23:28:14.393Z,100626.88
2022-10-20T23:30:47.291Z,100638.75
2022-10-20T23:33:21.333Z,100649.81
2022-10-20T23:35:54.106Z,100653.41
2022-10-20T23:38:26.903Z,100650.56
2022-10-20T23:40:59.619Z,100643.47
2022-10-20T23:43:33.009Z,100643.91
2022-10-20T23:46:06.269Z,100643.81
2022-10-20T23:48:41.141Z,100637.84
2022-10-20T23:51:13.907Z,100649.34
2022-10-20T23:53:46.610Z,100646.44
2022-10-20T23:56:19.334Z,100645.31
2022-10-20T23:58:52.359Z,100652.03
