createdAt,value
2023-03-22T00:04:38.028Z,12.20
2023-03-22T00:09:40.197Z,12.20
2023-03-22T00:14:42.324Z,12.30
2023-03-22T00:19:46.133Z,12.40
2023-03-22T00:24:48.412Z,12.40
2023-03-22T00:29:52.621Z,12.40
2023-03-22T00:34:56.387Z,12.50
2023-03-22T00:39:58.718Z,12.50
2023-03-22T00:45:01.075Z,12.50
2023-03-22T00:50:07.795Z,12.50
2023-03-22T00:55:12.798Z,12.60
2023-03-22T01:00:15.846Z,12.60
2023-03-22T01:05:20.365Z,12.60
2023-03-22T01:10:23.031Z,12.70
2023-03-22T01:15:25.548Z,12.70
2023-03-22T01:20:29.825Z,12.70
2023-03-22T01:25:32.244Z,12.80
2023-03-22T01:30:34.570Z,12.80
2023-03-22T01:35:40.152Z,12.80
2023-03-22T01:40:42.756Z,12.90
2023-03-22T01:45:48.326Z,12.90
2023-03-22T01:51:01.266Z,12.90
2023-03-22T01:56:04.448Z,12.90
2023-03-22T02:01:09.852Z,12.90
2023-03-22T02:06:14.009Z,12.80
2023-03-22T02:11:19.673Z,12.80
2023-03-22T02:16:33.025Z,12.80
2023-03-22T02:22:01.959Z,12.80
2023-03-22T02:27:26.759Z,12.80
2023-03-22T02:33:13.957Z,12.70
2023-03-22T02:38:31.022Z,12.80
2023-03-22T02:43:42.121Z,12.70
2023-03-22T02:48:54.159Z,12.70
2023-03-22T02:54:03.137Z,12.70
2023-03-22T02:59:09.417Z,12.70
2023-03-22T03:04:16.739Z,12.70
2023-03-22T03:09:20.753Z,12.70
2023-03-22T03:14:27.343Z,12.70
2023-03-22T03:19:37.770Z,12.70
2023-03-22T03:24:48.389Z,12.70
2023-03-22T03:29:58.077Z,12.60
2023-03-22T03:35:05.344Z,12.60
2023-03-22T03:40:10.237Z,12.60
2023-03-22T03:45:15.432Z,12.60
2023-03-22T03:50:17.868Z,12.60
2023-03-22T03:55:20.491Z,12.50
2023-03-22T04:00:24.606Z,12.50
2023-03-22T04:05:27.011Z,12.50
2023-03-22T04:10:29.391Z,12.50
2023-03-22T04:15:33.194Z,12.50
2023-03-22T04:20:35.441Z,12.50
2023-03-22T04:25:38.345Z,12.50
2023-03-22T04:30:42.678Z,12.40
2023-03-22T04:35:45.823Z,12.50
2023-03-22T04:41:05.840Z,12.50
2023-03-22T05:04:34.646Z,12.60
2023-03-22T05:09:36.912Z,12.50
2023-03-22T05:14:39.028Z,12.50
2023-03-22T05:19:42.593Z,12.50
2023-03-22T05:24:44.816Z,12.50
2023-03-22T05:29:47.274Z,12.40
2023-03-22T05:34:50.910Z,12.50
2023-03-22T05:39:53.079Z,12.50
2023-03-22T05:44:55.136Z,12.50
2023-03-22T05:49:58.652Z,12.50
2023-03-22T05:55:00.866Z,12.50
2023-03-22T06:00:03.310Z,12.50
2023-03-22T06:05:08.166Z,12.50
2023-03-22T06:10:14.613Z,12.50
2023-03-22T06:15:18.195Z,12.60
2023-03-22T06:20:21.884Z,12.60
2023-03-22T06:25:24.023Z,12.60
2023-03-22T06:30:26.591Z,12.70
2023-03-22T06:35:30.286Z,12.80
2023-03-22T06:40:32.385Z,12.80
2023-03-22T06:45:34.790Z,12.90
2023-03-22T06:50:38.741Z,12.90
2023-03-22T06:55:41.151Z,13.00
2023-03-22T07:00:43.298Z,13.00
2023-03-22T07:05:46.985Z,13.10
2023-03-22T07:10:52.188Z,13.20
2023-03-22T07:15:55.930Z,13.30
2023-03-22T07:20:59.469Z,13.40
2023-03-22T07:26:01.772Z,13.50
2023-03-22T07:31:05.996Z,13.60
2023-03-22T07:36:10.748Z,13.70
2023-03-22T07:41:12.918Z,13.80
2023-03-22T07:46:15.096Z,13.80
2023-03-22T07:51:18.711Z,13.90
2023-03-22T07:56:20.927Z,14.00
2023-03-22T08:01:23.183Z,14.20
2023-03-22T08:06:27.186Z,14.40
2023-03-22T08:11:29.425Z,14.50
2023-03-22T08:16:31.649Z,14.50
2023-03-22T08:21:35.405Z,14.60
2023-03-22T08:26:37.602Z,14.60
2023-03-22T08:31:39.873Z,14.60
2023-03-22T08:36:43.684Z,14.70
2023-03-22T08:41:45.904Z,14.70
2023-03-22T08:46:48.194Z,14.60
2023-03-22T08:51:51.850Z,14.50
2023-03-22T08:56:54.099Z,14.50
2023-03-22T09:01:56.555Z,14.50
2023-03-22T09:07:00.241Z,14.60
2023-03-22T09:12:02.531Z,14.60
2023-03-22T09:17:04.938Z,14.60
2023-03-22T09:22:08.472Z,14.60
2023-03-22T09:27:10.674Z,14.60
2023-03-22T09:32:12.831Z,14.60
2023-03-22T09:37:16.509Z,14.70
2023-03-22T09:42:32.260Z,14.80
2023-03-22T09:47:44.690Z,14.90
2023-03-22T09:52:49.825Z,15.00
2023-03-22T09:58:02.495Z,15.10
2023-03-22T10:03:16.980Z,15.00
2023-03-22T10:08:33.221Z,15.00
2023-03-22T10:13:41.757Z,15.10
2023-03-22T10:18:46.912Z,15.10
2023-03-22T10:23:55.470Z,15.20
2023-03-22T10:29:02.846Z,15.20
2023-03-22T10:34:08.240Z,15.10
2023-03-22T10:39:19.409Z,15.20
2023-03-22T10:44:23.969Z,15.20
2023-03-22T10:49:32.306Z,15.30
2023-03-22T10:54:37.049Z,15.30
2023-03-22T10:59:47.398Z,15.30
2023-03-22T11:04:51.472Z,15.20
2023-03-22T11:10:11.572Z,15.10
2023-03-22T11:15:26.964Z,15.00
2023-03-22T11:20:37.598Z,14.90
2023-03-22T11:25:46.799Z,14.70
2023-03-22T11:31:04.204Z,14.50
2023-03-22T11:36:16.325Z,14.40
2023-03-22T11:41:25.033Z,14.30
2023-03-22T11:46:29.116Z,14.20
2023-03-22T11:51:33.857Z,14.10
2023-03-22T11:56:41.884Z,14.10
2023-03-22T12:01:49.380Z,14.10
2023-03-22T12:06:55.640Z,14.10
2023-03-22T12:12:02.079Z,14.00
2023-03-22T12:17:10.933Z,14.00
2023-03-22T12:22:16.198Z,14.00
2023-03-22T12:27:23.763Z,14.00
2023-03-22T12:32:29.721Z,14.10
2023-03-22T12:37:35.744Z,14.10
2023-03-22T12:42:51.493Z,14.10
2023-03-22T12:48:02.707Z,14.10
2023-03-22T12:53:06.174Z,14.10
2023-03-22T12:58:13.383Z,14.00
2023-03-22T13:03:23.192Z,14.00
2023-03-22T13:08:25.626Z,13.90
2023-03-22T13:13:47.141Z,13.90
2023-03-22T13:19:16.562Z,13.80
2023-03-22T13:24:23.255Z,13.80
2023-03-22T13:29:35.592Z,13.80
2023-03-22T13:34:40.989Z,13.80
2023-03-22T13:39:49.686Z,13.70
2023-03-22T13:44:57.965Z,13.70
2023-03-22T13:50:14.389Z,13.70
2023-03-22T13:55:38.661Z,13.70
2023-03-22T14:00:55.643Z,13.60
2023-03-22T14:06:09.812Z,13.60
2023-03-22T14:11:25.590Z,13.60
2023-03-22T14:16:41.568Z,13.50
2023-03-22T14:21:48.437Z,13.40
