createdAt,value
2022-11-22T00:04:53.017Z,94933.00
2022-11-22T00:09:53.767Z,94924.00
2022-11-22T00:14:56.953Z,94928.00
2022-11-22T00:19:58.253Z,94906.00
2022-11-22T00:24:59.373Z,94899.00
2022-11-22T00:30:00.266Z,94888.00
2022-11-22T00:35:01.144Z,94891.00
2022-11-22T00:40:02.545Z,94903.00
2022-11-22T00:45:04.218Z,94920.00
2022-11-22T00:50:05.820Z,94919.00
2022-11-22T00:55:07.236Z,94932.00
2022-11-22T01:00:09.238Z,94924.00
2022-11-22T01:05:09.998Z,94938.00
2022-11-22T01:10:11.183Z,94931.00
2022-11-22T01:15:11.948Z,94930.00
2022-11-22T01:20:15.629Z,94917.00
2022-11-22T01:25:16.463Z,94928.00
2022-11-22T01:30:17.429Z,94920.00
2022-11-22T01:35:18.144Z,94929.00
2022-11-22T01:40:19.408Z,94958.00
2022-11-22T01:45:51.459Z,94972.00
2022-11-22T01:50:57.538Z,94969.00
2022-11-22T01:56:01.476Z,94979.00
2022-11-22T02:01:03.164Z,94973.00
2022-11-22T02:06:04.965Z,94971.00
2022-11-22T02:11:07.554Z,94985.00
2022-11-22T02:16:10.364Z,94997.00
2022-11-22T02:21:11.160Z,94988.00
2022-11-22T02:26:13.190Z,94985.00
2022-11-22T02:31:39.868Z,94980.00
2022-11-22T02:36:50.635Z,94991.00
2022-11-22T02:41:52.984Z,94992.00
2022-11-22T02:46:54.720Z,94994.00
2022-11-22T02:51:55.438Z,95005.00
2022-11-22T02:56:57.239Z,95009.00
2022-11-22T03:02:02.980Z,94994.00
2022-11-22T03:07:04.887Z,94990.00
2022-11-22T03:12:05.877Z,95013.00
2022-11-22T03:17:06.644Z,95025.00
2022-11-22T03:22:07.382Z,95034.00
2022-11-22T03:27:08.131Z,95030.00
2022-11-22T03:32:08.909Z,95043.00
2022-11-22T03:37:09.949Z,95037.00
2022-11-22T03:42:14.522Z,95039.00
2022-11-22T03:47:17.698Z,95039.00
2022-11-22T03:52:18.416Z,95054.00
2022-11-22T03:57:19.170Z,95048.00
2022-11-22T04:02:20.133Z,95052.00
2022-11-22T04:07:21.079Z,95048.00
2022-11-22T04:12:21.834Z,95051.00
2022-11-22T04:17:40.868Z,95044.00
2022-11-22T04:22:41.645Z,95041.00
2022-11-22T04:27:42.403Z,95031.00
2022-11-22T04:32:45.945Z,95021.00
2022-11-22T04:37:50.953Z,95029.00
2022-11-22T04:43:10.655Z,95041.00
2022-11-22T04:48:11.707Z,95044.00
2022-11-22T04:53:13.759Z,95045.00
2022-11-22T04:58:15.240Z,95055.00
2022-11-22T05:03:16.180Z,95072.00
2022-11-22T05:08:16.916Z,95083.00
2022-11-22T05:13:19.084Z,95084.00
2022-11-22T05:18:21.565Z,95073.00
2022-11-22T05:23:41.996Z,95085.00
2022-11-22T05:28:42.790Z,95080.00
2022-11-22T05:33:45.450Z,95077.00
2022-11-22T05:38:46.236Z,95076.00
2022-11-22T05:43:47.215Z,95074.00
2022-11-22T05:48:48.043Z,95080.00
2022-11-22T05:53:48.900Z,95083.00
2022-11-22T05:58:50.879Z,95106.00
2022-11-22T06:03:53.198Z,95104.00
2022-11-22T06:08:53.904Z,95120.00
2022-11-22T06:13:57.309Z,95112.00
2022-11-22T06:18:58.021Z,95115.00
2022-11-22T06:23:58.943Z,95124.00
2022-11-22T06:28:59.971Z,95141.00
2022-11-22T06:34:01.197Z,95152.00
2022-11-22T06:39:02.832Z,95159.00
2022-11-22T06:44:06.650Z,95158.00
2022-11-22T06:49:07.349Z,95160.00
2022-11-22T06:54:11.349Z,95175.00
2022-11-22T06:59:12.294Z,95173.00
2022-11-22T07:04:13.153Z,95192.00
2022-11-22T07:09:13.867Z,95192.00
2022-11-22T07:14:14.638Z,95202.00
2022-11-22T07:19:15.380Z,95193.00
2022-11-22T07:24:17.068Z,95202.00
2022-11-22T07:29:18.193Z,95209.00
2022-11-22T07:34:19.030Z,95212.00
2022-11-22T07:39:19.733Z,95213.00
2022-11-22T07:44:22.289Z,95202.00
2022-11-22T07:49:22.993Z,95218.00
2022-11-22T07:54:24.627Z,95219.00
2022-11-22T07:59:25.398Z,95216.00
2022-11-22T08:04:26.239Z,95230.00
2022-11-22T08:09:26.955Z,95238.00
2022-11-22T08:14:27.933Z,95239.00
2022-11-22T08:19:30.288Z,95234.00
2022-11-22T08:24:32.101Z,95226.00
2022-11-22T08:29:32.993Z,95235.00
2022-11-22T08:34:34.522Z,95247.00
2022-11-22T08:39:35.308Z,95267.00
2022-11-22T08:44:36.076Z,95284.00
2022-11-22T08:49:36.862Z,95278.00
2022-11-22T08:54:38.375Z,95283.00
2022-11-22T08:59:39.503Z,95286.00
2022-11-22T09:04:40.400Z,95308.00
2022-11-22T09:09:41.171Z,95305.00
2022-11-22T09:14:41.903Z,95286.00
2022-11-22T09:19:43.418Z,95268.00
2022-11-22T09:24:44.158Z,95281.00
2022-11-22T09:29:44.932Z,95278.00
2022-11-22T09:34:45.793Z,95288.00
2022-11-22T09:39:48.479Z,95278.00
2022-11-22T09:45:18.050Z,95271.00
2022-11-22T09:51:59.457Z,95278.00
2022-11-22T09:57:03.955Z,95267.00
2022-11-22T10:02:19.122Z,95262.00
2022-11-22T10:08:44.514Z,95269.00
2022-11-22T10:13:53.119Z,95260.00
2022-11-22T10:19:02.300Z,95259.00
2022-11-22T10:24:03.952Z,95247.00
2022-11-22T10:30:05.957Z,95254.00
2022-11-22T10:39:10.671Z,95240.00
2022-11-22T10:44:27.978Z,95234.00
2022-11-22T10:49:56.929Z,95226.00
2022-11-22T10:58:54.847Z,95238.00
2022-11-22T11:03:59.723Z,95245.00
2022-11-22T11:14:55.202Z,95237.00
2022-11-22T11:20:00.032Z,95230.00
2022-11-22T11:25:34.371Z,95224.00
2022-11-22T11:31:18.333Z,95215.00
2022-11-22T11:36:23.832Z,95214.00
2022-11-22T11:41:31.184Z,95223.00
2022-11-22T11:46:45.384Z,95218.00
2022-11-22T11:51:48.882Z,95222.00
2022-11-22T11:57:02.783Z,95228.00
2022-11-22T12:02:24.608Z,95237.00
2022-11-22T12:07:40.289Z,95229.00
2022-11-22T12:14:19.663Z,95230.00
2022-11-22T12:19:44.352Z,95219.00
2022-11-22T12:25:31.623Z,95211.00
2022-11-22T12:30:34.320Z,95221.00
2022-11-22T12:35:43.027Z,95212.00
2022-11-22T12:40:49.305Z,95216.00
2022-11-22T12:46:03.941Z,95226.00
2022-11-22T12:52:31.359Z,95219.00
2022-11-22T12:57:48.560Z,95220.00
2022-11-22T13:03:03.668Z,95218.00
2022-11-22T13:08:18.210Z,95219.00
2022-11-22T13:13:27.201Z,95227.00
2022-11-22T13:18:32.850Z,95227.00
2022-11-22T13:24:02.281Z,95223.00
2022-11-22T13:29:18.054Z,95222.00
2022-11-22T13:34:25.808Z,95213.00
2022-11-22T13:39:26.590Z,95214.00
2022-11-22T13:44:35.729Z,95212.00
2022-11-22T13:49:48.546Z,95207.00
2022-11-22T13:55:02.269Z,95203.00
2022-11-22T14:01:03.590Z,95193.00
2022-11-22T14:06:28.103Z,95192.00
2022-11-22T14:11:44.877Z,95195.00
2022-11-22T14:17:01.981Z,95202.00
2022-11-22T14:22:17.418Z,95203.00
2022-11-22T14:27:43.037Z,95204.00
2022-11-22T14:33:14.518Z,95196.00
2022-11-22T14:38:48.804Z,95198.00
2022-11-22T14:43:52.747Z,95215.00
2022-11-22T14:49:08.227Z,95203.00
2022-11-22T14:54:22.314Z,95194.00
2022-11-22T15:00:27.445Z,95203.00
2022-11-22T15:09:45.123Z,95213.00
2022-11-22T16:02:21.010Z,95225.00
2022-11-22T16:07:36.269Z,95261.00
2022-11-22T16:12:37.956Z,95275.00
2022-11-22T16:17:49.484Z,95279.00
2022-11-22T16:29:39.739Z,95270.00
2022-11-22T16:34:42.516Z,95296.00
2022-11-22T16:39:43.299Z,95289.00
2022-11-22T16:44:44.602Z,95296.00
2022-11-22T16:49:46.797Z,95298.00
2022-11-22T16:54:47.573Z,95300.00
2022-11-22T16:59:48.320Z,95302.00
2022-11-22T17:04:49.282Z,95307.00
2022-11-22T17:09:52.298Z,95318.00
2022-11-22T17:14:53.374Z,95321.00
2022-11-22T17:19:54.253Z,95327.00
2022-11-22T17:24:55.031Z,95328.00
2022-11-22T17:29:55.805Z,95337.00
2022-11-22T17:34:56.625Z,95338.00
2022-11-22T17:39:57.389Z,95336.00
2022-11-22T17:44:58.101Z,95344.00
2022-11-22T17:49:58.873Z,95350.00
2022-11-22T17:55:04.874Z,95353.00
2022-11-22T18:00:07.992Z,95364.00
2022-11-22T18:05:09.002Z,95367.00
2022-11-22T18:10:09.805Z,95371.00
2022-11-22T18:15:10.565Z,95373.00
2022-11-22T18:20:11.441Z,95378.00
2022-11-22T18:25:12.163Z,95375.00
2022-11-22T18:30:14.643Z,95377.00
2022-11-22T18:35:16.595Z,95367.00
2022-11-22T18:40:17.798Z,95384.00
2022-11-22T18:45:18.558Z,95376.00
2022-11-22T18:50:19.343Z,95388.00
2022-11-22T18:55:20.079Z,95384.00
2022-11-22T19:00:21.326Z,95386.00
2022-11-22T19:05:24.546Z,95383.00
2022-11-22T19:10:25.690Z,95386.00
2022-11-22T19:15:26.488Z,95398.00
2022-11-22T19:20:55.824Z,95405.00
2022-11-22T19:25:57.008Z,95407.00
2022-11-22T19:31:07.223Z,95410.00
2022-11-22T19:36:16.556Z,95405.00
2022-11-22T19:41:20.037Z,95407.00
2022-11-22T19:46:21.239Z,95410.00
2022-11-22T19:51:23.057Z,95396.00
2022-11-22T19:56:26.312Z,95404.00
2022-11-22T20:01:28.124Z,95397.00
2022-11-22T20:06:30.145Z,95399.00
2022-11-22T20:11:31.046Z,95414.00
2022-11-22T20:16:31.956Z,95421.00
2022-11-22T20:21:34.447Z,95424.00
2022-11-22T20:26:35.464Z,95433.00
2022-11-22T20:31:37.828Z,95440.00
2022-11-22T20:36:39.005Z,95437.00
2022-11-22T20:41:40.144Z,95452.00
2022-11-22T20:46:42.278Z,95445.00
2022-11-22T20:51:43.095Z,95449.00
2022-11-22T20:56:43.951Z,95450.00
2022-11-22T21:01:46.256Z,95456.00
2022-11-22T21:06:47.493Z,95457.00
2022-11-22T21:11:48.245Z,95464.00
2022-11-22T21:16:49.959Z,95473.00
2022-11-22T21:21:50.996Z,95470.00
2022-11-22T21:26:51.770Z,95470.00
2022-11-22T21:31:52.733Z,95477.00
2022-11-22T21:36:53.562Z,95485.00
2022-11-22T21:41:54.327Z,95478.00
2022-11-22T21:46:55.072Z,95481.00
2022-11-22T21:51:56.236Z,95473.00
2022-11-22T21:57:02.459Z,95470.00
2022-11-22T22:02:03.761Z,95481.00
2022-11-22T22:07:04.682Z,95473.00
2022-11-22T22:12:05.586Z,95479.00
2022-11-22T22:17:06.355Z,95481.00
2022-11-22T22:22:07.464Z,95480.00
2022-11-22T22:27:08.336Z,95474.00
2022-11-22T22:32:10.707Z,95478.00
2022-11-22T22:37:11.977Z,95477.00
2022-11-22T22:42:13.433Z,95481.00
2022-11-22T22:47:14.201Z,95487.00
2022-11-22T22:52:14.942Z,95493.00
2022-11-22T22:57:15.691Z,95498.00
2022-11-22T23:02:16.419Z,95488.00
2022-11-22T23:07:17.280Z,95504.00
2022-11-22T23:12:18.031Z,95511.00
2022-11-22T23:17:18.968Z,95502.00
2022-11-22T23:22:24.642Z,95507.00
2022-11-22T23:27:26.900Z,95500.00
2022-11-22T23:32:30.944Z,95500.00
2022-11-22T23:37:31.817Z,95506.00
2022-11-22T23:42:32.605Z,95509.00
2022-11-22T23:47:33.444Z,95522.00
2022-11-22T23:52:34.252Z,95525.00
2022-11-22T23:57:35.006Z,95525.00
