createdAt,value
2023-05-11T00:00:02.391Z,25.96
2023-05-11T00:01:02.388Z,25.98
2023-05-11T00:02:02.428Z,25.96
2023-05-11T00:03:02.563Z,25.98
2023-05-11T00:04:02.525Z,25.99
2023-05-11T00:05:02.391Z,26.00
2023-05-11T00:06:02.417Z,25.99
2023-05-11T00:07:02.405Z,25.99
2023-05-11T00:08:02.388Z,25.99
2023-05-11T00:09:02.386Z,26.00
2023-05-11T00:10:02.385Z,26.00
2023-05-11T00:11:02.429Z,26.05
2023-05-11T00:12:02.371Z,26.03
2023-05-11T00:13:02.439Z,26.05
2023-05-11T00:14:02.397Z,26.05
2023-05-11T00:15:02.448Z,26.05
2023-05-11T00:16:02.511Z,26.06
2023-05-11T00:17:02.475Z,26.09
2023-05-11T00:18:02.562Z,26.10
2023-05-11T00:19:02.604Z,26.09
2023-05-11T00:20:02.614Z,26.09
2023-05-11T00:21:02.628Z,26.10
2023-05-11T00:22:02.688Z,26.10
2023-05-11T00:23:02.721Z,26.10
2023-05-11T00:24:02.767Z,26.12
2023-05-11T00:25:02.800Z,26.13
2023-05-11T00:26:02.853Z,26.13
2023-05-11T00:27:02.907Z,26.15
2023-05-11T00:28:02.933Z,26.16
2023-05-11T00:29:02.976Z,26.16
2023-05-11T00:30:03.029Z,26.15
2023-05-11T00:31:03.099Z,26.17
2023-05-11T00:32:03.094Z,26.15
2023-05-11T00:33:03.228Z,26.16
2023-05-11T00:34:03.194Z,26.16
2023-05-11T00:35:03.259Z,26.19
2023-05-11T00:36:03.287Z,26.17
2023-05-11T00:37:03.314Z,26.16
2023-05-11T00:38:03.354Z,26.17
2023-05-11T00:39:03.443Z,26.19
2023-05-11T00:40:03.451Z,26.17
2023-05-11T00:41:03.497Z,26.19
2023-05-11T00:42:03.540Z,26.17
2023-05-11T00:43:03.615Z,26.19
2023-05-11T00:44:03.613Z,26.16
2023-05-11T00:45:03.661Z,26.19
2023-05-11T00:46:03.704Z,26.17
2023-05-11T00:47:03.788Z,26.19
2023-05-11T00:48:03.823Z,26.19
2023-05-11T00:49:03.847Z,26.20
2023-05-11T00:50:03.864Z,26.19
2023-05-11T00:51:03.909Z,26.17
2023-05-11T00:52:03.964Z,26.20
2023-05-11T00:53:04.018Z,26.19
2023-05-11T00:54:04.077Z,26.20
2023-05-11T00:55:04.102Z,26.19
2023-05-11T00:56:04.144Z,26.19
2023-05-11T00:57:04.261Z,26.20
2023-05-11T00:58:04.296Z,26.22
2023-05-11T00:59:04.288Z,26.19
2023-05-11T01:00:04.419Z,26.19
2023-05-11T01:01:04.400Z,26.17
2023-05-11T01:02:04.475Z,26.22
2023-05-11T01:04:03.457Z,26.22
2023-05-11T01:05:04.445Z,26.19
2023-05-11T01:06:04.445Z,26.19
2023-05-11T01:07:04.446Z,26.20
2023-05-11T01:08:04.439Z,26.17
2023-05-11T01:09:04.443Z,26.17
2023-05-11T01:10:04.442Z,26.17
2023-05-11T01:11:04.460Z,26.17
2023-05-11T01:12:04.441Z,26.20
2023-05-11T01:13:04.447Z,26.20
2023-05-11T01:14:04.446Z,26.20
2023-05-11T01:15:04.463Z,26.19
2023-05-11T01:16:04.474Z,26.19
2023-05-11T01:17:04.500Z,26.20
2023-05-11T01:18:04.476Z,26.20
2023-05-11T01:19:04.609Z,26.17
2023-05-11T01:20:04.437Z,26.17
2023-05-11T01:21:04.430Z,26.20
2023-05-11T01:22:04.433Z,26.19
2023-05-11T01:23:04.439Z,26.17
2023-05-11T01:24:04.423Z,26.17
2023-05-11T01:25:04.425Z,26.20
2023-05-11T01:26:04.437Z,26.19
2023-05-11T01:27:04.461Z,26.17
2023-05-11T01:28:04.403Z,26.20
2023-05-11T01:29:04.410Z,26.19
2023-05-11T01:30:04.395Z,26.17
2023-05-11T01:31:04.422Z,26.19
2023-05-11T01:32:04.429Z,26.19
2023-05-11T01:33:04.434Z,26.16
2023-05-11T01:34:04.409Z,26.17
2023-05-11T01:35:04.390Z,26.17
2023-05-11T01:36:04.414Z,26.19
2023-05-11T01:37:04.367Z,26.16
2023-05-11T01:38:04.368Z,26.17
2023-05-11T01:39:04.432Z,26.16
2023-05-11T01:40:04.441Z,26.17
2023-05-11T01:41:04.477Z,26.16
2023-05-11T01:42:04.519Z,26.17
2023-05-11T01:43:04.570Z,26.17
2023-05-11T01:44:04.616Z,26.17
2023-05-11T01:45:04.649Z,26.16
2023-05-11T01:46:04.747Z,26.17
2023-05-11T01:47:04.775Z,26.16
2023-05-11T01:48:04.823Z,26.15
2023-05-11T01:49:04.852Z,26.15
2023-05-11T01:50:04.891Z,26.13
2023-05-11T01:51:04.929Z,26.15
2023-05-11T01:52:04.975Z,26.15
2023-05-11T01:53:05.028Z,26.16
2023-05-11T01:54:05.075Z,26.17
2023-05-11T01:55:05.143Z,26.17
2023-05-11T01:56:05.167Z,26.13
2023-05-11T01:57:05.212Z,26.15
2023-05-11T01:58:05.257Z,26.15
2023-05-11T01:59:05.317Z,26.15
2023-05-11T02:00:05.367Z,26.13
2023-05-11T02:01:05.466Z,26.13
2023-05-11T02:02:05.442Z,26.17
2023-05-11T02:03:05.584Z,26.15
2023-05-11T02:04:05.554Z,26.15
2023-05-11T02:05:05.593Z,26.16
2023-05-11T02:06:05.999Z,26.12
2023-05-11T02:07:06.038Z,26.16
2023-05-11T02:08:06.108Z,26.13
2023-05-11T02:09:06.039Z,26.16
2023-05-11T02:10:06.059Z,26.16
2023-05-11T02:11:06.043Z,26.15
2023-05-11T02:12:06.040Z,26.12
2023-05-11T02:13:06.042Z,26.13
2023-05-11T02:14:06.057Z,26.12
2023-05-11T02:15:06.050Z,26.13
2023-05-11T02:16:06.118Z,26.15
2023-05-11T02:17:06.152Z,26.15
2023-05-11T02:18:06.249Z,26.13
2023-05-11T02:19:06.298Z,26.12
2023-05-11T02:20:06.294Z,26.15
2023-05-11T02:21:06.330Z,26.10
2023-05-11T02:22:06.384Z,26.15
2023-05-11T02:23:06.444Z,26.15
2023-05-11T02:24:06.490Z,26.13
2023-05-11T02:25:06.520Z,26.15
2023-05-11T02:26:06.565Z,26.13
2023-05-11T02:27:06.981Z,26.12
2023-05-11T02:28:06.979Z,26.13
2023-05-11T02:29:06.997Z,26.12
2023-05-11T02:30:06.986Z,26.12
2023-05-11T02:31:06.995Z,26.13
2023-05-11T02:32:06.984Z,26.13
2023-05-11T02:33:07.041Z,26.12
2023-05-11T02:34:06.981Z,26.10
2023-05-11T02:35:07.016Z,26.13
2023-05-11T02:36:07.019Z,26.13
2023-05-11T02:37:07.061Z,26.12
2023-05-11T02:38:07.110Z,26.12
2023-05-11T02:39:07.154Z,26.10
2023-05-11T02:40:07.221Z,26.10
2023-05-11T02:41:07.240Z,26.10
2023-05-11T02:42:07.281Z,26.10
2023-05-11T02:43:07.328Z,26.13
2023-05-11T02:44:07.359Z,26.10
2023-05-11T02:45:07.455Z,26.12
2023-05-11T02:46:07.463Z,26.10
2023-05-11T02:47:07.629Z,26.12
2023-05-11T02:48:07.694Z,26.10
2023-05-11T02:49:07.621Z,26.12
2023-05-11T02:50:07.679Z,26.10
2023-05-11T02:51:07.766Z,26.10
2023-05-11T02:52:07.760Z,26.10
2023-05-11T02:53:07.821Z,26.10
2023-05-11T02:54:07.866Z,26.10
2023-05-11T02:55:07.934Z,26.09
2023-05-11T02:56:07.973Z,26.12
2023-05-11T02:57:08.021Z,26.09
2023-05-11T02:58:08.128Z,26.08
2023-05-11T02:59:08.148Z,26.10
2023-05-11T03:00:08.195Z,26.09
2023-05-11T03:01:08.340Z,26.10
2023-05-11T03:02:08.431Z,26.09
2023-05-11T03:03:08.444Z,26.12
2023-05-11T03:04:08.372Z,26.09
2023-05-11T03:05:08.431Z,26.09
2023-05-11T03:06:08.472Z,26.10
2023-05-11T03:07:08.553Z,26.10
2023-05-11T03:08:08.620Z,26.10
2023-05-11T03:09:10.126Z,26.08
2023-05-11T03:10:08.880Z,26.10
2023-05-11T03:11:09.596Z,26.08
2023-05-11T03:12:08.985Z,26.09
2023-05-11T03:13:09.037Z,26.06
2023-05-11T03:14:09.097Z,26.10
2023-05-11T03:15:09.125Z,26.09
2023-05-11T03:16:09.197Z,26.08
2023-05-11T03:17:09.314Z,26.08
2023-05-11T03:18:09.334Z,26.08
2023-05-11T03:19:09.314Z,26.08
2023-05-11T03:20:09.370Z,26.06
2023-05-11T03:21:09.458Z,26.09
2023-05-11T03:22:09.455Z,26.06
2023-05-11T03:23:09.570Z,26.08
2023-05-11T03:24:09.570Z,26.08
2023-05-11T03:25:09.607Z,26.06
2023-05-11T03:26:09.660Z,26.08
2023-05-11T03:27:09.705Z,26.08
2023-05-11T03:28:09.768Z,26.08
2023-05-11T03:29:09.821Z,26.08
2023-05-11T03:30:09.870Z,26.08
2023-05-11T03:31:09.933Z,26.06
2023-05-11T03:32:10.051Z,26.08
2023-05-11T03:33:10.085Z,26.05
2023-05-11T03:34:10.082Z,26.03
2023-05-11T03:35:10.142Z,26.06
2023-05-11T03:36:10.179Z,26.08
2023-05-11T03:37:10.233Z,26.06
2023-05-11T03:38:10.305Z,26.06
2023-05-11T03:39:10.366Z,26.06
2023-05-11T03:40:10.404Z,26.06
2023-05-11T03:41:10.460Z,26.03
2023-05-11T03:42:10.511Z,26.05
2023-05-11T03:43:10.556Z,26.05
2023-05-11T03:44:10.607Z,26.05
2023-05-11T03:45:10.661Z,26.05
2023-05-11T03:46:10.801Z,26.03
2023-05-11T03:47:10.776Z,26.03
2023-05-11T03:48:10.826Z,26.03
2023-05-11T03:49:13.542Z,26.02
2023-05-11T03:50:10.887Z,26.06
2023-05-11T03:51:10.876Z,26.05
2023-05-11T03:52:10.880Z,26.02
2023-05-11T03:53:10.873Z,26.03
2023-05-11T03:54:10.870Z,26.03
2023-05-11T03:55:10.900Z,26.00
2023-05-11T03:56:10.937Z,26.03
2023-05-11T03:57:10.885Z,26.05
2023-05-11T03:58:10.879Z,26.05
2023-05-11T03:59:10.873Z,26.05
2023-05-11T04:00:10.870Z,26.05
2023-05-11T04:01:10.928Z,26.03
2023-05-11T04:02:10.904Z,26.05
2023-05-11T04:03:10.979Z,26.05
2023-05-11T04:04:10.917Z,26.05
2023-05-11T04:05:10.873Z,26.02
2023-05-11T04:06:10.882Z,26.03
2023-05-11T04:07:10.874Z,26.05
2023-05-11T04:08:10.874Z,26.00
2023-05-11T04:09:10.878Z,26.03
2023-05-11T04:10:10.878Z,26.03
2023-05-11T04:11:10.915Z,26.03
2023-05-11T04:12:10.891Z,26.02
2023-05-11T04:13:10.887Z,26.03
2023-05-11T04:14:10.888Z,26.00
2023-05-11T04:15:10.871Z,26.02
2023-05-11T04:16:10.942Z,26.03
2023-05-11T04:17:10.896Z,26.00
2023-05-11T04:18:10.925Z,26.00
2023-05-11T04:19:10.924Z,26.02
2023-05-11T04:20:11.027Z,25.99
2023-05-11T04:21:11.032Z,26.00
2023-05-11T04:22:11.085Z,26.00
2023-05-11T04:23:11.155Z,25.99
2023-05-11T04:24:11.182Z,26.00
2023-05-11T04:25:11.240Z,26.00
2023-05-11T04:26:11.303Z,26.03
2023-05-11T04:27:11.398Z,26.00
2023-05-11T04:28:11.426Z,25.98
2023-05-11T04:29:11.535Z,25.99
2023-05-11T04:30:11.525Z,25.99
2023-05-11T04:31:11.616Z,26.02
2023-05-11T04:32:11.642Z,25.99
2023-05-11T04:33:12.056Z,26.00
2023-05-11T04:34:12.055Z,25.98
2023-05-11T04:35:12.067Z,25.99
2023-05-11T04:36:12.057Z,25.99
2023-05-11T04:37:12.058Z,25.99
2023-05-11T04:38:12.076Z,25.99
2023-05-11T04:39:12.059Z,25.99
2023-05-11T04:40:12.103Z,25.99
2023-05-11T04:41:13.121Z,26.00
2023-05-11T04:42:12.261Z,25.99
2023-05-11T04:43:12.298Z,26.00
2023-05-11T04:44:12.376Z,25.98
2023-05-11T04:45:12.403Z,25.99
2023-05-11T04:46:12.646Z,25.98
2023-05-11T04:47:12.514Z,25.99
2023-05-11T04:48:12.599Z,25.98
2023-05-11T04:49:13.016Z,25.98
2023-05-11T04:50:12.997Z,25.98
2023-05-11T04:51:12.994Z,26.00
2023-05-11T04:52:12.997Z,25.96
2023-05-11T04:53:12.996Z,25.99
2023-05-11T04:54:12.998Z,25.98
2023-05-11T04:55:13.013Z,25.99
2023-05-11T04:56:13.029Z,25.99
2023-05-11T04:57:13.061Z,25.98
2023-05-11T04:58:13.080Z,25.96
2023-05-11T04:59:13.165Z,25.98
2023-05-11T05:00:13.216Z,25.99
2023-05-11T05:01:13.291Z,25.98
2023-05-11T05:02:13.330Z,25.98
2023-05-11T05:03:13.381Z,25.95
2023-05-11T05:04:13.469Z,25.96
2023-05-11T05:05:13.499Z,25.96
2023-05-11T05:06:13.540Z,25.96
2023-05-11T05:07:13.679Z,25.96
2023-05-11T05:08:13.676Z,25.96
2023-05-11T05:09:13.742Z,25.98
2023-05-11T05:10:13.796Z,25.98
2023-05-11T05:11:13.830Z,25.98
2023-05-11T05:12:13.895Z,25.95
2023-05-11T05:13:13.964Z,25.96
2023-05-11T05:14:14.013Z,25.96
2023-05-11T05:15:14.106Z,25.96
2023-05-11T05:16:14.267Z,25.96
2023-05-11T05:17:14.206Z,25.95
2023-05-11T05:18:14.246Z,25.96
2023-05-11T05:19:15.276Z,25.95
2023-05-11T05:20:14.668Z,25.98
2023-05-11T05:21:14.381Z,25.96
2023-05-11T05:22:14.442Z,25.98
2023-05-11T05:23:14.504Z,25.95
2023-05-11T05:24:14.561Z,25.96
2023-05-11T05:25:14.756Z,25.98
2023-05-11T05:26:14.678Z,25.96
2023-05-11T05:27:15.151Z,25.98
2023-05-11T05:28:14.817Z,25.96
2023-05-11T05:29:14.857Z,25.99
2023-05-11T05:30:14.912Z,25.98
2023-05-11T05:31:15.003Z,25.96
2023-05-11T05:32:15.010Z,25.96
2023-05-11T05:33:15.057Z,25.98
2023-05-11T05:34:30.736Z,25.98
2023-05-11T05:35:15.124Z,26.02
2023-05-11T05:36:15.144Z,25.99
2023-05-11T05:37:15.130Z,26.00
2023-05-11T05:38:15.095Z,26.00
2023-05-11T05:39:15.092Z,25.98
2023-05-11T05:40:15.170Z,25.99
2023-05-11T05:41:16.092Z,26.00
2023-05-11T05:42:15.090Z,26.00
2023-05-11T05:43:15.082Z,26.03
2023-05-11T05:44:15.208Z,26.00
2023-05-11T05:45:15.171Z,26.02
2023-05-11T05:46:15.125Z,26.00
2023-05-11T05:47:15.281Z,26.02
2023-05-11T05:48:15.154Z,26.02
2023-05-11T05:49:15.055Z,26.02
2023-05-11T05:50:15.288Z,26.02
2023-05-11T05:51:22.595Z,26.00
2023-05-11T05:52:22.639Z,26.02
2023-05-11T05:53:15.234Z,26.00
2023-05-11T05:54:15.294Z,26.02
2023-05-11T05:56:22.753Z,26.02
2023-05-11T05:57:16.158Z,26.03
2023-05-11T05:58:18.565Z,26.03
2023-05-11T05:59:20.474Z,26.05
2023-05-11T06:00:18.823Z,26.02
2023-05-11T06:02:22.587Z,26.02
2023-05-11T06:04:23.512Z,26.03
2023-05-11T06:05:17.937Z,26.05
2023-05-11T06:06:22.468Z,26.05
2023-05-11T06:07:15.173Z,26.06
2023-05-11T06:09:18.220Z,26.09
2023-05-11T06:10:15.361Z,26.10
2023-05-11T06:11:15.021Z,26.12
2023-05-11T06:12:15.027Z,26.13
2023-05-11T06:13:15.017Z,26.19
2023-05-11T06:14:15.039Z,26.16
2023-05-11T06:16:15.046Z,26.22
2023-05-11T06:17:14.980Z,26.25
2023-05-11T06:18:15.020Z,26.25
2023-05-11T06:19:15.133Z,26.25
2023-05-11T06:20:14.955Z,26.26
2023-05-11T11:49:28.939Z,27.26
2023-05-11T11:50:30.005Z,27.29
2023-05-11T11:51:30.011Z,27.35
2023-05-11T11:52:30.013Z,27.38
2023-05-11T11:53:30.004Z,27.38
2023-05-11T11:54:30.010Z,27.39
2023-05-11T11:55:30.008Z,27.40
2023-05-11T11:56:30.062Z,27.43
2023-05-11T11:57:30.071Z,27.42
2023-05-11T11:58:30.022Z,27.45
2023-05-11T11:59:30.028Z,27.46
2023-05-11T12:00:30.028Z,27.48
2023-05-11T12:01:30.042Z,27.49
2023-05-11T12:02:30.155Z,27.50
2023-05-11T12:03:30.193Z,27.53
2023-05-11T12:04:30.161Z,27.50
2023-05-11T12:05:30.067Z,27.54
2023-05-11T12:06:30.075Z,27.52
2023-05-11T12:07:30.564Z,27.46
2023-05-11T12:08:30.094Z,27.43
2023-05-11T12:09:30.197Z,27.39
2023-05-11T12:10:30.118Z,27.33
2023-05-11T12:11:30.139Z,27.32
2023-05-11T12:12:30.154Z,27.32
2023-05-11T12:13:30.575Z,27.30
2023-05-11T12:14:30.304Z,27.30
2023-05-11T12:15:30.308Z,27.29
2023-05-11T12:16:30.483Z,27.30
2023-05-11T12:17:30.607Z,27.29
2023-05-11T12:18:30.490Z,27.33
2023-05-11T12:19:30.506Z,27.38
2023-05-11T12:20:30.683Z,27.39
2023-05-11T12:21:30.586Z,27.42
2023-05-11T12:22:30.628Z,27.45
2023-05-11T12:23:31.068Z,27.50
2023-05-11T12:24:31.063Z,27.54
2023-05-11T12:25:31.030Z,27.57
2023-05-11T12:26:30.780Z,27.60
2023-05-11T12:27:30.792Z,27.64
2023-05-11T12:28:34.024Z,27.68
2023-05-11T12:29:30.814Z,27.71
2023-05-11T12:30:29.809Z,27.76
2023-05-11T12:31:30.818Z,27.79
2023-05-11T12:32:31.139Z,27.80
2023-05-11T12:33:30.808Z,27.81
2023-05-11T12:34:30.805Z,27.87
2023-05-11T12:35:30.814Z,27.87
2023-05-11T12:36:31.055Z,27.91
2023-05-11T12:37:30.926Z,27.93
2023-05-11T12:38:31.078Z,27.97
2023-05-11T12:39:30.860Z,28.00
2023-05-11T12:40:31.036Z,28.03
2023-05-11T12:41:31.049Z,28.05
2023-05-11T12:42:32.259Z,28.07
2023-05-11T12:43:30.797Z,28.12
2023-05-11T12:44:31.790Z,28.14
2023-05-11T12:45:30.789Z,28.16
2023-05-11T12:46:30.879Z,28.21
2023-05-11T12:47:31.017Z,28.24
2023-05-11T12:48:30.857Z,28.25
2023-05-11T12:49:30.842Z,28.28
2023-05-11T12:50:31.149Z,28.31
2023-05-11T12:51:31.081Z,28.32
2023-05-11T12:52:30.989Z,28.35
2023-05-11T12:53:30.937Z,28.36
2023-05-11T12:54:30.742Z,28.36
2023-05-11T12:55:30.785Z,28.41
2023-05-11T12:56:31.092Z,28.45
2023-05-11T12:57:31.118Z,28.46
2023-05-11T12:58:31.044Z,28.51
2023-05-11T12:59:30.750Z,28.52
2023-05-11T13:00:30.796Z,28.55
2023-05-11T13:01:30.863Z,28.52
2023-05-11T13:02:31.200Z,28.58
2023-05-11T13:03:31.172Z,28.60
2023-05-11T13:04:31.092Z,28.60
2023-05-11T13:05:31.078Z,28.62
2023-05-11T13:06:31.082Z,28.63
2023-05-11T13:07:31.607Z,28.64
2023-05-11T13:08:31.237Z,28.69
2023-05-11T13:09:31.218Z,28.67
2023-05-11T13:10:31.263Z,28.70
2023-05-11T13:11:31.295Z,28.70
2023-05-11T13:12:32.462Z,28.72
2023-05-11T13:13:31.410Z,28.73
2023-05-11T13:14:31.418Z,28.74
2023-05-11T13:15:31.507Z,28.77
2023-05-11T13:16:31.572Z,28.76
2023-05-11T13:17:31.642Z,28.80
2023-05-11T13:18:31.644Z,28.83
2023-05-11T13:19:31.617Z,28.80
2023-05-11T13:20:32.016Z,28.81
2023-05-11T13:21:32.069Z,28.81
2023-05-11T13:22:32.052Z,28.83
2023-05-11T13:23:32.070Z,28.81
2023-05-11T13:24:34.243Z,28.81
2023-05-11T13:25:32.066Z,28.84
2023-05-11T13:26:32.087Z,28.84
2023-05-11T13:27:31.749Z,28.86
2023-05-11T13:28:31.727Z,28.87
2023-05-11T13:29:31.702Z,28.86
2023-05-11T13:30:34.164Z,28.90
2023-05-11T13:31:32.255Z,28.86
2023-05-11T13:32:31.667Z,28.89
2023-05-11T13:33:31.643Z,28.90
2023-05-11T13:34:31.618Z,28.91
2023-05-11T13:35:31.605Z,28.94
2023-05-11T13:36:33.808Z,28.94
2023-05-11T13:37:31.590Z,28.94
2023-05-11T13:38:31.558Z,28.98
2023-05-11T13:39:31.546Z,28.98
2023-05-11T13:40:31.561Z,29.00
2023-05-11T13:41:31.515Z,28.98
2023-05-11T13:42:31.492Z,29.00
2023-05-11T13:43:31.607Z,29.01
2023-05-11T13:44:31.466Z,29.03
2023-05-11T13:45:31.454Z,29.06
2023-05-11T13:46:31.468Z,29.06
2023-05-11T13:47:31.739Z,29.07
2023-05-11T13:48:31.389Z,29.08
2023-05-11T13:49:31.380Z,29.08
2023-05-11T13:50:31.362Z,29.08
2023-05-11T13:51:31.334Z,29.08
2023-05-11T13:52:31.618Z,29.11
2023-05-11T13:53:31.306Z,29.13
2023-05-11T13:54:31.293Z,29.11
2023-05-11T13:55:31.284Z,29.13
2023-05-11T13:56:31.279Z,29.13
2023-05-11T13:57:31.687Z,29.14
2023-05-11T13:58:31.226Z,29.14
2023-05-11T13:59:31.218Z,29.16
2023-05-11T14:00:31.234Z,29.18
2023-05-11T14:01:31.234Z,29.16
2023-05-11T14:02:31.284Z,29.18
2023-05-11T14:03:31.295Z,29.21
2023-05-11T14:04:31.127Z,29.18
2023-05-11T14:05:31.100Z,29.21
2023-05-11T14:06:31.084Z,29.21
2023-05-11T14:07:45.752Z,29.20
2023-05-11T14:08:31.047Z,29.20
2023-05-11T14:09:31.032Z,29.20
2023-05-11T14:10:31.214Z,29.20
2023-05-11T14:11:30.998Z,29.24
2023-05-11T14:12:31.017Z,29.21
2023-05-11T14:13:31.146Z,29.22
2023-05-11T14:14:30.961Z,29.21
2023-05-11T14:15:30.954Z,29.21
2023-05-11T14:16:30.918Z,29.22
2023-05-11T14:17:32.882Z,29.22
2023-05-11T14:18:31.290Z,29.24
2023-05-11T14:19:30.932Z,29.25
2023-05-11T14:20:30.873Z,29.27
2023-05-11T14:21:30.845Z,29.28
2023-05-11T14:22:30.836Z,29.27
2023-05-11T14:23:31.154Z,29.29
2023-05-11T14:24:31.131Z,29.27
2023-05-11T14:25:31.053Z,29.28
2023-05-11T14:26:30.777Z,29.28
2023-05-11T14:27:30.807Z,29.28
2023-05-11T14:28:30.769Z,29.27
2023-05-11T14:29:30.746Z,29.27
2023-05-11T14:30:30.714Z,29.28
2023-05-11T14:31:30.748Z,29.31
2023-05-11T14:32:30.749Z,29.28
2023-05-11T14:33:30.666Z,29.31
2023-05-11T14:34:30.669Z,29.31
2023-05-11T14:35:30.645Z,29.27
2023-05-11T14:36:30.630Z,29.25
2023-05-11T14:37:30.657Z,29.24
2023-05-11T14:38:30.597Z,29.20
2023-05-11T14:39:30.590Z,29.16
2023-05-11T14:40:30.580Z,29.11
2023-05-11T14:41:30.555Z,29.06
2023-05-11T14:42:30.541Z,29.04
2023-05-11T14:43:30.530Z,29.03
2023-05-11T14:44:31.203Z,28.98
2023-05-11T14:45:30.518Z,28.96
2023-05-11T14:46:30.576Z,28.93
2023-05-11T14:47:30.571Z,28.87
2023-05-11T14:48:30.481Z,28.84
2023-05-11T14:49:30.470Z,28.81
2023-05-11T14:50:30.462Z,28.80
2023-05-11T14:51:30.451Z,28.77
2023-05-11T14:52:30.441Z,28.76
2023-05-11T14:53:30.433Z,28.72
2023-05-11T14:54:30.426Z,28.70
2023-05-11T14:55:30.416Z,28.69
2023-05-11T14:56:30.429Z,28.66
2023-05-11T14:57:30.457Z,28.66
2023-05-11T14:58:30.526Z,28.64
2023-05-11T14:59:30.536Z,28.60
2023-05-11T15:00:30.607Z,28.62
2023-05-11T15:01:30.635Z,28.59
2023-05-11T15:02:30.705Z,28.58
2023-05-11T15:03:31.226Z,28.56
2023-05-11T15:04:31.119Z,28.56
2023-05-11T15:05:31.125Z,28.52
2023-05-11T15:06:31.120Z,28.52
2023-05-11T15:07:31.133Z,28.49
2023-05-11T15:08:31.135Z,28.49
2023-05-11T15:09:31.142Z,28.51
2023-05-11T15:10:31.128Z,28.49
2023-05-11T15:11:31.126Z,28.46
2023-05-11T15:12:31.129Z,28.45
2023-05-11T15:13:31.163Z,28.45
2023-05-11T15:14:31.233Z,28.46
2023-05-11T15:15:31.247Z,28.39
2023-05-11T15:16:31.398Z,28.41
2023-05-11T15:17:31.372Z,28.39
2023-05-11T15:18:31.448Z,28.41
2023-05-11T15:19:31.441Z,28.38
2023-05-11T15:20:31.482Z,28.22
2023-05-11T15:21:31.524Z,28.03
2023-05-11T15:22:31.580Z,27.86
2023-05-11T15:23:31.612Z,27.68
2023-05-11T15:24:31.642Z,27.64
2023-05-11T15:25:31.651Z,27.59
2023-05-11T15:26:31.684Z,27.54
2023-05-11T15:27:31.724Z,27.49
2023-05-11T15:28:31.848Z,27.50
2023-05-11T15:29:31.848Z,27.50
2023-05-11T15:30:32.870Z,27.50
2023-05-11T15:31:31.995Z,27.49
2023-05-11T15:32:32.136Z,27.50
2023-05-11T15:33:32.117Z,27.49
2023-05-11T15:34:32.123Z,27.52
2023-05-11T15:35:32.160Z,27.52
2023-05-11T15:36:32.234Z,27.52
2023-05-11T15:37:32.262Z,27.56
2023-05-11T15:38:32.279Z,27.59
2023-05-11T15:39:32.322Z,27.59
2023-05-11T15:40:32.374Z,27.59
2023-05-11T15:41:32.405Z,27.60
2023-05-11T15:42:32.431Z,27.63
2023-05-11T15:43:32.469Z,27.63
2023-05-11T15:44:32.499Z,27.66
2023-05-11T15:45:32.563Z,27.66
2023-05-11T15:46:32.541Z,27.67
2023-05-11T15:47:32.678Z,27.67
2023-05-11T15:48:32.661Z,27.68
2023-05-11T15:49:32.651Z,27.73
2023-05-11T15:50:32.700Z,27.70
2023-05-11T15:51:32.704Z,27.73
2023-05-11T15:52:32.744Z,27.74
2023-05-11T15:53:32.812Z,27.74
2023-05-11T15:54:34.602Z,27.74
2023-05-11T15:55:32.799Z,27.74
2023-05-11T15:56:32.800Z,27.71
2023-05-11T15:57:32.796Z,27.76
2023-05-11T15:58:32.790Z,27.73
2023-05-11T15:59:32.804Z,27.74
2023-05-11T16:00:32.809Z,27.74
2023-05-11T16:01:32.879Z,27.73
2023-05-11T16:02:33.148Z,27.73
2023-05-11T16:03:32.968Z,27.73
2023-05-11T16:04:32.952Z,27.74
2023-05-11T16:05:32.786Z,27.74
2023-05-11T16:06:32.778Z,27.71
2023-05-11T16:07:32.776Z,27.71
2023-05-11T16:08:32.781Z,27.71
2023-05-11T16:09:32.778Z,27.73
2023-05-11T16:10:33.651Z,27.71
2023-05-11T16:11:32.775Z,27.71
2023-05-11T16:12:32.762Z,27.70
2023-05-11T16:13:32.757Z,27.73
2023-05-11T16:14:32.760Z,27.71
2023-05-11T16:15:32.752Z,27.70
2023-05-11T16:16:32.768Z,27.70
2023-05-11T16:17:32.769Z,27.71
2023-05-11T16:18:32.780Z,27.71
2023-05-11T16:19:32.774Z,27.70
2023-05-11T16:20:32.922Z,27.68
2023-05-11T16:21:32.808Z,27.70
2023-05-11T16:22:32.755Z,27.70
2023-05-11T16:23:32.791Z,27.68
2023-05-11T16:24:34.355Z,27.68
2023-05-11T16:25:32.772Z,27.68
2023-05-11T16:26:32.763Z,27.67
2023-05-11T16:27:32.775Z,27.67
2023-05-11T16:28:32.770Z,27.70
2023-05-11T16:29:32.791Z,27.67
2023-05-11T16:30:32.970Z,27.66
2023-05-11T16:31:32.808Z,27.68
2023-05-11T16:32:32.783Z,27.70
2023-05-11T16:33:32.777Z,27.67
2023-05-11T16:34:32.772Z,27.66
2023-05-11T16:35:32.773Z,27.67
2023-05-11T16:36:32.816Z,27.64
2023-05-11T16:37:32.775Z,27.64
2023-05-11T16:38:32.765Z,27.63
2023-05-11T16:39:32.774Z,27.64
2023-05-11T16:40:32.784Z,27.66
2023-05-11T16:41:32.792Z,27.64
2023-05-11T16:42:32.784Z,27.63
2023-05-11T16:43:32.782Z,27.61
2023-05-11T16:44:32.797Z,27.63
2023-05-11T16:45:32.792Z,27.61
2023-05-11T16:46:32.824Z,27.60
2023-05-11T16:47:32.846Z,27.63
2023-05-11T16:48:32.794Z,27.61
2023-05-11T16:49:32.805Z,27.63
2023-05-11T16:50:32.799Z,27.61
2023-05-11T16:51:32.823Z,27.60
2023-05-11T16:52:32.819Z,27.59
2023-05-11T16:53:32.804Z,27.56
2023-05-11T16:54:32.808Z,27.59
2023-05-11T16:55:32.804Z,27.57
2023-05-11T16:56:32.807Z,27.59
2023-05-11T16:57:32.810Z,27.57
2023-05-11T16:58:32.818Z,27.56
2023-05-11T16:59:32.817Z,27.56
2023-05-11T17:00:34.320Z,27.54
2023-05-11T17:01:33.058Z,27.54
2023-05-11T17:02:33.159Z,27.54
2023-05-11T17:03:33.178Z,27.54
2023-05-11T17:04:33.160Z,27.56
2023-05-11T17:05:33.200Z,27.57
2023-05-11T17:06:33.256Z,27.53
2023-05-11T17:07:33.281Z,27.54
2023-05-11T17:08:33.348Z,27.53
2023-05-11T17:09:33.377Z,27.53
2023-05-11T17:10:33.415Z,27.52
2023-05-11T17:11:33.449Z,27.52
2023-05-11T17:12:33.510Z,27.52
2023-05-11T17:13:33.550Z,27.53
2023-05-11T17:14:33.586Z,27.52
2023-05-11T17:15:33.626Z,27.50
2023-05-11T17:16:33.694Z,27.52
2023-05-11T17:17:33.840Z,27.53
2023-05-11T17:18:33.798Z,27.49
2023-05-11T17:19:33.791Z,27.50
2023-05-11T17:20:33.842Z,27.52
2023-05-11T17:21:33.895Z,27.50
2023-05-11T17:22:34.012Z,27.49
2023-05-11T17:23:34.084Z,27.48
2023-05-11T17:24:34.180Z,27.49
2023-05-11T17:25:34.130Z,27.50
2023-05-11T17:26:46.533Z,27.49
2023-05-11T17:27:34.101Z,27.46
2023-05-11T17:28:34.198Z,27.46
2023-05-11T17:29:34.134Z,27.48
2023-05-11T17:30:47.471Z,27.49
2023-05-11T17:31:34.479Z,27.48
2023-05-11T17:32:34.497Z,27.46
2023-05-11T17:33:34.237Z,27.49
2023-05-11T17:34:34.246Z,27.46
2023-05-11T17:35:34.133Z,27.46
2023-05-11T17:36:34.180Z,27.46
2023-05-11T17:37:34.151Z,27.43
2023-05-11T17:38:34.156Z,27.45
2023-05-11T17:39:34.244Z,27.42
2023-05-11T17:40:34.259Z,27.45
2023-05-11T17:41:34.211Z,27.45
2023-05-11T17:42:34.177Z,27.45
2023-05-11T17:43:34.181Z,27.46
2023-05-11T17:44:34.197Z,27.42
2023-05-11T17:45:34.255Z,27.46
2023-05-11T17:46:34.582Z,27.42
2023-05-11T17:47:34.255Z,27.40
2023-05-11T17:48:34.236Z,27.42
2023-05-11T17:49:34.206Z,27.42
2023-05-11T17:50:34.270Z,27.40
2023-05-11T17:51:34.227Z,27.40
2023-05-11T17:52:34.287Z,27.40
2023-05-11T17:53:34.251Z,27.40
2023-05-11T17:54:34.236Z,27.42
2023-05-11T17:55:34.296Z,27.42
2023-05-11T17:56:34.300Z,27.40
2023-05-11T17:57:34.308Z,27.40
2023-05-11T17:58:34.356Z,27.40
2023-05-11T17:59:34.432Z,27.36
2023-05-11T18:00:34.461Z,27.39
2023-05-11T18:01:34.507Z,27.36
2023-05-11T18:02:34.641Z,27.38
2023-05-11T18:03:34.668Z,27.38
2023-05-11T18:04:34.623Z,27.38
2023-05-11T18:05:47.555Z,27.39
2023-05-11T18:06:34.723Z,27.36
2023-05-11T18:07:34.685Z,27.38
2023-05-11T18:08:34.699Z,27.36
2023-05-11T18:09:34.705Z,27.36
2023-05-11T18:10:34.708Z,27.36
2023-05-11T18:11:34.719Z,27.35
2023-05-11T18:12:34.763Z,27.35
2023-05-11T18:13:34.716Z,27.36
2023-05-11T18:14:34.711Z,27.35
2023-05-11T18:15:34.726Z,27.33
2023-05-11T18:16:34.766Z,27.35
2023-05-11T18:17:34.786Z,27.33
2023-05-11T18:18:34.773Z,27.35
2023-05-11T18:19:34.722Z,27.35
2023-05-11T18:20:34.715Z,27.33
2023-05-11T18:21:34.722Z,27.32
2023-05-11T18:22:34.724Z,27.33
2023-05-11T18:23:34.750Z,27.35
2023-05-11T18:24:34.722Z,27.33
2023-05-11T18:25:34.724Z,27.32
2023-05-11T18:26:34.726Z,27.30