createdAt,value
2019-02-26T15:01:11.211Z,31.17
2019-02-26T15:03:39.933Z,30.40
2019-02-26T15:08:32.460Z,28.38
2019-02-26T15:11:02.797Z,27.67
2019-02-26T15:13:33.040Z,28.75
2019-02-26T15:16:03.261Z,29.95
2019-02-26T15:18:35.718Z,29.55
2019-02-26T15:21:05.715Z,28.27
2019-02-26T15:23:35.954Z,26.15
2019-02-26T15:26:06.197Z,28.38
2019-02-26T15:28:36.405Z,46.45
2019-02-26T15:31:06.622Z,26.90
2019-02-26T15:33:36.887Z,27.48
2019-02-26T15:36:07.110Z,27.50
2019-02-26T15:38:37.339Z,28.47
2019-02-26T15:41:07.777Z,28.07
2019-02-26T15:43:38.005Z,28.87
2019-02-26T15:46:08.232Z,28.70
2019-02-26T15:48:38.482Z,27.65
2019-02-26T15:51:14.430Z,27.55
2019-02-26T15:53:41.558Z,27.48
2019-02-26T15:56:11.780Z,27.67
2019-02-26T15:58:42.003Z,28.87
2019-02-26T16:01:12.850Z,29.60
2019-02-26T16:03:44.052Z,28.57
2019-02-26T16:06:14.288Z,30.02
2019-02-26T16:08:45.178Z,29.48
2019-02-26T16:11:15.398Z,30.45
2019-02-26T16:13:46.058Z,28.90
2019-02-26T16:16:18.015Z,28.62
2019-02-26T16:18:48.693Z,29.90
2019-02-26T16:21:19.433Z,29.85
2019-02-26T16:23:49.711Z,30.00
2019-02-26T16:26:19.926Z,33.10
2019-02-26T16:28:50.228Z,31.20
2019-02-26T16:31:20.450Z,30.05
2019-02-26T16:33:50.979Z,30.52
2019-02-26T16:36:21.493Z,29.90
2019-02-26T16:38:51.723Z,32.55
2019-02-26T16:41:22.027Z,32.20
2019-02-26T16:43:52.444Z,31.75
2019-02-26T16:46:24.241Z,32.40
2019-02-26T16:48:54.770Z,31.70
2019-02-26T16:51:25.300Z,30.82
2019-02-26T16:53:55.457Z,31.77
2019-02-26T16:56:26.058Z,32.45
2019-02-26T16:58:56.567Z,31.45
2019-02-26T17:01:26.869Z,31.42
2019-02-26T17:03:57.040Z,31.93
2019-02-26T17:06:27.317Z,31.65
2019-02-26T17:08:57.549Z,30.72
2019-02-26T17:11:29.271Z,32.27
2019-02-26T17:13:59.539Z,32.20
2019-02-26T17:16:31.902Z,34.18
2019-02-26T17:19:01.614Z,34.03
2019-02-26T17:21:32.246Z,33.53
2019-02-26T17:24:02.478Z,31.85
2019-02-26T17:26:33.363Z,32.60
2019-02-26T17:29:03.854Z,33.13
2019-02-26T17:31:34.077Z,32.28
2019-02-26T17:34:04.327Z,32.53
2019-02-26T17:36:35.404Z,33.30
2019-02-26T17:39:07.161Z,32.85
2019-02-26T17:41:38.012Z,32.70
2019-02-26T17:44:08.475Z,33.88
2019-02-26T17:46:38.701Z,34.38
2019-02-26T17:49:09.130Z,31.70
2019-02-26T17:51:39.464Z,33.33
2019-02-26T17:54:09.632Z,33.10
2019-02-26T17:56:39.883Z,36.40
2019-02-26T17:59:10.071Z,34.23
2019-02-26T18:01:40.295Z,35.38
2019-02-26T18:04:10.473Z,35.38
2019-02-26T18:06:40.741Z,35.45
2019-02-26T18:09:11.018Z,35.08
2019-02-26T18:11:41.715Z,36.63
2019-02-26T18:14:11.878Z,34.70
2019-02-26T18:16:42.167Z,36.38
2019-02-26T18:19:12.994Z,34.85
2019-02-26T18:21:44.006Z,34.73
2019-02-26T18:24:14.446Z,37.63
2019-02-26T18:26:44.678Z,38.85
2019-02-26T18:29:14.857Z,37.42
2019-02-26T18:31:45.092Z,38.98
2019-02-26T18:34:15.250Z,37.45
2019-02-26T18:36:45.952Z,35.35
2019-02-26T18:39:16.462Z,35.83
2019-02-26T18:41:50.656Z,37.78
2019-02-26T18:44:20.699Z,38.02
2019-02-26T18:46:50.341Z,38.67
2019-02-26T18:49:21.888Z,41.70
2019-02-26T18:51:52.481Z,40.52
2019-02-26T18:54:22.664Z,39.73
2019-02-26T18:56:53.945Z,40.45
2019-02-26T18:59:24.302Z,39.47
2019-02-26T19:01:54.564Z,40.75
2019-02-26T19:04:24.740Z,39.20
2019-02-26T19:06:59.352Z,43.63
2019-02-26T19:09:27.811Z,39.08
2019-02-26T19:11:58.411Z,41.18
2019-02-26T19:14:28.767Z,39.27
2019-02-26T19:16:59.177Z,39.65
2019-02-26T19:19:29.531Z,38.50
2019-02-26T19:21:59.825Z,38.50
2019-02-26T19:24:30.187Z,39.50
2019-02-26T19:27:00.534Z,36.35
2019-02-26T19:29:32.103Z,40.33
2019-02-26T19:32:03.495Z,39.20
2019-02-26T19:34:33.821Z,38.42
2019-02-26T19:37:04.401Z,38.35
2019-02-26T19:39:35.174Z,39.13
2019-02-26T19:42:05.926Z,38.33
2019-02-26T19:44:36.608Z,39.65
2019-02-26T19:47:07.208Z,39.08
2019-02-26T19:49:39.699Z,40.78
2019-02-26T19:54:41.983Z,37.25
2019-02-26T19:59:46.934Z,37.83
2019-02-26T20:02:15.125Z,36.85
2019-02-26T20:04:45.839Z,38.70
2019-02-26T20:07:16.271Z,35.92
2019-02-26T20:09:46.528Z,37.25
2019-02-26T20:12:16.775Z,37.40
2019-02-26T20:14:49.084Z,35.13
2019-02-26T20:17:18.871Z,36.00
2019-02-26T20:19:49.139Z,39.20
2019-02-26T20:22:19.380Z,36.63
2019-02-26T20:24:49.544Z,39.80
2019-02-26T20:27:21.827Z,37.63
2019-02-26T20:29:51.594Z,37.48
2019-02-26T20:32:21.981Z,37.53
2019-02-26T20:34:52.297Z,37.90
2019-02-26T20:37:24.398Z,36.28
2019-02-26T20:39:54.330Z,36.85
2019-02-26T20:42:26.751Z,36.53
2019-02-26T20:44:58.962Z,34.85
2019-02-26T20:47:31.316Z,37.40
2019-02-26T20:50:00.021Z,35.98
2019-02-26T20:52:32.640Z,34.75
2019-02-26T20:55:02.062Z,36.40
2019-02-26T20:57:32.301Z,37.50
2019-02-26T21:00:02.478Z,39.50
2019-02-26T21:02:33.006Z,37.63
2019-02-26T21:05:03.199Z,38.75
2019-02-26T21:07:33.436Z,36.15
2019-02-26T21:10:04.826Z,37.53
2019-02-26T21:12:35.174Z,40.70
2019-02-26T21:15:08.957Z,38.98
2019-02-26T21:17:39.192Z,38.60
2019-02-26T21:20:11.878Z,37.20
2019-02-26T21:22:42.232Z,41.65
2019-02-26T21:25:13.815Z,38.85
2019-02-26T21:27:44.047Z,42.17
2019-02-26T21:30:19.756Z,39.38
2019-02-26T21:32:49.989Z,38.23
2019-02-26T21:35:21.193Z,38.25
2019-02-26T21:37:51.711Z,41.18
2019-02-26T21:40:22.116Z,39.38
2019-02-26T21:42:52.354Z,40.52
2019-02-26T21:45:22.517Z,37.53
2019-02-26T21:47:52.759Z,40.40
2019-02-26T21:50:23.055Z,39.78
2019-02-26T21:53:01.457Z,39.50
2019-02-26T21:55:26.175Z,38.90
2019-02-26T21:57:56.419Z,38.58
2019-02-26T22:00:26.602Z,40.90
2019-02-26T22:02:56.822Z,38.67
2019-02-26T22:05:26.982Z,42.27
2019-02-26T22:07:57.233Z,41.53
2019-02-26T22:10:27.410Z,41.58
2019-02-26T22:12:57.889Z,40.45
2019-02-26T22:15:28.090Z,41.85
2019-02-26T22:17:58.976Z,40.88
2019-02-26T22:20:36.281Z,41.53
2019-02-26T22:23:01.282Z,35.08
2019-02-26T22:25:31.521Z,33.90
2019-02-26T22:28:01.957Z,33.40
2019-02-26T22:30:32.167Z,32.75
2019-02-26T22:33:02.427Z,31.27
2019-02-26T22:35:32.612Z,30.52
2019-02-26T22:38:02.849Z,29.50
2019-02-26T22:40:34.257Z,29.92
2019-02-26T22:43:04.978Z,29.37
2019-02-26T22:45:35.141Z,29.07
2019-02-26T22:48:05.399Z,29.37
2019-02-26T22:50:35.594Z,27.98
2019-02-26T22:53:05.816Z,29.35
2019-02-26T22:55:36.054Z,29.23
2019-02-26T22:58:06.289Z,29.98
2019-02-26T23:00:53.460Z,29.82
2019-02-26T23:03:25.213Z,29.75
2019-02-26T23:05:58.715Z,30.08
2019-02-26T23:08:27.223Z,30.35
2019-02-26T23:10:57.979Z,29.27
2019-02-26T23:13:31.524Z,29.57
2019-02-26T23:16:00.491Z,29.87
2019-02-26T23:18:31.539Z,30.32
2019-02-26T23:21:02.097Z,29.70
2019-02-26T23:23:33.960Z,30.20
2019-02-26T23:26:04.151Z,28.57
2019-02-26T23:28:34.311Z,29.52
2019-02-26T23:31:06.154Z,30.12
2019-02-26T23:33:36.307Z,30.43
2019-02-26T23:36:06.543Z,29.63
2019-02-26T23:38:36.720Z,29.57
2019-02-26T23:41:06.950Z,30.00
2019-02-26T23:43:37.100Z,29.55
2019-02-26T23:46:07.338Z,30.70
2019-02-26T23:48:40.557Z,30.80
2019-02-26T23:51:09.351Z,29.18
2019-02-26T23:53:39.530Z,30.32
2019-02-26T23:56:10.843Z,29.87
2019-02-26T23:58:40.998Z,29.82
