createdAt,value
2019-02-21T00:00:45.044Z,87.69
2019-02-21T00:01:45.058Z,87.90
2019-02-21T00:02:45.056Z,87.38
2019-02-21T00:03:45.012Z,87.79
2019-02-21T00:04:44.997Z,88.28
2019-02-21T00:05:45.004Z,87.45
2019-02-21T00:06:45.008Z,86.61
2019-02-21T00:07:44.963Z,86.61
2019-02-21T00:08:44.968Z,86.47
2019-02-21T00:09:44.942Z,86.68
2019-02-21T00:10:44.930Z,86.57
2019-02-21T00:11:44.941Z,86.05
2019-02-21T00:12:44.911Z,86.05
2019-02-21T00:13:44.900Z,86.16
2019-02-21T00:14:44.920Z,85.74
2019-02-21T00:15:44.876Z,85.12
2019-02-21T00:16:44.887Z,85.33
2019-02-21T00:17:44.851Z,85.95
2019-02-21T00:18:44.856Z,85.22
2019-02-21T00:19:44.829Z,86.16
2019-02-21T00:20:44.859Z,86.33
2019-02-21T00:21:44.835Z,85.64
2019-02-21T00:22:44.796Z,86.36
2019-02-21T00:23:44.790Z,86.16
2019-02-21T00:24:44.773Z,86.68
2019-02-21T00:25:44.762Z,86.78
2019-02-21T00:26:44.798Z,86.47
2019-02-21T00:27:44.746Z,87.47
2019-02-21T00:28:44.729Z,87.09
2019-02-21T00:29:44.721Z,86.22
2019-02-21T00:30:44.708Z,86.64
2019-02-21T00:31:44.719Z,86.22
2019-02-21T00:32:44.715Z,86.02
2019-02-21T00:33:44.683Z,86.74
2019-02-21T00:34:44.662Z,86.43
2019-02-21T00:35:44.652Z,86.22
2019-02-21T00:36:44.663Z,86.02
2019-02-21T00:37:44.629Z,86.02
2019-02-21T00:38:44.633Z,85.71
2019-02-21T00:39:44.608Z,86.43
2019-02-21T00:40:44.602Z,86.26
2019-02-21T00:41:44.612Z,85.64
2019-02-21T00:42:44.574Z,86.47
2019-02-21T00:43:44.569Z,86.68
2019-02-21T00:44:44.599Z,86.47
2019-02-21T00:45:44.541Z,87.51
2019-02-21T00:46:44.535Z,87.92
2019-02-21T00:47:44.574Z,88.13
2019-02-21T00:48:44.508Z,87.92
2019-02-21T00:49:44.506Z,87.61
2019-02-21T00:50:44.506Z,87.82
2019-02-21T00:51:44.478Z,87.19
2019-02-21T00:52:44.487Z,87.92
2019-02-21T00:53:44.454Z,88.40
2019-02-21T00:54:44.442Z,87.78
2019-02-21T00:55:44.457Z,87.53
2019-02-21T00:56:44.422Z,87.57
2019-02-21T00:57:44.432Z,87.53
2019-02-21T00:58:44.402Z,87.01
2019-02-21T00:59:44.390Z,86.70
2019-02-21T01:00:46.810Z,86.49
2019-02-21T01:01:44.399Z,86.29
2019-02-21T01:02:44.389Z,87.01
2019-02-21T01:03:44.344Z,86.60
2019-02-21T01:04:44.334Z,86.25
2019-02-21T01:05:44.325Z,85.94
2019-02-21T01:06:44.313Z,85.00
2019-02-21T01:07:44.436Z,84.63
2019-02-21T01:08:44.291Z,84.63
2019-02-21T01:09:44.280Z,85.04
2019-02-21T01:10:44.270Z,85.08
2019-02-21T01:11:44.257Z,84.50
2019-02-21T01:12:44.276Z,84.74
2019-02-21T01:13:44.239Z,85.61
2019-02-21T01:14:44.241Z,86.03
2019-02-21T01:15:44.224Z,86.96
2019-02-21T01:16:44.204Z,86.86
2019-02-21T01:17:44.219Z,86.59
2019-02-21T01:18:44.185Z,86.80
2019-02-21T01:19:44.173Z,87.52
2019-02-21T01:20:44.159Z,87.77
2019-02-21T01:21:44.163Z,88.50
2019-02-21T01:22:44.162Z,88.77
2019-02-21T01:23:44.126Z,88.98
2019-02-21T01:24:44.114Z,89.92
2019-02-21T01:25:44.106Z,89.60
2019-02-21T01:26:44.092Z,89.64
2019-02-21T01:27:44.129Z,89.43
2019-02-21T01:28:44.078Z,90.37
2019-02-21T01:29:44.127Z,90.75
2019-02-21T01:30:44.047Z,90.95
2019-02-21T01:31:44.035Z,90.95
2019-02-21T01:32:44.050Z,90.60
2019-02-21T01:33:44.057Z,90.60
2019-02-21T01:34:44.002Z,90.19
2019-02-21T01:35:43.995Z,90.39
2019-02-21T01:36:43.982Z,90.50
2019-02-21T01:37:43.993Z,90.25
2019-02-21T01:38:44.014Z,89.94
2019-02-21T01:39:43.974Z,90.45
2019-02-21T01:40:43.939Z,88.96
2019-02-21T01:41:43.927Z,89.06
2019-02-21T01:42:43.946Z,88.17
2019-02-21T01:43:43.915Z,88.02
2019-02-21T01:44:43.894Z,87.86
2019-02-21T01:45:43.933Z,88.07
2019-02-21T01:46:43.868Z,88.00
2019-02-21T01:47:43.880Z,88.38
2019-02-21T01:48:43.852Z,88.73
2019-02-21T01:49:43.838Z,88.42
2019-02-21T01:50:43.826Z,88.73
2019-02-21T01:51:43.825Z,88.84
2019-02-21T01:52:43.827Z,89.36
2019-02-21T01:53:43.789Z,89.46
2019-02-21T01:54:43.781Z,90.08
2019-02-21T01:55:43.767Z,89.15
2019-02-21T01:56:43.765Z,89.87
2019-02-21T01:57:43.769Z,90.70
2019-02-21T01:58:43.748Z,90.81
2019-02-21T01:59:43.724Z,90.45
2019-02-21T02:00:43.862Z,89.77
2019-02-21T02:01:43.703Z,90.91
2019-02-21T02:02:43.714Z,90.39
2019-02-21T02:03:43.678Z,90.25
2019-02-21T02:04:43.689Z,90.56
2019-02-21T02:05:43.656Z,90.52
2019-02-21T02:06:43.644Z,90.10
2019-02-21T02:07:43.657Z,90.41
2019-02-21T02:08:43.623Z,89.42
2019-02-21T02:09:43.612Z,89.69
2019-02-21T02:10:43.618Z,90.83
2019-02-21T02:11:43.590Z,89.69
2019-02-21T02:12:43.603Z,89.27
2019-02-21T02:13:43.567Z,88.61
2019-02-21T02:14:43.556Z,88.96
2019-02-21T02:15:43.547Z,88.75
2019-02-21T02:16:43.552Z,88.13
2019-02-21T02:17:43.546Z,87.40
2019-02-21T02:18:43.514Z,87.86
2019-02-21T02:19:43.503Z,88.23
2019-02-21T02:20:43.487Z,88.07
2019-02-21T02:21:43.483Z,88.90
2019-02-21T02:22:43.509Z,89.36
2019-02-21T02:23:43.454Z,89.52
2019-02-21T02:24:43.447Z,90.77
2019-02-21T02:25:43.439Z,90.31
2019-02-21T02:26:43.420Z,90.10
2019-02-21T02:27:43.435Z,90.00
2019-02-21T02:28:43.414Z,89.44
2019-02-21T02:29:43.387Z,88.92
2019-02-21T02:30:43.375Z,88.65
2019-02-21T02:31:43.366Z,89.44
2019-02-21T02:32:43.377Z,89.40
2019-02-21T02:33:43.343Z,88.42
2019-02-21T02:34:43.345Z,87.59
2019-02-21T02:35:43.323Z,86.45
2019-02-21T02:36:43.312Z,86.35
2019-02-21T02:37:43.335Z,85.35
2019-02-21T02:38:43.289Z,85.97
2019-02-21T02:39:43.279Z,84.94
2019-02-21T02:40:43.290Z,85.46
2019-02-21T02:41:43.256Z,85.14
2019-02-21T02:42:43.268Z,84.63
2019-02-21T02:43:43.243Z,84.94
2019-02-21T02:44:43.224Z,84.94
2019-02-21T02:45:43.217Z,84.73
2019-02-21T02:46:43.213Z,85.14
2019-02-21T02:47:43.325Z,85.35
2019-02-21T02:48:43.183Z,84.52
2019-02-21T02:49:43.170Z,85.04
2019-02-21T02:50:43.163Z,86.15
2019-02-21T02:51:43.145Z,85.94
2019-02-21T02:52:43.153Z,86.55
2019-02-21T02:53:43.149Z,85.21
2019-02-21T02:54:43.117Z,86.55
2019-02-21T02:55:43.102Z,86.00
2019-02-21T02:56:43.099Z,85.17
2019-02-21T02:57:43.081Z,85.27
2019-02-21T02:58:45.474Z,85.27
2019-02-21T02:59:43.061Z,84.44
2019-02-21T03:00:43.060Z,84.44
2019-02-21T03:01:43.036Z,84.55
2019-02-21T03:02:43.027Z,84.59
2019-02-21T03:03:43.042Z,84.17
2019-02-21T03:04:43.035Z,84.38
2019-02-21T03:05:42.997Z,84.31
2019-02-21T03:06:42.983Z,84.63
2019-02-21T03:07:42.972Z,85.14
2019-02-21T03:08:42.986Z,86.91
2019-02-21T03:09:42.950Z,86.18
2019-02-21T03:10:42.964Z,87.01
2019-02-21T03:11:42.929Z,86.55
2019-02-21T03:12:42.919Z,85.11
2019-02-21T03:13:42.927Z,84.23
2019-02-21T03:14:42.901Z,84.23
2019-02-21T03:15:42.883Z,84.80
2019-02-21T03:16:42.899Z,85.48
2019-02-21T03:17:42.968Z,84.86
2019-02-21T03:18:42.874Z,85.06
2019-02-21T03:19:42.840Z,85.89
2019-02-21T03:20:42.830Z,84.86
2019-02-21T03:21:42.818Z,85.17
2019-02-21T03:22:42.848Z,85.79
2019-02-21T03:23:42.819Z,86.00
2019-02-21T03:24:42.784Z,85.79
2019-02-21T03:25:42.775Z,85.79
2019-02-21T03:26:42.763Z,86.21
2019-02-21T03:27:42.756Z,86.52
2019-02-21T03:28:42.796Z,85.69
2019-02-21T03:29:42.732Z,85.58
2019-02-21T03:30:42.732Z,86.52
2019-02-21T03:31:54.155Z,85.94
2019-02-21T03:32:43.698Z,86.55
2019-02-21T03:33:42.710Z,86.97
2019-02-21T03:34:42.691Z,86.72
2019-02-21T03:35:42.665Z,86.52
2019-02-21T03:36:42.659Z,86.62
2019-02-21T03:37:42.645Z,86.52
2019-02-21T03:38:42.669Z,86.58
2019-02-21T03:39:42.623Z,85.75
2019-02-21T03:40:42.622Z,85.86
2019-02-21T03:41:42.599Z,86.27
2019-02-21T03:42:42.589Z,86.02
2019-02-21T03:43:42.613Z,86.23
2019-02-21T03:44:42.565Z,84.53
2019-02-21T03:45:42.570Z,84.37
2019-02-21T03:46:42.575Z,84.27
2019-02-21T03:47:42.534Z,83.54
2019-02-21T03:48:42.548Z,83.64
2019-02-21T03:49:42.527Z,83.75
2019-02-21T03:50:42.536Z,84.68
2019-02-21T03:51:42.489Z,83.85
2019-02-21T03:52:42.493Z,84.41
2019-02-21T03:53:42.491Z,84.92
2019-02-21T03:54:42.459Z,84.72
2019-02-21T03:55:42.445Z,85.86
2019-02-21T03:56:42.542Z,86.02
2019-02-21T03:57:42.459Z,84.78
2019-02-21T03:58:42.436Z,85.40
2019-02-21T03:59:42.401Z,85.19
2019-02-21T04:00:42.393Z,84.43
2019-02-21T04:01:42.381Z,83.71
2019-02-21T04:02:42.371Z,83.81
2019-02-21T04:03:42.385Z,83.81
2019-02-21T04:04:42.349Z,83.91
2019-02-21T04:05:42.349Z,83.61
2019-02-21T04:06:42.329Z,83.71
2019-02-21T04:07:42.313Z,83.64
2019-02-21T04:08:42.327Z,83.64
2019-02-21T04:09:42.322Z,83.44
2019-02-21T04:10:42.281Z,83.54
2019-02-21T04:11:42.282Z,83.64
2019-02-21T04:12:42.259Z,83.64
2019-02-21T04:13:42.270Z,83.44
2019-02-21T04:14:42.235Z,82.95
2019-02-21T04:15:42.253Z,83.64
2019-02-21T04:16:42.218Z,83.75
2019-02-21T04:17:42.210Z,84.30
2019-02-21T04:18:42.216Z,83.85
2019-02-21T04:19:42.198Z,84.82
2019-02-21T04:20:42.170Z,84.47
2019-02-21T04:21:42.170Z,84.47
2019-02-21T04:22:42.149Z,83.81
2019-02-21T04:23:42.160Z,83.85
2019-02-21T04:24:42.126Z,82.46
2019-02-21T04:25:42.114Z,82.36
2019-02-21T04:26:42.105Z,83.75
2019-02-21T04:27:42.100Z,83.81
2019-02-21T04:28:42.107Z,83.95
2019-02-21T04:29:42.073Z,83.64
2019-02-21T04:30:42.064Z,84.82
2019-02-21T04:31:42.048Z,84.58
2019-02-21T04:32:42.042Z,84.47
2019-02-21T04:33:42.066Z,84.78
2019-02-21T04:34:42.018Z,85.40
2019-02-21T04:35:42.010Z,86.02
2019-02-21T04:36:41.994Z,85.88
2019-02-21T04:37:41.983Z,84.95
2019-02-21T04:38:41.995Z,84.43
2019-02-21T04:39:41.978Z,83.87
2019-02-21T04:40:41.950Z,83.81
2019-02-21T04:41:41.941Z,83.67
2019-02-21T04:42:41.929Z,83.77
2019-02-21T04:43:41.941Z,83.67
2019-02-21T04:44:41.906Z,84.01
2019-02-21T04:45:41.911Z,84.33
2019-02-21T04:46:41.882Z,84.22
2019-02-21T04:47:41.871Z,84.08
2019-02-21T04:48:41.886Z,84.29
2019-02-21T04:49:41.851Z,84.39
2019-02-21T04:50:41.918Z,85.05
2019-02-21T04:51:41.875Z,86.19
2019-02-21T04:52:41.815Z,85.68
2019-02-21T04:53:42.117Z,84.60
2019-02-21T04:54:41.792Z,84.84
2019-02-21T04:55:41.784Z,85.78
2019-02-21T04:56:41.771Z,85.88
2019-02-21T04:57:41.779Z,85.16
2019-02-21T04:58:41.762Z,85.68
2019-02-21T04:59:41.763Z,85.26
2019-02-21T05:00:41.775Z,85.84
2019-02-21T05:01:41.719Z,85.11
2019-02-21T05:02:41.705Z,84.39
2019-02-21T05:03:41.716Z,84.74
2019-02-21T05:04:41.709Z,84.91
2019-02-21T05:05:41.692Z,84.39
2019-02-21T05:06:41.660Z,84.60
2019-02-21T05:07:41.651Z,83.94
2019-02-21T05:08:41.639Z,84.36
2019-02-21T05:09:41.666Z,83.94
2019-02-21T05:10:41.619Z,83.94
2019-02-21T05:11:41.645Z,84.91
2019-02-21T05:12:41.600Z,84.36
2019-02-21T05:13:41.582Z,84.36
2019-02-21T05:14:41.603Z,84.36
2019-02-21T05:15:41.577Z,84.15
2019-02-21T05:16:41.550Z,84.08
2019-02-21T05:17:41.540Z,85.26
2019-02-21T05:18:41.526Z,85.94
2019-02-21T05:19:41.539Z,85.78
2019-02-21T05:20:41.505Z,86.09
2019-02-21T05:21:41.533Z,86.54
2019-02-21T05:22:41.482Z,87.06
2019-02-21T05:23:41.473Z,87.33
2019-02-21T05:24:41.488Z,86.60
2019-02-21T05:25:41.449Z,86.60
2019-02-21T05:26:41.438Z,86.09
2019-02-21T05:27:41.436Z,86.36
2019-02-21T05:28:41.418Z,86.15
2019-02-21T05:29:41.418Z,85.60
2019-02-21T05:30:41.428Z,84.36
2019-02-21T05:31:41.392Z,84.81
2019-02-21T05:32:41.484Z,84.91
2019-02-21T05:33:41.387Z,85.74
2019-02-21T05:34:41.356Z,85.94
2019-02-21T05:35:41.375Z,85.42
2019-02-21T05:36:41.337Z,85.74
2019-02-21T05:37:41.319Z,85.63
2019-02-21T05:38:41.306Z,85.53
2019-02-21T05:39:41.314Z,85.47
2019-02-21T05:40:42.145Z,85.68
2019-02-21T05:41:41.278Z,86.44
2019-02-21T05:42:41.279Z,86.71
2019-02-21T05:43:41.252Z,86.02
2019-02-21T05:44:41.239Z,86.85
2019-02-21T05:45:41.325Z,87.16
2019-02-21T05:46:41.219Z,87.37
2019-02-21T05:47:41.206Z,87.68
2019-02-21T05:48:41.193Z,86.40
2019-02-21T05:49:41.187Z,86.19
2019-02-21T05:50:41.208Z,86.81
2019-02-21T05:51:41.182Z,86.81
2019-02-21T05:52:41.150Z,86.19
2019-02-21T05:53:41.145Z,86.19
2019-02-21T05:54:41.129Z,86.25
2019-02-21T05:55:41.143Z,85.94
2019-02-21T05:56:41.120Z,85.74
2019-02-21T05:57:41.104Z,85.16
2019-02-21T05:58:41.086Z,85.05
2019-02-21T05:59:41.076Z,85.92
2019-02-21T06:00:41.088Z,86.13
2019-02-21T06:01:41.052Z,86.27
2019-02-21T06:02:52.545Z,86.37
2019-02-21T06:03:42.039Z,86.27
2019-02-21T06:04:41.020Z,86.79
2019-02-21T06:05:41.029Z,86.99
2019-02-21T06:06:40.996Z,87.62
2019-02-21T06:07:40.988Z,87.55
2019-02-21T06:08:40.976Z,87.97
2019-02-21T06:09:40.976Z,87.35
2019-02-21T06:10:40.982Z,88.21
2019-02-21T06:11:40.949Z,87.76
2019-02-21T06:12:40.928Z,89.21
2019-02-21T06:13:40.924Z,89.31
2019-02-21T06:14:40.908Z,89.15
2019-02-21T06:15:40.944Z,89.15
2019-02-21T06:16:40.886Z,88.01
2019-02-21T06:17:40.875Z,89.04
2019-02-21T06:18:40.866Z,89.77
2019-02-21T06:19:40.861Z,89.98
2019-02-21T06:20:40.858Z,90.50
2019-02-21T06:21:40.899Z,90.12
2019-02-21T06:22:40.827Z,90.39
2019-02-21T06:23:40.811Z,90.23
2019-02-21T06:24:40.799Z,89.87
2019-02-21T06:25:50.803Z,90.29
2019-02-21T06:26:41.801Z,89.77
2019-02-21T06:27:40.779Z,90.45
2019-02-21T06:28:40.765Z,89.31
2019-02-21T06:29:40.745Z,88.96
2019-02-21T06:30:43.280Z,88.13
2019-02-21T06:31:40.746Z,87.82
2019-02-21T06:32:41.012Z,87.72
2019-02-21T06:33:40.702Z,86.96
2019-02-21T06:34:40.707Z,86.47
2019-02-21T06:35:40.730Z,86.79
2019-02-21T06:36:40.695Z,87.41
2019-02-21T06:37:40.665Z,87.66
2019-02-21T06:38:40.647Z,87.82
2019-02-21T06:39:40.637Z,87.62
2019-02-21T06:40:40.642Z,87.41
2019-02-21T06:41:42.699Z,87.20
2019-02-21T06:42:40.603Z,87.72
2019-02-21T06:43:40.592Z,87.62
2019-02-21T06:44:40.585Z,87.76
2019-02-21T06:45:40.574Z,87.62
2019-02-21T06:46:40.615Z,88.07
2019-02-21T06:47:40.550Z,87.55
2019-02-21T06:48:40.538Z,87.55
2019-02-21T06:49:40.852Z,87.18
2019-02-21T06:50:40.541Z,88.18
2019-02-21T06:51:40.530Z,88.39
2019-02-21T06:52:40.804Z,88.07
2019-02-21T06:53:40.501Z,88.79
2019-02-21T06:54:40.472Z,88.18
2019-02-21T06:55:40.465Z,89.00
2019-02-21T06:56:40.473Z,88.59
2019-02-21T06:57:40.438Z,88.79
2019-02-21T06:58:42.174Z,89.00
2019-02-21T06:59:43.496Z,88.73
2019-02-21T07:00:40.411Z,89.42
2019-02-21T07:01:40.418Z,88.86
2019-02-21T07:02:40.388Z,88.45
2019-02-21T07:03:40.375Z,87.76
2019-02-21T07:04:40.384Z,88.07
2019-02-21T07:05:40.371Z,88.86
2019-02-21T07:06:40.365Z,88.34
2019-02-21T07:07:40.335Z,88.45
2019-02-21T07:08:40.347Z,88.76
2019-02-21T07:09:40.314Z,88.34
2019-02-21T07:10:40.297Z,88.76
2019-02-21T07:11:40.339Z,89.58
2019-02-21T07:12:40.285Z,88.76
2019-02-21T07:13:40.264Z,88.51
2019-02-21T07:14:40.276Z,88.09
2019-02-21T07:15:40.243Z,87.95
2019-02-21T07:16:40.231Z,87.43
2019-02-21T07:17:48.837Z,87.64
2019-02-21T07:18:41.220Z,87.23
2019-02-21T07:19:40.199Z,86.36
2019-02-21T07:20:40.188Z,85.99
2019-02-21T07:21:40.175Z,86.05
2019-02-21T07:22:40.198Z,86.15
2019-02-21T07:23:43.360Z,86.09
2019-02-21T07:24:40.164Z,85.02
2019-02-21T07:25:40.130Z,85.99
2019-02-21T07:26:42.699Z,85.53
2019-02-21T07:27:40.139Z,84.50
2019-02-21T07:28:41.724Z,84.95
2019-02-21T07:29:42.426Z,85.68
2019-02-21T07:30:40.077Z,85.78
2019-02-21T07:31:40.065Z,86.65
2019-02-21T07:32:40.154Z,86.29
2019-02-21T07:33:40.043Z,86.19
2019-02-21T07:34:40.039Z,85.57
2019-02-21T07:35:40.027Z,85.36
2019-02-21T07:36:40.009Z,86.19
2019-02-21T07:37:42.206Z,85.57
2019-02-21T07:38:40.005Z,85.68
2019-02-21T07:39:39.977Z,85.84
2019-02-21T07:40:39.985Z,85.42
2019-02-21T07:41:41.702Z,85.08
2019-02-21T07:42:39.966Z,84.45
2019-02-21T07:43:39.930Z,84.97
2019-02-21T07:44:39.921Z,84.25
2019-02-21T07:45:39.909Z,84.36
2019-02-21T07:46:39.899Z,83.59
2019-02-21T07:47:39.933Z,83.53
2019-02-21T07:48:39.875Z,83.53
2019-02-21T07:49:39.866Z,84.25
2019-02-21T07:50:39.855Z,83.84
2019-02-21T07:51:41.485Z,83.63
2019-02-21T07:52:39.854Z,83.73
2019-02-21T07:53:39.841Z,83.63
2019-02-21T07:54:39.812Z,83.59
2019-02-21T07:55:39.800Z,83.49
2019-02-21T07:56:42.320Z,83.49
2019-02-21T07:57:39.805Z,83.70
2019-02-21T07:58:39.784Z,83.70
2019-02-21T07:59:39.769Z,82.66
2019-02-21T08:00:39.743Z,82.66
2019-02-21T08:01:39.733Z,83.70
2019-02-21T08:02:39.746Z,82.62
2019-02-21T08:03:44.407Z,82.10
2019-02-21T08:04:40.703Z,81.70
2019-02-21T08:05:39.695Z,82.21
2019-02-21T08:06:39.683Z,81.59
2019-02-21T08:07:39.690Z,82.35
2019-02-21T08:08:39.658Z,82.73
2019-02-21T08:09:41.604Z,82.10
2019-02-21T08:10:39.663Z,82.17
2019-02-21T08:11:39.625Z,81.76
2019-02-21T08:12:40.598Z,81.56
2019-02-21T08:13:39.604Z,81.76
2019-02-21T08:14:39.589Z,82.38
2019-02-21T08:15:39.580Z,81.66
2019-02-21T08:16:39.577Z,81.76
2019-02-21T08:17:39.559Z,81.96
2019-02-21T08:18:39.600Z,80.00
2019-02-21T08:19:39.541Z,80.62
2019-02-21T08:20:41.092Z,81.96
2019-02-21T08:21:39.652Z,81.56
2019-02-21T08:22:39.501Z,82.07
2019-02-21T08:23:49.651Z,81.76
2019-02-21T08:24:40.486Z,81.62
2019-02-21T08:25:39.471Z,81.56
2019-02-21T08:26:39.457Z,81.62
2019-02-21T08:27:39.445Z,81.72
2019-02-21T08:28:39.457Z,80.96
2019-02-21T08:29:39.423Z,81.93
2019-02-21T08:30:39.423Z,81.65
2019-02-21T08:31:39.421Z,80.10
2019-02-21T08:32:39.451Z,80.06
2019-02-21T08:33:39.403Z,79.14
2019-02-21T08:34:39.379Z,79.30
2019-02-21T08:35:39.361Z,78.79
2019-02-21T08:36:39.350Z,78.44
2019-02-21T08:37:39.335Z,78.20
2019-02-21T08:38:39.471Z,77.28
2019-02-21T08:39:39.313Z,76.18
2019-02-21T08:40:39.304Z,76.28
2019-02-21T08:41:39.291Z,75.25
2019-02-21T08:42:39.286Z,75.01
2019-02-21T08:43:39.295Z,74.80
2019-02-21T08:44:39.257Z,74.67
2019-02-21T08:45:39.246Z,74.67
2019-02-21T08:46:39.260Z,74.15
2019-02-21T08:47:39.236Z,73.50
2019-02-21T08:48:40.563Z,73.30
2019-02-21T08:49:39.207Z,73.50
2019-02-21T08:50:39.195Z,73.36
2019-02-21T08:51:39.181Z,73.50
2019-02-21T08:52:39.169Z,72.14
2019-02-21T08:53:39.185Z,72.75
2019-02-21T08:54:39.175Z,72.85
2019-02-21T08:55:40.468Z,71.80
2019-02-21T08:56:39.139Z,71.86
2019-02-21T08:57:39.113Z,71.15
2019-02-21T08:58:39.168Z,70.32
2019-02-21T08:59:39.091Z,70.67
2019-02-21T09:00:39.124Z,71.15
2019-02-21T09:01:39.080Z,71.52
2019-02-21T09:02:39.057Z,69.75
2019-02-21T09:03:39.078Z,69.54
2019-02-21T09:04:39.036Z,70.19
2019-02-21T09:05:39.047Z,69.85
2019-02-21T09:06:39.015Z,69.34
2019-02-21T09:07:39.002Z,69.98
2019-02-21T09:08:39.016Z,70.64
2019-02-21T09:09:38.995Z,72.10
2019-02-21T09:10:38.970Z,72.61
2019-02-21T09:11:38.967Z,72.34
2019-02-21T09:12:38.951Z,72.51
2019-02-21T09:13:41.524Z,72.20
2019-02-21T09:14:38.925Z,72.27
2019-02-21T09:15:38.922Z,71.45
2019-02-21T09:16:38.905Z,71.56
2019-02-21T09:17:38.891Z,71.93
2019-02-21T09:18:39.349Z,71.45
2019-02-21T09:19:38.994Z,71.97
2019-02-21T09:20:38.907Z,71.15
2019-02-21T09:21:38.899Z,72.14
2019-02-21T09:22:38.896Z,71.62
2019-02-21T09:23:38.864Z,71.93
2019-02-21T09:24:42.167Z,71.18
2019-02-21T09:25:38.837Z,71.25
2019-02-21T09:26:38.844Z,68.66
2019-02-21T09:27:38.832Z,68.69
2019-02-21T09:28:38.819Z,69.31
2019-02-21T09:29:38.877Z,70.12
2019-02-21T09:30:38.750Z,68.79
2019-02-21T09:31:38.743Z,68.38
2019-02-21T09:32:38.748Z,69.61
2019-02-21T09:33:38.735Z,68.18
2019-02-21T09:34:38.768Z,69.65
2019-02-21T09:35:38.722Z,69.24
2019-02-21T09:36:38.681Z,68.22
2019-02-21T09:37:38.686Z,68.97
2019-02-21T09:38:38.721Z,68.52
2019-02-21T09:39:38.678Z,68.76
2019-02-21T09:40:38.637Z,69.27
2019-02-21T09:41:38.644Z,69.79
2019-02-21T09:42:38.617Z,69.71
2019-02-21T09:43:38.608Z,69.38
2019-02-21T09:44:38.619Z,69.48
2019-02-21T09:45:38.623Z,69.82
2019-02-21T09:46:40.597Z,71.25
2019-02-21T09:47:38.575Z,69.99
2019-02-21T09:48:38.550Z,69.51
2019-02-21T09:49:38.568Z,71.66
2019-02-21T09:50:38.535Z,71.25
2019-02-21T09:51:38.526Z,69.82
2019-02-21T09:52:38.504Z,70.33
2019-02-21T09:53:38.497Z,71.15
2019-02-21T09:54:38.504Z,71.04
2019-02-21T09:55:38.475Z,71.12
2019-02-21T09:56:38.464Z,70.71
2019-02-21T09:57:38.449Z,70.50
2019-02-21T09:58:38.460Z,71.22
2019-02-21T09:59:38.455Z,69.68
2019-02-21T10:00:38.418Z,70.71
2019-02-21T10:01:38.403Z,70.74
2019-02-21T10:02:38.398Z,70.64
2019-02-21T10:03:38.380Z,71.01
2019-02-21T10:04:38.404Z,70.50
2019-02-21T10:05:38.364Z,70.91
2019-02-21T10:06:38.350Z,69.89
2019-02-21T10:07:38.353Z,70.20
2019-02-21T10:08:38.381Z,71.32
2019-02-21T10:09:38.319Z,70.84
2019-02-21T10:10:38.327Z,71.25
2019-02-21T10:11:38.293Z,71.12
2019-02-21T10:12:38.283Z,71.86
2019-02-21T10:13:38.282Z,72.17
2019-02-21T10:14:38.258Z,70.81
2019-02-21T10:15:38.271Z,70.91
2019-02-21T10:16:38.254Z,70.29
2019-02-21T10:17:38.242Z,70.67
2019-02-21T10:18:38.234Z,69.34
2019-02-21T10:19:38.204Z,69.34
2019-02-21T10:20:38.222Z,69.52
2019-02-21T10:21:38.202Z,70.16
2019-02-21T10:22:38.168Z,70.75
2019-02-21T10:23:38.157Z,68.80
2019-02-21T10:24:38.176Z,68.57
2019-02-21T10:25:38.178Z,68.23
2019-02-21T10:26:38.127Z,68.12
2019-02-21T10:27:38.138Z,67.48
2019-02-21T10:28:38.111Z,67.24
2019-02-21T10:29:38.092Z,66.02
2019-02-21T10:30:38.221Z,66.25
2019-02-21T10:31:38.080Z,67.18
2019-02-21T10:32:38.087Z,66.97
2019-02-21T10:33:46.509Z,67.27
2019-02-21T10:34:43.008Z,68.09
2019-02-21T10:35:38.036Z,67.21
2019-02-21T10:36:38.112Z,67.71
2019-02-21T10:37:38.002Z,68.43
2019-02-21T10:38:37.987Z,68.12
2019-02-21T10:39:37.983Z,68.19
2019-02-21T10:40:37.992Z,68.09
2019-02-21T10:41:38.006Z,67.96
2019-02-21T10:42:37.944Z,67.35
2019-02-21T10:43:37.934Z,66.53
2019-02-21T10:44:37.919Z,66.50
2019-02-21T10:45:47.461Z,65.48
2019-02-21T10:46:38.924Z,66.09
2019-02-21T10:47:37.907Z,64.87
2019-02-21T10:48:38.251Z,65.48
2019-02-21T10:49:37.897Z,65.17
2019-02-21T10:50:37.892Z,64.37
2019-02-21T10:51:37.977Z,61.99
2019-02-21T10:52:38.010Z,62.37
2019-02-21T10:53:37.820Z,62.30
2019-02-21T10:54:37.856Z,62.84
2019-02-21T10:55:37.851Z,62.54
2019-02-21T10:56:37.813Z,63.15
2019-02-21T10:57:37.778Z,64.53
2019-02-21T10:58:37.767Z,65.14
2019-02-21T10:59:46.195Z,65.04
2019-02-21T11:00:38.742Z,65.58
2019-02-21T11:01:37.774Z,65.92
2019-02-21T11:02:37.736Z,67.27
2019-02-21T11:03:37.708Z,68.02
2019-02-21T11:04:37.697Z,68.87
2019-02-21T11:05:37.701Z,68.53
2019-02-21T11:06:37.701Z,69.15
2019-02-21T11:07:37.665Z,67.99
2019-02-21T11:08:37.654Z,66.63
2019-02-21T11:09:37.643Z,65.95
2019-02-21T11:10:37.635Z,63.65
2019-02-21T11:11:37.648Z,62.71
2019-02-21T11:12:37.608Z,62.48
2019-02-21T11:13:37.599Z,62.24
2019-02-21T11:14:47.181Z,61.94
2019-02-21T11:15:38.584Z,62.71
2019-02-21T11:16:37.594Z,64.60
2019-02-21T11:17:37.564Z,65.48
2019-02-21T11:18:37.557Z,66.94
2019-02-21T11:19:37.533Z,68.30
2019-02-21T11:20:37.548Z,68.12
2019-02-21T11:21:37.585Z,68.43
2019-02-21T11:22:37.511Z,68.94
2019-02-21T11:23:37.500Z,69.79
2019-02-21T11:24:37.514Z,70.34
2019-02-21T11:25:37.530Z,70.61
2019-02-21T11:26:37.525Z,69.69
2019-02-21T11:27:37.577Z,69.59
2019-02-21T11:28:37.437Z,69.45
2019-02-21T11:29:37.422Z,69.01
2019-02-21T11:30:37.409Z,68.50
2019-02-21T11:31:37.415Z,67.85
2019-02-21T11:32:37.413Z,66.91
2019-02-21T11:33:37.396Z,66.67
2019-02-21T11:34:38.187Z,65.62
2019-02-21T11:35:37.353Z,64.31
2019-02-21T11:36:37.353Z,62.71
2019-02-21T11:37:44.232Z,63.06
2019-02-21T11:38:38.333Z,61.98
2019-02-21T11:39:37.437Z,61.17
2019-02-21T11:40:37.327Z,61.55
2019-02-21T11:41:37.323Z,60.74
2019-02-21T11:42:37.429Z,61.68
2019-02-21T11:43:37.309Z,59.79
2019-02-21T11:44:37.256Z,59.59
2019-02-21T11:45:37.253Z,58.95
2019-02-21T11:46:37.231Z,60.30
2019-02-21T11:47:37.248Z,61.78
2019-02-21T11:48:37.209Z,62.75
2019-02-21T11:49:37.203Z,63.73
2019-02-21T11:50:37.226Z,64.54
2019-02-21T11:51:37.175Z,63.90
2019-02-21T11:52:37.249Z,63.90
2019-02-21T11:53:38.087Z,63.46
2019-02-21T11:54:37.150Z,63.36
2019-02-21T11:55:37.133Z,63.06
2019-02-21T11:56:37.120Z,62.75
2019-02-21T11:57:37.137Z,63.26
2019-02-21T11:58:37.098Z,62.98
2019-02-21T11:59:37.101Z,63.16
2019-02-21T12:00:37.076Z,63.49
2019-02-21T12:01:39.621Z,63.29
2019-02-21T12:02:39.075Z,63.09
2019-02-21T12:03:37.042Z,64.61
2019-02-21T12:04:37.031Z,64.48
2019-02-21T12:05:37.019Z,64.31
2019-02-21T12:06:37.027Z,65.05
2019-02-21T12:07:37.021Z,64.72
2019-02-21T12:08:36.985Z,64.61
2019-02-21T12:09:36.979Z,64.64
2019-02-21T12:10:36.963Z,65.19
2019-02-21T12:11:36.952Z,65.89
2019-02-21T12:12:36.966Z,65.89
2019-02-21T12:13:36.930Z,66.44
2019-02-21T12:14:36.921Z,67.08
2019-02-21T12:15:36.938Z,67.41
2019-02-21T12:16:36.934Z,68.10
2019-02-21T12:17:36.920Z,67.46
2019-02-21T12:18:36.874Z,66.85
2019-02-21T12:19:36.862Z,66.85
2019-02-21T12:20:36.851Z,66.41
2019-02-21T12:21:36.842Z,65.80
2019-02-21T12:22:36.850Z,65.46
2019-02-21T12:23:36.843Z,65.46
2019-02-21T12:24:36.808Z,64.95
2019-02-21T12:25:36.805Z,65.46
2019-02-21T12:26:36.805Z,65.39
2019-02-21T12:27:36.774Z,65.89
2019-02-21T12:28:36.797Z,66.41
2019-02-21T12:29:36.766Z,65.77
2019-02-21T12:30:36.755Z,65.66
2019-02-21T12:31:36.730Z,65.56
2019-02-21T12:32:36.721Z,66.30
2019-02-21T12:33:36.732Z,66.41
2019-02-21T12:34:36.837Z,65.77
2019-02-21T12:35:36.693Z,65.43
2019-02-21T12:36:36.676Z,64.20
2019-02-21T12:37:36.673Z,63.60
2019-02-21T12:38:37.053Z,61.32
2019-02-21T12:39:36.768Z,61.82
2019-02-21T12:40:36.929Z,61.08
2019-02-21T12:41:36.751Z,59.61
2019-02-21T12:42:36.618Z,58.64
2019-02-21T12:43:36.693Z,58.84
2019-02-21T12:44:36.596Z,58.44
2019-02-21T12:45:36.578Z,58.13
2019-02-21T12:46:36.568Z,58.64
2019-02-21T12:47:36.567Z,60.17
2019-02-21T12:48:36.565Z,60.78
2019-02-21T12:49:36.597Z,60.01
2019-02-21T12:50:43.873Z,59.10
2019-02-21T12:51:37.632Z,59.63
2019-02-21T12:52:36.562Z,61.62