createdAt,value
2023-01-08T10:30:07.843Z,9.20
2023-01-08T10:32:37.680Z,9.10
2023-01-08T10:35:16.813Z,10.00
2023-01-08T10:37:50.613Z,10.20
2023-01-08T10:42:55.027Z,9.70
2023-01-08T10:45:26.023Z,9.50
2023-01-08T10:48:02.165Z,9.60
2023-01-08T10:50:33.303Z,11.80
2023-01-08T10:53:04.309Z,9.70
2023-01-08T10:55:37.707Z,9.10
2023-01-08T10:58:09.111Z,11.60
2023-01-08T11:00:38.325Z,9.80
2023-01-08T11:03:09.018Z,10.20
2023-01-08T11:05:43.073Z,9.30
2023-01-08T11:08:23.000Z,11.40
2023-01-08T11:10:57.211Z,10.30
2023-01-08T11:16:12.891Z,11.30
2023-01-08T11:18:48.281Z,10.80
2023-01-08T11:21:32.515Z,12.30
2023-01-08T11:24:05.311Z,11.80
2023-01-08T11:26:36.659Z,9.40
2023-01-08T11:29:13.951Z,10.10
2023-01-08T11:31:56.183Z,10.10
2023-01-08T11:34:44.278Z,10.60
2023-01-08T11:37:20.453Z,10.60
2023-01-08T11:39:50.041Z,10.00
2023-01-08T11:42:48.826Z,10.50
2023-01-08T11:45:58.857Z,9.60
2023-01-08T11:48:50.478Z,9.90
2023-01-08T11:51:30.837Z,10.30
2023-01-08T11:54:05.159Z,11.60
2023-01-08T11:57:10.383Z,11.00
2023-01-08T12:00:09.160Z,10.20
2023-01-08T12:02:46.455Z,10.10
2023-01-08T12:05:42.057Z,10.20
2023-01-08T12:08:49.126Z,11.40
2023-01-08T12:11:25.387Z,11.50
2023-01-08T12:14:12.390Z,10.40
2023-01-08T12:16:46.391Z,10.70
2023-01-08T12:19:28.402Z,10.00
2023-01-08T12:22:05.790Z,11.80
2023-01-08T12:24:46.053Z,10.50
2023-01-08T12:27:14.322Z,12.60
2023-01-08T12:30:20.689Z,11.50
2023-01-08T12:32:55.203Z,12.60
2023-01-08T12:35:29.477Z,12.20
2023-01-08T12:40:59.445Z,10.10
2023-01-08T12:43:51.549Z,10.00
2023-01-08T12:46:22.385Z,10.20
2023-01-08T12:48:53.473Z,9.80
2023-01-08T12:51:46.302Z,10.40
2023-01-08T12:54:32.964Z,10.50
2023-01-08T12:57:19.502Z,9.00
2023-01-08T13:00:02.734Z,9.80
2023-01-08T13:02:50.380Z,10.20
2023-01-08T13:05:18.833Z,10.10
2023-01-08T13:07:50.089Z,9.60
2023-01-08T13:10:40.882Z,8.60
2023-01-08T13:13:34.249Z,10.80
2023-01-08T13:16:11.455Z,11.00
2023-01-08T13:18:40.590Z,8.80
2023-01-08T13:21:12.568Z,8.60
2023-01-08T13:23:40.667Z,8.80
2023-01-08T13:26:11.310Z,8.50
2023-01-08T13:28:43.780Z,8.80
2023-01-08T13:31:21.419Z,10.10
2023-01-08T13:33:54.982Z,8.60
2023-01-08T13:36:25.569Z,8.60
2023-01-08T13:39:11.087Z,7.80
2023-01-08T13:41:56.655Z,9.20
2023-01-08T13:44:42.750Z,8.90
2023-01-08T13:47:23.413Z,8.30
2023-01-08T13:49:54.461Z,8.70
2023-01-08T13:52:31.654Z,9.40
2023-01-08T13:55:06.073Z,8.60
2023-01-08T13:57:40.912Z,8.20
2023-01-08T14:00:17.618Z,8.10
2023-01-08T14:02:50.795Z,7.50
2023-01-08T14:05:23.144Z,8.70
2023-01-08T14:07:51.939Z,9.50
2023-01-08T14:10:21.739Z,8.60
2023-01-08T14:12:51.702Z,6.70
2023-01-08T14:15:27.738Z,8.30
2023-01-08T14:17:57.446Z,7.70
2023-01-08T14:20:33.301Z,7.90
2023-01-08T14:23:08.751Z,7.20
2023-01-08T14:25:37.204Z,8.10
2023-01-08T14:28:06.302Z,8.50
2023-01-08T14:30:35.841Z,7.00
2023-01-08T14:33:04.883Z,7.20
2023-01-08T14:35:35.696Z,8.10
2023-01-08T14:38:05.935Z,8.70
2023-01-08T14:40:41.357Z,8.00
2023-01-08T14:43:12.556Z,6.70
2023-01-08T14:45:49.682Z,7.30
2023-01-08T14:48:29.432Z,7.30
2023-01-08T14:51:08.045Z,7.60
2023-01-08T14:53:41.824Z,6.90
2023-01-08T14:56:15.363Z,7.40
2023-01-08T14:58:45.199Z,8.20
2023-01-08T15:01:22.669Z,7.90
2023-01-08T15:03:53.101Z,6.80
2023-01-08T15:06:39.908Z,7.90
2023-01-08T15:09:24.577Z,8.30
2023-01-08T15:12:01.328Z,6.90
2023-01-08T15:14:31.556Z,7.70
2023-01-08T15:17:08.590Z,7.70
2023-01-08T15:19:51.563Z,7.40
2023-01-08T15:22:22.819Z,7.10
2023-01-08T15:25:03.575Z,7.90
2023-01-08T15:27:37.141Z,8.50
2023-01-08T15:30:09.405Z,6.60
2023-01-08T15:32:39.124Z,7.70
2023-01-08T15:35:19.145Z,8.70
2023-01-08T15:37:47.500Z,8.20
2023-01-08T15:40:15.887Z,7.90
2023-01-08T15:43:03.097Z,7.90
2023-01-08T15:45:32.732Z,7.80
2023-01-08T15:48:01.675Z,8.20
2023-01-08T15:50:36.840Z,8.60
2023-01-08T15:53:10.231Z,8.60
2023-01-08T15:55:39.161Z,8.30
2023-01-08T15:58:09.451Z,8.10
2023-01-08T16:00:38.069Z,6.90
2023-01-08T16:03:07.640Z,8.40
2023-01-08T16:05:36.997Z,8.20
2023-01-08T16:08:06.332Z,7.90
2023-01-08T16:10:34.572Z,9.80
2023-01-08T16:13:02.737Z,8.50
2023-01-08T16:15:31.081Z,7.00
2023-01-08T16:17:59.817Z,7.40
2023-01-08T16:20:28.125Z,7.50
2023-01-08T16:22:57.400Z,8.40
2023-01-08T16:25:26.913Z,7.90
2023-01-08T16:27:55.718Z,8.70
2023-01-08T16:30:25.203Z,9.70
2023-01-08T16:32:54.591Z,9.80
2023-01-08T16:35:23.233Z,9.00
2023-01-08T16:37:52.324Z,7.40
2023-01-08T16:40:20.704Z,7.60
2023-01-08T16:42:49.084Z,7.40
2023-01-08T16:45:17.376Z,7.70
2023-01-08T16:47:45.752Z,7.00
2023-01-08T16:50:14.354Z,7.10
2023-01-08T16:52:42.523Z,7.40
2023-01-08T16:55:11.210Z,8.10
2023-01-08T16:57:39.495Z,7.50
2023-01-08T17:00:09.081Z,7.80
2023-01-08T17:02:37.293Z,7.60
2023-01-08T17:05:07.114Z,7.60
2023-01-08T17:07:35.518Z,9.70
2023-01-08T17:10:04.817Z,11.20
2023-01-08T17:12:32.989Z,7.70
2023-01-08T17:15:01.151Z,9.10
2023-01-08T17:17:29.541Z,8.10
2023-01-08T17:19:58.046Z,8.40
2023-01-08T17:22:26.320Z,8.70
2023-01-08T17:24:55.001Z,7.30
2023-01-08T17:27:23.689Z,9.10
2023-01-08T17:29:51.970Z,8.50
2023-01-08T17:32:21.747Z,7.90
2023-01-08T17:34:49.871Z,8.60
2023-01-08T17:37:18.153Z,9.00
2023-01-08T17:39:46.460Z,8.20
2023-01-08T17:42:30.263Z,11.10
2023-01-08T17:45:05.817Z,11.30
2023-01-08T17:47:35.249Z,10.30
2023-01-08T17:50:05.918Z,9.80
2023-01-08T17:52:34.242Z,10.50
2023-01-08T17:55:02.634Z,12.50
2023-01-08T17:57:31.792Z,13.60
2023-01-08T18:00:00.316Z,11.20
2023-01-08T18:02:29.153Z,10.00
2023-01-08T18:04:58.828Z,10.50
2023-01-08T18:07:27.221Z,9.20
2023-01-08T18:09:57.098Z,8.10
2023-01-08T18:12:25.518Z,8.20
2023-01-08T18:14:53.900Z,9.00
2023-01-08T18:17:22.691Z,8.60
2023-01-08T18:19:50.875Z,9.10
2023-01-08T18:22:19.050Z,9.20
2023-01-08T18:24:47.233Z,8.60
2023-01-08T18:27:15.719Z,10.20
2023-01-08T18:29:43.895Z,9.00
2023-01-08T18:32:12.180Z,9.10
2023-01-08T18:34:40.880Z,8.60
2023-01-08T18:37:09.361Z,9.20
2023-01-08T18:39:37.627Z,9.60
2023-01-08T18:42:25.261Z,9.90
2023-01-08T18:44:57.884Z,9.00
2023-01-08T18:47:29.030Z,9.90
2023-01-08T18:49:59.988Z,9.20
2023-01-08T18:52:28.214Z,9.40
2023-01-08T18:54:57.756Z,10.10
2023-01-08T18:57:26.366Z,9.10
2023-01-08T18:59:54.762Z,9.80
2023-01-08T19:02:32.233Z,8.70
2023-01-08T19:05:01.203Z,9.50
2023-01-08T19:07:29.368Z,9.80
2023-01-08T19:09:57.868Z,9.40
2023-01-08T19:12:27.771Z,9.90
2023-01-08T19:14:56.266Z,9.40
2023-01-08T19:17:24.880Z,8.40
2023-01-08T19:19:53.032Z,8.90
2023-01-08T19:22:26.774Z,8.80
2023-01-08T19:24:56.103Z,9.00
2023-01-08T19:27:24.699Z,9.80
2023-01-08T19:29:53.536Z,8.30
2023-01-08T19:32:22.015Z,9.80
2023-01-08T19:34:50.910Z,9.60
2023-01-08T19:37:20.035Z,9.20
2023-01-08T19:39:48.398Z,9.10
2023-01-08T19:42:35.707Z,9.50
2023-01-08T19:45:04.823Z,9.70
2023-01-08T19:47:33.098Z,9.70
2023-01-08T19:50:01.494Z,8.80
2023-01-08T19:52:29.657Z,8.90
2023-01-08T19:54:59.171Z,9.30
2023-01-08T19:57:27.927Z,9.20
2023-01-08T19:59:56.257Z,10.20
2023-01-08T20:02:24.797Z,9.40
2023-01-08T20:04:53.320Z,9.90
2023-01-08T20:07:21.496Z,10.90
2023-01-08T20:09:50.193Z,9.20
2023-01-08T20:12:18.372Z,11.70
2023-01-08T20:14:46.653Z,10.80
2023-01-08T20:17:15.039Z,10.50
2023-01-08T20:19:43.214Z,11.20
2023-01-08T20:22:11.806Z,9.80
2023-01-08T20:24:41.621Z,9.20
2023-01-08T20:27:10.009Z,9.20
2023-01-08T20:29:39.211Z,8.30
2023-01-08T20:32:07.916Z,8.60
2023-01-08T20:34:36.293Z,9.00
2023-01-08T20:37:08.420Z,8.20
2023-01-08T20:39:36.838Z,8.50
2023-01-08T20:42:05.640Z,8.20
2023-01-08T20:44:34.035Z,8.50
2023-01-08T20:47:02.711Z,7.90
2023-01-08T20:49:31.094Z,8.80
2023-01-08T20:52:00.429Z,8.10
2023-01-08T20:54:30.357Z,8.40
2023-01-08T20:57:00.420Z,8.60
2023-01-08T20:59:29.758Z,8.20
2023-01-08T21:01:58.173Z,9.30
2023-01-08T21:04:27.112Z,8.60
2023-01-08T21:06:55.620Z,8.80
2023-01-08T21:09:23.798Z,8.40
2023-01-08T21:11:51.982Z,8.40
2023-01-08T21:14:20.772Z,8.90
2023-01-08T21:16:49.485Z,9.10
2023-01-08T21:19:17.842Z,8.50
2023-01-08T21:21:46.045Z,7.00
2023-01-08T21:24:15.757Z,7.80
2023-01-08T21:26:45.902Z,7.00
2023-01-08T21:29:14.918Z,7.60
2023-01-08T21:31:43.516Z,8.20
2023-01-08T21:34:12.148Z,8.50
2023-01-08T21:36:41.437Z,7.70
2023-01-08T21:39:10.755Z,7.40
2023-01-08T21:41:58.277Z,7.30
2023-01-08T21:44:45.610Z,7.30
2023-01-08T21:47:17.162Z,6.50
2023-01-08T21:49:46.153Z,6.10
2023-01-08T21:52:33.364Z,6.60
2023-01-08T21:55:02.668Z,6.50
2023-01-08T21:57:31.262Z,6.30
2023-01-08T21:59:59.900Z,6.20
2023-01-08T22:02:28.848Z,5.30
2023-01-08T22:04:58.534Z,5.50
2023-01-08T22:07:27.047Z,5.10
2023-01-08T22:09:55.643Z,5.30
2023-01-08T22:12:25.597Z,4.80
2023-01-08T22:14:55.272Z,5.40
2023-01-08T22:17:25.085Z,4.90
2023-01-08T22:19:53.652Z,4.80
2023-01-08T22:22:21.852Z,5.20
2023-01-08T22:24:53.209Z,3.80
2023-01-08T22:27:22.225Z,4.70
2023-01-08T22:29:50.705Z,4.20
2023-01-08T22:32:19.280Z,3.40
2023-01-08T22:34:48.079Z,3.90
2023-01-08T22:37:19.225Z,4.50
2023-01-08T22:39:47.819Z,3.40
2023-01-08T22:42:17.342Z,3.40
2023-01-08T22:44:45.708Z,3.90
2023-01-08T22:47:14.109Z,3.00
2023-01-08T22:49:42.473Z,3.60
2023-01-08T22:52:11.783Z,3.80
2023-01-08T22:54:40.676Z,5.20
2023-01-08T22:57:09.268Z,5.30
2023-01-08T22:59:37.869Z,5.20
2023-01-08T23:02:06.139Z,4.50
2023-01-08T23:04:34.547Z,3.80
2023-01-08T23:07:02.711Z,4.20
2023-01-08T23:09:31.083Z,4.80
2023-01-08T23:11:59.375Z,3.80
2023-01-08T23:14:27.752Z,4.50
2023-01-08T23:16:56.136Z,4.80
2023-01-08T23:19:24.315Z,5.00
2023-01-08T23:21:52.706Z,3.70
2023-01-08T23:24:20.879Z,4.20
2023-01-08T23:26:49.171Z,3.30
2023-01-08T23:29:17.955Z,3.90
2023-01-08T23:31:46.688Z,3.90
2023-01-08T23:34:15.341Z,3.10
2023-01-08T23:36:44.620Z,4.00
2023-01-08T23:39:12.929Z,3.00
2023-01-08T23:41:41.312Z,2.80
2023-01-08T23:44:13.719Z,4.10
2023-01-08T23:46:42.380Z,2.50
2023-01-08T23:49:11.089Z,2.90
2023-01-08T23:51:42.351Z,2.20
2023-01-08T23:54:11.906Z,2.90
2023-01-08T23:56:41.265Z,3.10
2023-01-08T23:59:10.595Z,3.00
