createdAt,value
2022-11-16T00:02:18.906Z,99515.84
2022-11-16T00:04:46.008Z,99528.63
2022-11-16T00:07:12.962Z,99525.75
2022-11-16T00:09:39.923Z,99523.34
2022-11-16T00:12:09.679Z,99519.66
2022-11-16T00:14:36.855Z,99522.72
2022-11-16T00:17:04.411Z,99515.78
2022-11-16T00:19:31.494Z,99524.91
2022-11-16T00:21:58.772Z,99524.19
2022-11-16T00:24:25.828Z,99523.75
2022-11-16T00:26:54.844Z,99509.44
2022-11-16T00:29:26.560Z,99517.13
2022-11-16T00:31:54.296Z,99503.13
2022-11-16T00:34:22.569Z,99499.97
2022-11-16T00:36:49.772Z,99506.28
2022-11-16T00:39:17.862Z,99503.88
2022-11-16T00:41:46.842Z,99495.44
2022-11-16T00:44:13.883Z,99494.19
2022-11-16T00:46:41.299Z,99497.22
2022-11-16T00:49:08.710Z,99499.00
2022-11-16T00:51:36.952Z,99488.38
2022-11-16T00:54:05.345Z,99485.84
2022-11-16T00:56:35.883Z,99483.09
2022-11-16T00:59:03.438Z,99482.38
2022-11-16T01:01:30.542Z,99480.56
2022-11-16T01:03:57.516Z,99482.78
2022-11-16T01:06:24.364Z,99479.94
2022-11-16T01:08:51.451Z,99475.81
2022-11-16T01:11:37.196Z,99472.78
2022-11-16T01:14:06.452Z,99468.34
2022-11-16T01:16:33.283Z,99458.84
2022-11-16T01:19:00.601Z,99458.03
2022-11-16T01:21:28.259Z,99452.75
2022-11-16T01:23:57.170Z,99450.97
2022-11-16T01:26:24.784Z,99446.13
2022-11-16T01:28:52.673Z,99449.72
2022-11-16T01:31:20.223Z,99441.91
2022-11-16T01:33:49.352Z,99422.00
2022-11-16T01:36:25.911Z,99431.38
2022-11-16T01:38:54.188Z,99440.44
2022-11-16T01:41:26.395Z,99430.75
2022-11-16T01:44:07.411Z,99440.88
2022-11-16T01:46:48.223Z,99432.13
2022-11-16T01:49:20.674Z,99441.19
2022-11-16T01:51:53.543Z,99432.47
2022-11-16T01:54:21.147Z,99425.72
2022-11-16T01:57:00.709Z,99410.00
2022-11-16T01:59:38.073Z,99413.59
2022-11-16T02:02:07.239Z,99417.81
2022-11-16T02:04:35.023Z,99411.91
2022-11-16T02:07:28.025Z,99423.72
2022-11-16T02:10:30.428Z,99415.25
2022-11-16T02:13:07.518Z,99412.94
2022-11-16T02:15:49.712Z,99410.28
2022-11-16T02:18:35.726Z,99403.38
2022-11-16T02:21:24.764Z,99402.41
2022-11-16T02:24:26.085Z,99408.25
2022-11-16T02:27:11.869Z,99409.81
2022-11-16T02:29:47.726Z,99401.91
2022-11-16T02:32:31.730Z,99392.44
2022-11-16T02:35:13.805Z,99394.00
2022-11-16T02:37:48.700Z,99382.31
2022-11-16T02:40:20.549Z,99386.44
2022-11-16T02:43:17.855Z,99381.16
2022-11-16T02:45:49.912Z,99380.44
2022-11-16T02:48:24.803Z,99376.72
2022-11-16T02:50:53.589Z,99375.25
2022-11-16T02:53:22.132Z,99360.84
2022-11-16T02:55:49.341Z,99367.88
2022-11-16T02:58:26.110Z,99367.47
2022-11-16T03:01:30.119Z,99369.47
2022-11-16T03:04:11.796Z,99368.63
2022-11-16T03:06:41.648Z,99363.34
2022-11-16T03:09:17.248Z,99356.28
2022-11-16T03:12:02.305Z,99370.00
2022-11-16T03:14:38.977Z,99368.44
2022-11-16T03:17:14.282Z,99358.94
2022-11-16T03:19:51.892Z,99360.03
2022-11-16T03:22:30.946Z,99354.75
2022-11-16T03:24:57.989Z,99356.31
2022-11-16T03:27:30.342Z,99356.44
2022-11-16T03:30:05.811Z,99356.63
2022-11-16T03:32:34.365Z,99361.69
2022-11-16T03:35:21.662Z,99352.97
2022-11-16T03:37:52.220Z,99347.25
2022-11-16T03:40:23.258Z,99349.44
2022-11-16T03:42:51.208Z,99359.25
2022-11-16T03:45:18.984Z,99348.09
2022-11-16T03:47:46.325Z,99333.06
2022-11-16T03:50:15.114Z,99346.75
2022-11-16T03:52:43.486Z,99348.75
2022-11-16T03:55:12.892Z,99346.22
2022-11-16T03:57:40.103Z,99349.78
2022-11-16T04:00:08.119Z,99341.47
2022-11-16T04:02:41.480Z,99343.59
2022-11-16T04:05:31.339Z,99332.31
2022-11-16T04:08:17.624Z,99337.81
2022-11-16T04:11:03.116Z,99333.06
2022-11-16T04:13:52.027Z,99334.75
2022-11-16T04:16:37.471Z,99331.59
2022-11-16T04:19:27.702Z,99330.56
2022-11-16T04:22:25.902Z,99325.81
2022-11-16T04:24:58.665Z,99328.47
2022-11-16T04:27:48.486Z,99318.06
2022-11-16T04:30:16.124Z,99318.56
2022-11-16T04:33:02.145Z,99318.25
2022-11-16T04:35:47.447Z,99314.66
2022-11-16T04:38:14.786Z,99311.63
2022-11-16T04:40:41.673Z,99301.75
2022-11-16T04:43:11.489Z,99311.41
2022-11-16T04:46:00.028Z,99307.72
2022-11-16T04:48:34.627Z,99311.00
2022-11-16T04:51:02.830Z,99303.00
2022-11-16T04:53:30.550Z,99304.56
2022-11-16T04:56:07.997Z,99302.69
2022-11-16T04:58:35.262Z,99299.75
2022-11-16T05:01:02.964Z,99299.00
2022-11-16T05:03:29.956Z,99299.94
2022-11-16T05:05:56.777Z,99301.50
2022-11-16T05:08:25.513Z,99293.22
2022-11-16T05:10:53.877Z,99287.00
2022-11-16T05:13:20.727Z,99280.28
2022-11-16T05:15:49.899Z,99276.16
2022-11-16T05:18:17.203Z,99276.06
2022-11-16T05:21:02.271Z,99284.38
2022-11-16T05:23:52.988Z,99276.91
2022-11-16T05:26:22.506Z,99266.16
2022-11-16T05:28:50.399Z,99272.69
2022-11-16T05:31:17.301Z,99279.56
2022-11-16T05:33:44.709Z,99273.84
2022-11-16T05:36:12.932Z,99290.91
2022-11-16T05:38:39.855Z,99286.88
2022-11-16T05:41:06.686Z,99284.69
2022-11-16T05:43:33.859Z,99294.69
2022-11-16T05:46:11.720Z,99293.81
2022-11-16T05:48:39.257Z,99282.16
2022-11-16T05:51:07.183Z,99281.31
2022-11-16T05:53:34.922Z,99274.88
2022-11-16T05:56:02.125Z,99278.25
2022-11-16T05:58:30.657Z,99280.34
2022-11-16T06:00:59.571Z,99288.47
2022-11-16T06:03:29.635Z,99280.25
2022-11-16T06:05:58.270Z,99289.84
2022-11-16T06:08:27.267Z,99291.09
2022-11-16T06:10:56.685Z,99290.47
2022-11-16T06:13:23.636Z,99287.00
2022-11-16T06:15:55.112Z,99295.34
2022-11-16T06:18:22.887Z,99289.84
2022-11-16T06:20:50.589Z,99288.81
2022-11-16T06:23:20.965Z,99282.31
2022-11-16T06:25:52.184Z,99289.25
2022-11-16T06:28:19.072Z,99287.94
2022-11-16T06:30:46.218Z,99287.44
2022-11-16T06:33:13.131Z,99289.34
2022-11-16T06:35:40.061Z,99286.16
2022-11-16T06:38:08.029Z,99288.50
2022-11-16T06:40:35.094Z,99288.75
2022-11-16T06:43:03.513Z,99280.69
2022-11-16T06:45:30.595Z,99291.38
2022-11-16T06:48:00.527Z,99282.66
2022-11-16T06:50:27.474Z,99279.09
2022-11-16T06:52:55.202Z,99279.19
2022-11-16T06:55:23.110Z,99275.94
2022-11-16T06:57:49.995Z,99281.69
2022-11-16T07:00:17.855Z,99277.38
2022-11-16T07:02:46.573Z,99267.59
2022-11-16T07:05:17.100Z,99261.03
2022-11-16T07:07:45.543Z,99260.88
2022-11-16T07:10:13.505Z,99246.00
2022-11-16T07:12:41.945Z,99254.75
2022-11-16T07:15:09.304Z,99251.97
2022-11-16T07:17:39.803Z,99252.94
2022-11-16T07:20:07.093Z,99250.94
2022-11-16T07:22:33.875Z,99247.50
2022-11-16T07:25:00.779Z,99241.41
2022-11-16T07:27:27.628Z,99244.97
2022-11-16T07:29:54.497Z,99244.75
2022-11-16T07:32:33.936Z,99242.03
2022-11-16T07:35:03.802Z,99234.38
2022-11-16T07:37:31.709Z,99233.56
2022-11-16T07:39:58.686Z,99223.81
2022-11-16T07:42:25.618Z,99218.81
2022-11-16T07:45:08.031Z,99213.97
2022-11-16T07:47:39.829Z,99215.75
2022-11-16T07:50:11.667Z,99208.16
2022-11-16T07:52:38.521Z,99214.47
2022-11-16T07:55:08.360Z,99215.31
2022-11-16T07:57:35.486Z,99229.00
2022-11-16T08:00:06.571Z,99221.31
2022-11-16T08:02:47.336Z,99231.31
2022-11-16T08:05:18.467Z,99217.84
2022-11-16T08:07:46.199Z,99224.03
2022-11-16T08:10:13.307Z,99223.16
2022-11-16T08:12:40.810Z,99218.03
2022-11-16T08:15:08.400Z,99209.13
2022-11-16T08:17:35.248Z,99213.63
2022-11-16T08:20:04.848Z,99215.69
2022-11-16T08:22:31.708Z,99200.72
2022-11-16T08:24:58.558Z,99202.75
2022-11-16T08:27:26.045Z,99204.06
2022-11-16T08:29:56.266Z,99199.91
2022-11-16T08:32:23.540Z,99213.56
2022-11-16T08:34:50.594Z,99213.78
2022-11-16T08:37:17.503Z,99198.44
2022-11-16T08:39:45.686Z,99193.50
2022-11-16T08:42:12.996Z,99189.78
2022-11-16T08:44:44.052Z,99192.53
2022-11-16T08:47:14.070Z,99200.00
2022-11-16T08:52:45.466Z,99194.34
2022-11-16T08:55:13.988Z,99190.56
2022-11-16T08:57:42.351Z,99195.47
2022-11-16T09:00:12.510Z,99187.59
2022-11-16T09:02:39.329Z,99187.78
2022-11-16T09:05:08.038Z,99177.09
2022-11-16T09:07:34.842Z,99183.97
2022-11-16T09:10:01.669Z,99179.78
2022-11-16T09:15:12.506Z,99171.13
2022-11-16T09:17:39.372Z,99164.84
2022-11-16T09:20:06.872Z,99165.28
2022-11-16T09:22:33.881Z,99163.78
2022-11-16T09:25:00.868Z,99159.44
2022-11-16T09:27:27.659Z,99151.97
2022-11-16T09:29:54.455Z,99143.78
2022-11-16T09:32:21.297Z,99132.28
2022-11-16T09:34:48.174Z,99128.31
2022-11-16T09:37:15.454Z,99116.75
2022-11-16T09:39:42.244Z,99127.56
2022-11-16T09:42:46.313Z,99126.41
2022-11-16T09:45:41.328Z,99127.94
2022-11-16T09:48:12.442Z,99117.22
2022-11-16T09:51:02.946Z,99110.59
2022-11-16T09:53:40.335Z,99095.97
2022-11-16T09:56:17.780Z,99094.59
2022-11-16T09:59:01.401Z,99092.19
2022-11-16T10:01:47.941Z,99099.09
2022-11-16T10:04:20.753Z,99091.78
2022-11-16T10:06:58.857Z,99079.00
2022-11-16T10:09:26.089Z,99092.84
2022-11-16T10:12:05.869Z,99088.09
2022-11-16T10:14:50.637Z,99073.28
2022-11-16T10:17:31.847Z,99060.06
2022-11-16T10:20:39.803Z,99061.28
2022-11-16T10:23:12.301Z,99058.72
2022-11-16T10:25:50.672Z,99058.22
2022-11-16T10:28:26.604Z,99048.88
2022-11-16T10:31:19.781Z,99043.72
2022-11-16T10:33:51.256Z,99040.13
2022-11-16T10:36:21.441Z,99033.78
2022-11-16T10:38:48.596Z,99044.78
2022-11-16T10:41:21.568Z,99035.44
2022-11-16T10:43:48.679Z,99026.09
2022-11-16T10:46:19.793Z,99019.81
2022-11-16T10:48:58.874Z,99014.38
2022-11-16T10:51:25.761Z,99016.13
2022-11-16T10:53:53.296Z,99014.81
2022-11-16T10:56:28.384Z,99010.63
2022-11-16T10:58:56.768Z,99011.81
2022-11-16T11:01:59.184Z,99010.88
2022-11-16T11:04:31.396Z,99003.91
2022-11-16T11:07:16.823Z,99002.66
2022-11-16T11:09:43.922Z,98995.31
2022-11-16T11:12:40.562Z,98992.91
2022-11-16T11:15:25.808Z,98990.03
2022-11-16T11:18:19.478Z,98991.28
2022-11-16T11:21:15.487Z,98983.59
2022-11-16T11:23:50.829Z,98985.97
2022-11-16T11:26:37.561Z,98987.47
2022-11-16T11:29:22.433Z,98982.75
2022-11-16T11:31:53.160Z,98984.22
2022-11-16T11:34:46.046Z,98982.38
2022-11-16T11:37:17.552Z,98970.34
2022-11-16T11:39:45.044Z,98962.94
2022-11-16T11:42:15.005Z,98966.97
2022-11-16T11:45:00.766Z,98959.78
2022-11-16T11:48:14.618Z,98956.19
2022-11-16T11:50:57.703Z,98960.56
2022-11-16T11:53:27.439Z,98945.81
2022-11-16T11:56:00.598Z,98954.81
2022-11-16T11:58:34.065Z,98958.72
2022-11-16T12:01:25.938Z,98951.28
2022-11-16T12:04:05.884Z,98953.31
2022-11-16T12:07:15.529Z,98939.56
2022-11-16T12:10:29.666Z,98937.81
2022-11-16T12:13:20.966Z,98935.16
2022-11-16T12:16:11.424Z,98934.53
2022-11-16T12:18:49.921Z,98942.22
2022-11-16T12:21:36.250Z,98925.81
2022-11-16T12:24:43.411Z,98929.53
2022-11-16T12:27:40.093Z,98919.19
2022-11-16T12:30:07.038Z,98927.03
2022-11-16T12:32:45.361Z,98925.25
2022-11-16T12:35:37.067Z,98921.19
2022-11-16T12:38:29.982Z,98920.09
2022-11-16T12:41:21.751Z,98909.31
2022-11-16T12:43:59.727Z,98920.56
2022-11-16T12:46:47.788Z,98909.78
2022-11-16T12:49:24.319Z,98918.31
2022-11-16T12:51:59.930Z,98908.41
2022-11-16T12:55:23.629Z,98905.00
2022-11-16T12:58:01.314Z,98918.56
2022-11-16T13:00:32.836Z,98919.22
2022-11-16T13:03:13.108Z,98905.03
2022-11-16T13:05:42.852Z,98910.50
2022-11-16T13:08:23.822Z,98903.31
2022-11-16T13:10:57.501Z,98905.91
2022-11-16T13:13:38.594Z,98909.16
2022-11-16T13:16:07.027Z,98914.69
2022-11-16T13:18:37.812Z,98911.69
2022-11-16T13:21:15.937Z,98902.59
2022-11-16T13:23:48.726Z,98883.47
2022-11-16T13:26:21.432Z,98908.69
2022-11-16T13:29:04.057Z,98911.75
2022-11-16T13:31:36.799Z,98906.16
2022-11-16T13:34:11.904Z,98908.75
2022-11-16T13:36:43.778Z,98903.75
2022-11-16T13:39:18.688Z,98897.91
2022-11-16T13:42:05.609Z,98904.81
2022-11-16T13:44:33.685Z,98898.59
2022-11-16T13:47:06.253Z,98897.13
2022-11-16T13:49:36.747Z,98892.81
2022-11-16T13:52:23.300Z,98891.13
2022-11-16T13:54:54.678Z,98897.09
2022-11-16T13:57:26.077Z,98890.38
2022-11-16T14:00:02.240Z,98884.25
2022-11-16T14:02:31.157Z,98883.41
2022-11-16T14:05:01.430Z,98886.41
2022-11-16T14:07:47.205Z,98886.28
2022-11-16T14:10:36.037Z,98887.63
2022-11-16T14:13:04.574Z,98887.13
2022-11-16T14:15:38.756Z,98879.66
2022-11-16T14:18:09.308Z,98887.94
2022-11-16T14:20:51.449Z,98887.78
2022-11-16T14:23:29.265Z,98891.56
2022-11-16T14:26:14.731Z,98883.72
2022-11-16T14:29:09.100Z,98883.69
2022-11-16T14:31:59.583Z,98884.72
2022-11-16T14:34:44.782Z,98881.84
2022-11-16T14:37:28.520Z,98879.97
2022-11-16T14:40:15.886Z,98872.41
2022-11-16T14:43:15.533Z,98863.22
2022-11-16T14:45:39.202Z,98861.38
2022-11-16T14:48:15.411Z,98864.63
2022-11-16T14:50:46.874Z,98854.28
2022-11-16T14:53:19.685Z,98857.94
2022-11-16T14:55:46.534Z,98856.59
2022-11-16T14:58:22.144Z,98859.19
2022-11-16T15:00:59.080Z,98861.00
2022-11-16T15:03:30.118Z,98865.69
2022-11-16T15:06:02.454Z,98863.41
2022-11-16T15:08:54.519Z,98859.41
2022-11-16T15:11:51.631Z,98856.25
2022-11-16T15:14:21.538Z,98831.84
2022-11-16T15:16:55.697Z,98848.44
2022-11-16T15:19:24.295Z,98848.34
2022-11-16T15:22:02.588Z,98855.25
2022-11-16T15:24:34.471Z,98852.81
2022-11-16T15:27:11.700Z,98855.09
2022-11-16T15:29:39.133Z,98848.53
2022-11-16T15:32:12.996Z,98846.56
2022-11-16T15:34:40.924Z,98834.22
2022-11-16T15:37:11.855Z,98837.50
2022-11-16T15:39:39.664Z,98839.16
2022-11-16T15:42:08.180Z,98842.19
2022-11-16T15:44:35.256Z,98848.75
2022-11-16T15:47:03.335Z,98851.41
2022-11-16T15:49:33.841Z,98853.84
2022-11-16T15:52:01.275Z,98857.03
2022-11-16T15:54:31.153Z,98859.00
2022-11-16T15:57:12.484Z,98854.47
2022-11-16T15:59:39.837Z,98860.38
2022-11-16T16:02:17.607Z,98857.19
2022-11-16T16:04:44.444Z,98865.97
2022-11-16T16:07:11.346Z,98861.22
2022-11-16T16:09:40.495Z,98872.25
2022-11-16T16:12:19.387Z,98868.59
2022-11-16T16:14:49.152Z,98867.09
2022-11-16T16:17:27.953Z,98853.41
2022-11-16T16:19:58.928Z,98862.69
2022-11-16T16:22:33.116Z,98861.25
2022-11-16T16:25:01.605Z,98874.66
2022-11-16T16:27:30.084Z,98871.06
2022-11-16T16:29:58.351Z,98874.47
2022-11-16T16:32:26.628Z,98867.78
2022-11-16T16:34:55.076Z,98862.25
2022-11-16T16:37:22.522Z,98860.75
2022-11-16T16:39:49.380Z,98859.63
2022-11-16T16:42:17.041Z,98860.47
2022-11-16T16:44:45.450Z,98853.78
2022-11-16T16:47:12.656Z,98847.16
2022-11-16T16:49:39.751Z,98843.97
2022-11-16T16:52:07.750Z,98844.16
2022-11-16T16:54:34.626Z,98853.63
2022-11-16T16:57:02.493Z,98853.66
2022-11-16T16:59:32.704Z,98845.97
2022-11-16T17:01:59.912Z,98853.09
2022-11-16T17:04:26.847Z,98850.19
2022-11-16T17:06:54.464Z,98844.75
2022-11-16T17:09:21.368Z,98845.59
2022-11-16T17:11:48.436Z,98842.66
2022-11-16T17:14:15.344Z,98838.34
2022-11-16T17:16:42.290Z,98837.38
2022-11-16T17:19:09.144Z,98835.00
2022-11-16T17:21:35.940Z,98841.00
2022-11-16T17:24:02.815Z,98829.72
2022-11-16T17:26:29.715Z,98834.84
2022-11-16T17:28:57.938Z,98834.75
2022-11-16T17:31:26.115Z,98836.13
2022-11-16T17:33:52.975Z,98839.03
2022-11-16T17:36:20.127Z,98838.19
2022-11-16T17:38:47.144Z,98838.66
2022-11-16T17:41:19.258Z,98823.63
2022-11-16T17:43:46.562Z,98812.72
2022-11-16T17:46:16.330Z,98830.25
2022-11-16T17:48:45.474Z,98823.78
2022-11-16T17:51:13.730Z,98819.88
2022-11-16T17:53:40.954Z,98817.34
2022-11-16T17:56:08.392Z,98831.09
2022-11-16T17:58:35.258Z,98818.66
2022-11-16T18:01:02.115Z,98828.19
2022-11-16T18:03:29.074Z,98825.38
2022-11-16T18:06:11.127Z,98828.31
2022-11-16T18:08:38.145Z,98829.50
2022-11-16T18:11:13.743Z,98825.34
2022-11-16T18:13:40.965Z,98821.41
2022-11-16T18:16:14.066Z,98822.94
2022-11-16T18:18:42.005Z,98818.16
2022-11-16T18:21:09.882Z,98826.56
2022-11-16T18:23:38.104Z,98821.16
2022-11-16T18:26:14.509Z,98827.81
2022-11-16T18:28:43.994Z,98818.88
2022-11-16T18:31:13.997Z,98813.28
2022-11-16T18:33:40.883Z,98818.53
2022-11-16T18:36:08.691Z,98818.78
2022-11-16T18:38:36.530Z,98821.50
2022-11-16T18:41:12.281Z,98825.53
2022-11-16T18:43:48.404Z,98818.09
2022-11-16T18:46:15.481Z,98829.09
2022-11-16T18:48:43.507Z,98818.22
2022-11-16T18:51:11.286Z,98823.56
2022-11-16T18:53:38.528Z,98823.31
2022-11-16T18:56:06.069Z,98817.91
2022-11-16T18:58:49.941Z,98813.75
2022-11-16T19:01:19.341Z,98817.16
2022-11-16T19:03:46.355Z,98825.34
2022-11-16T19:06:14.958Z,98828.88
2022-11-16T19:08:42.933Z,98821.75
2022-11-16T19:11:12.877Z,98826.09
2022-11-16T19:13:41.572Z,98825.56
2022-11-16T19:16:09.803Z,98823.13
2022-11-16T19:18:37.303Z,98819.88
2022-11-16T19:21:06.285Z,98816.25
2022-11-16T19:23:44.531Z,98817.25
2022-11-16T19:26:13.415Z,98822.94
2022-11-16T19:28:42.540Z,98814.53
2022-11-16T19:31:17.072Z,98823.84
2022-11-16T19:33:44.635Z,98820.69
2022-11-16T19:36:19.009Z,98825.06
2022-11-16T19:38:47.415Z,98820.00
2022-11-16T19:41:15.882Z,98827.09
2022-11-16T19:43:42.817Z,98825.41
2022-11-16T19:46:11.812Z,98819.91
2022-11-16T19:48:39.265Z,98830.44
2022-11-16T19:51:15.460Z,98814.47
2022-11-16T19:53:42.606Z,98815.25
2022-11-16T19:56:12.202Z,98810.22
2022-11-16T19:58:39.117Z,98801.41
2022-11-16T20:01:09.910Z,98808.28
2022-11-16T20:03:40.573Z,98813.56
2022-11-16T20:06:11.105Z,98813.63
2022-11-16T20:08:39.510Z,98819.50
2022-11-16T20:11:20.337Z,98821.16
2022-11-16T20:13:48.435Z,98806.56
2022-11-16T20:16:16.454Z,98809.09
2022-11-16T20:18:44.555Z,98805.63
2022-11-16T20:21:34.687Z,98802.09
2022-11-16T20:24:06.707Z,98799.19
2022-11-16T20:26:36.935Z,98797.50
2022-11-16T20:29:04.082Z,98788.81
2022-11-16T20:31:32.762Z,98775.97
2022-11-16T20:34:04.985Z,98787.56
2022-11-16T20:36:33.490Z,98782.69
2022-11-16T20:39:00.645Z,98790.72
2022-11-16T20:41:32.347Z,98795.97
2022-11-16T20:44:01.590Z,98800.56
2022-11-16T20:46:30.966Z,98786.00
2022-11-16T20:48:59.510Z,98776.91
2022-11-16T20:51:27.800Z,98777.84
2022-11-16T20:53:54.692Z,98778.84
2022-11-16T20:56:21.959Z,98783.00
2022-11-16T20:58:49.691Z,98780.84
2022-11-16T21:01:17.850Z,98781.50
2022-11-16T21:03:44.857Z,98779.66
2022-11-16T21:06:15.481Z,98783.91
2022-11-16T21:08:42.652Z,98789.25
2022-11-16T21:11:25.088Z,98789.31
2022-11-16T21:14:11.192Z,98790.44
2022-11-16T21:16:38.948Z,98785.75
2022-11-16T21:19:06.149Z,98784.78
2022-11-16T21:21:33.604Z,98789.06
2022-11-16T21:24:00.688Z,98790.50
2022-11-16T21:26:29.779Z,98785.94
2022-11-16T21:28:57.884Z,98786.00
2022-11-16T21:31:27.568Z,98778.75
2022-11-16T21:33:54.931Z,98778.28
2022-11-16T21:36:24.765Z,98779.13
2022-11-16T21:38:52.580Z,98772.75
2022-11-16T21:41:21.326Z,98768.25
2022-11-16T21:43:48.421Z,98762.34
2022-11-16T21:46:24.962Z,98769.69
2022-11-16T21:48:53.865Z,98766.03
2022-11-16T21:51:22.585Z,98766.72
2022-11-16T21:53:49.446Z,98775.59
2022-11-16T21:56:19.455Z,98770.06
2022-11-16T21:58:46.928Z,98766.59
2022-11-16T22:01:16.147Z,98768.84
2022-11-16T22:03:44.807Z,98762.94
2022-11-16T22:06:34.655Z,98765.88
2022-11-16T22:09:01.962Z,98762.84
2022-11-16T22:11:29.060Z,98764.22
2022-11-16T22:13:55.880Z,98762.25
2022-11-16T22:16:23.571Z,98756.16
2022-11-16T22:18:50.912Z,98746.19
2022-11-16T22:21:17.780Z,98744.75
2022-11-16T22:23:44.691Z,98746.44
2022-11-16T22:26:13.072Z,98751.13
2022-11-16T22:28:40.373Z,98749.66
2022-11-16T22:31:14.933Z,98740.50
2022-11-16T22:33:42.500Z,98747.44
2022-11-16T22:36:10.839Z,98743.63
2022-11-16T22:38:38.183Z,98737.81
2022-11-16T22:41:05.440Z,98739.47
2022-11-16T22:43:33.137Z,98727.53
2022-11-16T22:46:05.573Z,98733.38
2022-11-16T22:48:33.504Z,98741.06
2022-11-16T22:51:27.856Z,98737.84
2022-11-16T22:53:56.182Z,98740.19
2022-11-16T22:56:23.833Z,98735.22
2022-11-16T22:58:51.145Z,98730.75
2022-11-16T23:01:18.276Z,98733.16
2022-11-16T23:03:45.189Z,98728.69
2022-11-16T23:06:12.019Z,98734.63
2022-11-16T23:08:40.183Z,98732.44
2022-11-16T23:11:27.330Z,98724.50
2022-11-16T23:14:12.895Z,98728.88
2022-11-16T23:16:40.930Z,98722.28
2022-11-16T23:19:27.967Z,98709.25
2022-11-16T23:22:14.632Z,98718.41
2022-11-16T23:25:00.335Z,98711.50
2022-11-16T23:27:37.407Z,98720.25
2022-11-16T23:30:12.140Z,98721.06
2022-11-16T23:32:40.404Z,98713.72
2022-11-16T23:35:07.909Z,98700.50
2022-11-16T23:37:35.040Z,98699.94
2022-11-16T23:40:01.850Z,98699.94
2022-11-16T23:42:48.226Z,98696.06
2022-11-16T23:45:15.438Z,98693.56
2022-11-16T23:47:42.625Z,98690.78
2022-11-16T23:50:09.641Z,98688.56
2022-11-16T23:52:36.461Z,98708.59
2022-11-16T23:55:03.364Z,98697.88
2022-11-16T23:57:30.135Z,98691.59
2022-11-16T23:59:56.949Z,98684.53
