createdAt,value
2022-10-15T00:02:01.041Z,100137.95
2022-10-15T00:07:04.014Z,100130.20
2022-10-15T00:12:06.670Z,100134.77
2022-10-15T00:17:09.289Z,100128.73
2022-10-15T00:22:11.897Z,100129.45
2022-10-15T00:27:14.552Z,100127.76
2022-10-15T00:32:18.238Z,100119.94
2022-10-15T00:37:21.536Z,100113.65
2022-10-15T00:42:24.612Z,100109.16
2022-10-15T00:47:38.380Z,100098.17
2022-10-15T00:52:44.044Z,100096.95
2022-10-15T00:57:49.704Z,100090.14
2022-10-15T01:02:52.330Z,100089.43
2022-10-15T01:07:54.940Z,100088.20
2022-10-15T01:13:24.902Z,100084.65
2022-10-15T01:18:39.607Z,100078.66
2022-10-15T01:23:47.948Z,100069.69
2022-10-15T01:29:05.017Z,100070.61
2022-10-15T01:34:24.600Z,100069.07
2022-10-15T01:39:44.906Z,100064.93
2022-10-15T01:45:01.354Z,100058.27
2022-10-15T01:50:06.476Z,100052.29
2022-10-15T01:55:14.006Z,100048.86
2022-10-15T02:00:17.211Z,100045.41
2022-10-15T02:05:27.198Z,100036.10
2022-10-15T02:10:59.804Z,100024.71
2022-10-15T02:16:37.166Z,100020.34
2022-10-15T02:21:52.273Z,100023.92
2022-10-15T02:26:58.774Z,100021.60
2022-10-15T02:32:03.135Z,100009.84
2022-10-15T02:37:07.830Z,100011.45
2022-10-15T02:42:10.738Z,100008.00
2022-10-15T02:47:13.483Z,100007.48
2022-10-15T02:52:16.180Z,100003.73
2022-10-15T02:57:18.846Z,99999.33
2022-10-15T03:02:21.463Z,99988.37
2022-10-15T03:07:24.380Z,99991.26
2022-10-15T03:12:27.593Z,99998.14
2022-10-15T03:17:30.264Z,99992.73
2022-10-15T03:22:32.995Z,99983.69
2022-10-15T03:27:35.662Z,99978.65
2022-10-15T03:32:38.395Z,99979.19
2022-10-15T03:37:41.069Z,99975.05
2022-10-15T03:42:43.761Z,99974.66
2022-10-15T03:47:46.763Z,99984.44
2022-10-15T03:52:49.464Z,99986.95
2022-10-15T03:57:52.167Z,99980.59
2022-10-15T04:02:54.861Z,99972.88
2022-10-15T04:07:58.312Z,99971.69
2022-10-15T04:13:00.974Z,99966.98
2022-10-15T04:18:03.749Z,99968.89
2022-10-15T04:23:06.394Z,99969.11
2022-10-15T04:28:09.583Z,99960.65
2022-10-15T04:33:12.178Z,99968.77
2022-10-15T04:38:14.820Z,99967.59
2022-10-15T04:43:17.420Z,99966.83
2022-10-15T04:48:20.070Z,99967.56
2022-10-15T04:53:22.706Z,99969.91
2022-10-15T04:58:25.366Z,99972.34
2022-10-15T05:03:28.429Z,99974.73
2022-10-15T05:08:32.708Z,99981.48
2022-10-15T05:13:36.004Z,99976.46
2022-10-15T05:18:40.051Z,99983.00
2022-10-15T05:23:44.169Z,99980.19
2022-10-15T05:28:46.947Z,99976.16
2022-10-15T05:33:52.017Z,99973.27
2022-10-15T05:39:00.088Z,99968.42
2022-10-15T05:44:02.812Z,99957.14
2022-10-15T05:49:05.458Z,99951.42
2022-10-15T05:54:08.065Z,99948.72
2022-10-15T05:59:10.861Z,99954.05
2022-10-15T06:04:13.553Z,99952.96
2022-10-15T06:09:16.152Z,99949.70
2022-10-15T06:14:18.873Z,99956.11
2022-10-15T06:19:22.166Z,99953.84
2022-10-15T06:24:24.965Z,99957.98
2022-10-15T06:29:27.583Z,99955.63
2022-10-15T06:34:30.568Z,99957.23
2022-10-15T06:39:33.165Z,99952.02
2022-10-15T06:44:35.774Z,99951.33
2022-10-15T06:49:38.401Z,99954.88
2022-10-15T06:54:41.139Z,99955.97
2022-10-15T06:59:43.758Z,99953.92
2022-10-15T07:04:47.306Z,99964.33
2022-10-15T07:09:53.459Z,99971.29
2022-10-15T07:14:56.070Z,99974.23
2022-10-15T07:19:58.700Z,99973.48
2022-10-15T07:25:01.354Z,99974.69
2022-10-15T07:30:05.165Z,99974.45
2022-10-15T07:35:08.249Z,99977.10
2022-10-15T07:40:11.303Z,99973.95
2022-10-15T07:45:14.286Z,99980.15
2022-10-15T07:50:17.399Z,99979.98
2022-10-15T07:55:19.964Z,99979.24
2022-10-15T08:00:22.890Z,99977.63
2022-10-15T08:05:25.652Z,99979.90
2022-10-15T08:10:28.608Z,99976.80
2022-10-15T08:15:31.220Z,99981.66
2022-10-15T08:20:33.873Z,99979.58
2022-10-15T08:25:38.134Z,99989.37
2022-10-15T08:30:40.760Z,99992.42
2022-10-15T08:35:43.984Z,99994.79
2022-10-15T08:40:52.867Z,99996.64
2022-10-15T08:45:59.652Z,99995.48
2022-10-15T08:51:06.318Z,99998.77
2022-10-15T08:56:17.662Z,99998.77
2022-10-15T09:01:44.139Z,100002.02
2022-10-15T09:06:49.860Z,100002.88
2022-10-15T09:12:30.153Z,100006.84
2022-10-15T09:17:36.237Z,100004.56
2022-10-15T09:22:39.308Z,100005.44
2022-10-15T09:27:42.779Z,100005.69
2022-10-15T09:33:13.838Z,100002.45
2022-10-15T09:38:40.843Z,99993.36
2022-10-15T09:43:48.179Z,99992.59
2022-10-15T09:48:59.622Z,99994.88
2022-10-15T09:54:21.163Z,99992.98
2022-10-15T09:59:25.968Z,99987.80
2022-10-15T10:04:31.610Z,99986.80
2022-10-15T10:09:56.149Z,99979.53
2022-10-15T10:15:26.159Z,99978.73
2022-10-15T10:20:33.426Z,99981.35
2022-10-15T10:25:40.536Z,99981.55
2022-10-15T10:31:03.340Z,99981.42
2022-10-15T10:36:11.155Z,99976.44
2022-10-15T10:41:13.941Z,99972.48
2022-10-15T10:46:18.159Z,99968.42
2022-10-15T10:51:26.915Z,99956.66
2022-10-15T10:56:42.829Z,99951.20
2022-10-15T11:01:46.649Z,99945.06
2022-10-15T11:06:58.504Z,99943.38
2022-10-15T11:12:22.380Z,99947.92
2022-10-15T11:17:33.947Z,99945.19
2022-10-15T11:23:01.339Z,99946.24
2022-10-15T11:28:26.831Z,99941.63
2022-10-15T11:34:04.282Z,99943.84
2022-10-15T11:39:30.635Z,99936.92
2022-10-15T11:44:42.995Z,99931.05
2022-10-15T11:50:30.285Z,99930.73
2022-10-15T11:55:44.450Z,99933.67
2022-10-15T12:00:51.882Z,99926.91
2022-10-15T12:06:04.097Z,99929.10
2022-10-15T12:11:27.167Z,99935.41
2022-10-15T12:16:49.975Z,99936.38
2022-10-15T12:21:55.479Z,99936.90
2022-10-15T12:27:15.522Z,99932.33
2022-10-15T12:32:28.821Z,99928.43
2022-10-15T12:37:38.358Z,99927.81
2022-10-15T12:42:41.062Z,99923.35
2022-10-15T12:47:51.127Z,99925.05
2022-10-15T12:53:26.267Z,99922.34
2022-10-15T12:58:39.181Z,99921.91
2022-10-15T13:03:44.024Z,99920.86
2022-10-15T13:09:02.991Z,99915.23
2022-10-15T13:14:11.667Z,99920.08
2022-10-15T13:19:23.989Z,99919.29
2022-10-15T13:24:29.152Z,99920.02
2022-10-15T13:29:32.159Z,99920.77
2022-10-15T13:34:36.814Z,99921.36
2022-10-15T13:39:41.413Z,99917.85
2022-10-15T13:44:56.028Z,99916.68
2022-10-15T13:50:32.962Z,99919.48
2022-10-15T13:55:41.651Z,99918.73
2022-10-15T14:00:51.379Z,99915.02
2022-10-15T14:05:56.032Z,99916.79
2022-10-15T14:10:59.644Z,99919.73
2022-10-15T14:16:42.421Z,99923.45
2022-10-15T14:21:48.687Z,99926.98
2022-10-15T14:26:51.306Z,99924.23
2022-10-15T14:31:54.200Z,99919.60
2022-10-15T14:36:57.367Z,99919.10
2022-10-15T14:42:03.299Z,99923.13
2022-10-15T14:47:06.009Z,99915.08
2022-10-15T14:52:16.678Z,99916.00
2022-10-15T14:57:29.412Z,99916.25
2022-10-15T15:02:32.723Z,99915.28
2022-10-15T15:07:35.978Z,99917.98
2022-10-15T15:12:40.485Z,99917.80
2022-10-15T15:17:43.492Z,99929.36
2022-10-15T15:22:50.273Z,99926.44
2022-10-15T15:27:52.930Z,99927.73
2022-10-15T15:32:55.625Z,99928.93
2022-10-15T15:37:58.288Z,99934.98
2022-10-15T15:43:00.928Z,99937.20
2022-10-15T15:48:04.908Z,99938.45
2022-10-15T15:53:07.627Z,99940.88
2022-10-15T15:58:10.231Z,99940.60
2022-10-15T16:03:14.380Z,99935.48
2022-10-15T16:08:16.998Z,99938.65
2022-10-15T16:13:19.602Z,99947.10
2022-10-15T16:18:22.263Z,99950.59
2022-10-15T16:23:25.145Z,99953.65
2022-10-15T16:28:27.702Z,99960.59
2022-10-15T16:33:30.348Z,99957.20
2022-10-15T16:38:32.957Z,99958.41
2022-10-15T16:43:36.572Z,99952.41
2022-10-15T16:48:39.260Z,99958.56
2022-10-15T16:53:45.142Z,99964.43
2022-10-15T16:58:48.047Z,99970.52
2022-10-15T17:03:51.438Z,99969.89
2022-10-15T17:08:58.360Z,99974.09
2022-10-15T17:14:04.454Z,99982.72
2022-10-15T17:19:08.621Z,99988.67
2022-10-15T17:24:13.984Z,99991.17
2022-10-15T17:29:20.701Z,99998.52
2022-10-15T17:34:24.077Z,100002.29
2022-10-15T17:39:26.858Z,100001.66
2022-10-15T17:44:29.567Z,100005.69
2022-10-15T17:49:32.204Z,100013.45
2022-10-15T17:54:34.857Z,100017.35
2022-10-15T17:59:37.561Z,100025.13
2022-10-15T18:04:40.480Z,100031.68
2022-10-15T18:09:43.406Z,100024.21
2022-10-15T18:14:46.080Z,100021.86
2022-10-15T18:19:48.781Z,100025.16
2022-10-15T18:24:51.376Z,100028.15
2022-10-15T18:29:54.002Z,100032.52
2022-10-15T18:34:56.754Z,100039.00
2022-10-15T18:39:59.460Z,100042.81
2022-10-15T18:45:02.119Z,100039.08
2022-10-15T18:50:06.217Z,100041.14
2022-10-15T18:55:09.735Z,100053.10
2022-10-15T19:00:13.802Z,100059.44
2022-10-15T19:05:16.607Z,100063.62
2022-10-15T19:10:20.048Z,100073.71
2022-10-15T19:15:22.845Z,100072.73
2022-10-15T19:20:25.489Z,100069.83
2022-10-15T19:25:28.166Z,100072.31
2022-10-15T19:30:30.765Z,100075.02
2022-10-15T19:35:44.529Z,100069.55
2022-10-15T19:40:49.508Z,100069.35
2022-10-15T19:45:52.400Z,100065.89
2022-10-15T19:50:55.009Z,100068.17
2022-10-15T19:56:00.838Z,100068.68
2022-10-15T20:01:03.847Z,100072.36
2022-10-15T20:06:08.291Z,100074.11
2022-10-15T20:11:11.570Z,100073.86
2022-10-15T20:16:15.935Z,100075.63
2022-10-15T20:21:20.133Z,100081.40
2022-10-15T20:26:25.152Z,100087.66
2022-10-15T20:31:32.283Z,100091.42
2022-10-15T20:36:35.215Z,100091.60
2022-10-15T20:41:37.826Z,100097.22
2022-10-15T20:46:46.854Z,100102.41
2022-10-15T20:51:50.741Z,100100.89
2022-10-15T20:56:55.236Z,100100.30
2022-10-15T21:01:57.986Z,100100.79
2022-10-15T21:07:00.754Z,100106.46
2022-10-15T21:12:05.899Z,100104.77
2022-10-15T21:17:08.574Z,100103.13
2022-10-15T21:22:11.236Z,100106.14
2022-10-15T21:27:13.879Z,100102.02
2022-10-15T21:32:16.653Z,100102.74
2022-10-15T21:37:19.293Z,100107.71
2022-10-15T21:42:21.947Z,100112.36
2022-10-15T21:47:25.548Z,100110.23
2022-10-15T21:52:28.618Z,100109.20
2022-10-15T21:57:32.752Z,100113.64
2022-10-15T22:02:35.395Z,100114.34
2022-10-15T22:07:40.229Z,100118.38
2022-10-15T22:12:43.163Z,100121.32
2022-10-15T22:17:45.812Z,100123.48
2022-10-15T22:22:48.624Z,100127.86
2022-10-15T22:27:51.613Z,100129.64
2022-10-15T22:32:54.227Z,100127.55
2022-10-15T22:37:58.138Z,100126.30
2022-10-15T22:43:00.783Z,100127.73
2022-10-15T22:48:03.611Z,100132.81
2022-10-15T22:53:06.712Z,100133.27
2022-10-15T22:58:09.339Z,100144.37
2022-10-15T23:03:11.957Z,100150.95
2022-10-15T23:08:14.584Z,100151.39
2022-10-15T23:13:17.214Z,100162.30
2022-10-15T23:18:20.023Z,100162.46
2022-10-15T23:23:22.823Z,100163.45
2022-10-15T23:28:25.657Z,100167.36
2022-10-15T23:33:28.423Z,100167.51
2022-10-15T23:38:31.426Z,100169.18
2022-10-15T23:43:34.421Z,100168.95
2022-10-15T23:48:37.465Z,100168.84
2022-10-15T23:53:40.469Z,100169.05
2022-10-15T23:58:46.944Z,100168.50
