createdAt,value
2022-08-08T00:00:55.849Z,12.67
2022-08-08T00:02:30.893Z,12.17
2022-08-08T00:05:09.721Z,25.73
2022-08-08T00:08:00.796Z,21.50
2022-08-08T00:10:36.784Z,31.33
2022-08-08T00:14:16.714Z,27.87
2022-08-08T00:16:26.237Z,24.47
2022-08-08T00:19:00.913Z,15.03
2022-08-08T00:21:39.808Z,16.50
2022-08-08T00:24:18.153Z,17.27
2022-08-08T00:26:53.667Z,13.33
2022-08-08T00:29:44.435Z,15.90
2022-08-08T00:32:34.362Z,20.43
2022-08-08T00:35:34.193Z,17.77
2022-08-08T00:38:32.415Z,13.43
2022-08-08T00:42:09.154Z,13.37
2022-08-08T00:45:04.760Z,18.23
2022-08-08T00:48:30.092Z,35.67
2022-08-08T00:51:38.803Z,64.30
2022-08-08T00:54:41.596Z,37.90
2022-08-08T00:57:48.502Z,19.67
2022-08-08T01:00:53.705Z,19.03
2022-08-08T01:04:01.558Z,14.27
2022-08-08T01:07:23.854Z,14.23
2022-08-08T01:10:52.718Z,19.83
2022-08-08T01:14:16.375Z,19.60
2022-08-08T01:17:48.228Z,23.83
2022-08-08T01:20:44.546Z,20.47
2022-08-08T01:24:05.581Z,19.03
2022-08-08T01:27:33.264Z,15.57
2022-08-08T01:31:00.622Z,16.00
2022-08-08T01:34:13.956Z,12.10
2022-08-08T01:37:57.486Z,24.57
2022-08-08T01:40:25.030Z,20.40
2022-08-08T01:43:07.218Z,41.63
2022-08-08T01:45:56.110Z,48.50
2022-08-08T01:48:48.127Z,31.93
2022-08-08T01:52:41.057Z,24.37
2022-08-08T01:55:26.481Z,21.67
2022-08-08T01:58:04.463Z,21.67
2022-08-08T02:00:48.408Z,27.30
2022-08-08T02:03:55.433Z,17.87
2022-08-08T02:06:44.421Z,18.07
2022-08-08T02:10:01.786Z,14.50
2022-08-08T02:12:24.821Z,16.40
2022-08-08T02:15:04.359Z,27.00
2022-08-08T02:17:53.410Z,16.23
2022-08-08T02:21:13.267Z,20.07
2022-08-08T02:23:49.333Z,13.17
2022-08-08T02:26:30.256Z,16.37
2022-08-08T02:29:14.842Z,20.50
2022-08-08T02:32:08.579Z,21.20
2022-08-08T02:35:08.470Z,18.50
2022-08-08T02:38:33.633Z,25.17
2022-08-08T02:42:04.316Z,18.33
2022-08-08T02:45:09.754Z,17.93
2022-08-08T02:48:37.257Z,17.63
2022-08-08T02:51:56.878Z,19.93
2022-08-08T02:54:55.165Z,14.80
2022-08-08T02:58:15.082Z,15.57
2022-08-08T03:01:39.733Z,20.97
2022-08-08T03:05:05.089Z,32.90
2022-08-08T03:08:30.933Z,13.60
2022-08-08T03:12:03.130Z,27.50
2022-08-08T03:15:56.482Z,38.57
2022-08-08T03:18:06.996Z,29.57
2022-08-08T03:20:51.968Z,31.70
2022-08-08T03:23:56.510Z,40.03
2022-08-08T03:26:42.425Z,37.13
2022-08-08T03:29:51.370Z,34.27
2022-08-08T03:32:47.525Z,36.60
2022-08-08T03:35:30.123Z,47.83
2022-08-08T03:38:56.111Z,64.10
2022-08-08T03:40:57.362Z,92.93
2022-08-08T03:43:38.472Z,95.87
2022-08-08T03:46:09.687Z,76.87
2022-08-08T03:49:30.265Z,69.05
2022-08-08T03:51:50.697Z,43.00
2022-08-08T03:54:41.514Z,44.43
2022-08-08T03:58:30.415Z,55.07
2022-08-08T04:00:11.809Z,58.87
2022-08-08T04:02:59.598Z,41.83
2022-08-08T04:05:31.825Z,56.37
2022-08-08T04:08:32.625Z,46.07
2022-08-08T04:11:10.987Z,26.70
2022-08-08T04:14:03.732Z,59.90
2022-08-08T04:16:41.395Z,100.33
2022-08-08T04:19:24.038Z,128.10
2022-08-08T04:22:01.502Z,82.67
2022-08-08T04:24:37.522Z,53.13
2022-08-08T04:27:42.767Z,52.67
2022-08-08T04:30:18.329Z,74.50
2022-08-08T04:32:52.137Z,74.43
2022-08-08T04:35:32.333Z,42.87
2022-08-08T04:38:10.069Z,24.63
2022-08-08T04:40:58.092Z,32.30
2022-08-08T04:43:32.289Z,20.73
2022-08-08T04:46:19.598Z,30.40
2022-08-08T04:48:50.864Z,32.43
2022-08-08T04:54:38.953Z,25.37
2022-08-08T04:56:47.037Z,30.80
2022-08-08T04:59:16.935Z,33.10
2022-08-08T05:01:48.091Z,38.90
2022-08-08T05:04:19.489Z,20.50
2022-08-08T05:06:50.610Z,15.80
2022-08-08T05:09:22.718Z,23.63
2022-08-08T05:11:56.810Z,26.20
2022-08-08T05:14:29.508Z,32.33
2022-08-08T05:17:08.852Z,25.67
2022-08-08T05:20:09.391Z,33.20
2022-08-08T05:22:38.070Z,27.43
2022-08-08T05:25:08.816Z,33.80
2022-08-08T05:27:41.529Z,26.80
2022-08-08T05:30:15.551Z,30.50
2022-08-08T05:32:49.290Z,21.47
2022-08-08T05:35:24.299Z,43.40
2022-08-08T05:38:01.467Z,25.47
2022-08-08T05:40:51.381Z,31.70
2022-08-08T05:44:02.810Z,18.63
2022-08-08T05:46:17.973Z,17.83
2022-08-08T05:48:52.704Z,18.87
2022-08-08T05:51:28.214Z,27.77
2022-08-08T05:54:27.712Z,38.93
2022-08-08T05:58:05.387Z,27.90
2022-08-08T06:00:22.823Z,38.40
2022-08-08T06:03:17.182Z,22.47
2022-08-08T06:06:01.306Z,30.30
2022-08-08T06:08:38.314Z,71.27
2022-08-08T06:11:13.240Z,48.53
2022-08-08T06:13:49.428Z,31.73
2022-08-08T06:16:27.557Z,34.83
2022-08-08T06:19:16.317Z,23.40
2022-08-08T06:21:56.993Z,21.23
2022-08-08T06:24:47.391Z,23.07
2022-08-08T06:27:25.209Z,21.60
2022-08-08T06:30:02.859Z,32.87
2022-08-08T06:32:47.528Z,47.40
2022-08-08T06:36:08.855Z,41.87
2022-08-08T06:38:14.636Z,32.33
2022-08-08T06:40:54.224Z,26.17
2022-08-08T06:43:34.059Z,42.00
2022-08-08T06:46:19.025Z,21.53
2022-08-08T06:48:54.304Z,20.30
2022-08-08T06:51:25.214Z,27.43
2022-08-08T06:54:03.320Z,24.03
2022-08-08T06:56:57.364Z,34.03
2022-08-08T06:59:30.531Z,34.00
2022-08-08T07:02:29.197Z,38.40
2022-08-08T07:05:05.934Z,38.63
2022-08-08T07:08:05.904Z,31.40
2022-08-08T07:10:48.010Z,26.43
2022-08-08T07:13:25.160Z,23.93
2022-08-08T07:16:10.647Z,35.93
2022-08-08T07:18:57.711Z,39.03
2022-08-08T07:21:34.893Z,34.03
2022-08-08T07:24:29.429Z,28.30
2022-08-08T07:27:09.290Z,14.40
2022-08-08T07:30:00.411Z,26.40
2022-08-08T07:32:33.837Z,29.17
2022-08-08T07:35:06.459Z,37.43
2022-08-08T07:37:49.695Z,23.60
2022-08-08T07:40:40.394Z,52.77
2022-08-08T07:43:16.993Z,48.67
2022-08-08T07:46:23.215Z,45.50
2022-08-08T07:48:56.349Z,66.07
2022-08-08T07:51:44.796Z,29.27
2022-08-08T07:54:27.537Z,25.90
2022-08-08T07:57:12.739Z,30.20
2022-08-08T07:59:58.648Z,21.13
2022-08-08T08:02:54.385Z,29.63
2022-08-08T08:05:32.991Z,17.17
2022-08-08T08:08:08.284Z,24.20
2022-08-08T08:10:39.539Z,30.70
2022-08-08T08:13:25.189Z,26.13
2022-08-08T08:16:03.685Z,49.10
2022-08-08T08:18:51.854Z,26.33
2022-08-08T08:21:35.414Z,17.83
2022-08-08T08:24:31.982Z,20.03
2022-08-08T08:27:03.861Z,22.20
2022-08-08T08:29:52.052Z,33.27
2022-08-08T08:32:35.605Z,18.60
2022-08-08T08:35:10.199Z,31.83
2022-08-08T08:38:12.869Z,40.83
2022-08-08T08:40:34.819Z,24.33
2022-08-08T08:43:07.893Z,27.27
2022-08-08T08:46:05.647Z,20.90
2022-08-08T08:48:38.029Z,17.43
2022-08-08T08:51:19.399Z,38.33
2022-08-08T08:53:56.657Z,25.53
2022-08-08T08:56:34.813Z,20.03
2022-08-08T08:59:15.065Z,34.13
2022-08-08T09:01:56.905Z,32.10
2022-08-08T09:04:37.998Z,51.30
2022-08-08T09:07:39.110Z,12.10
2022-08-08T09:10:19.406Z,27.00
2022-08-08T09:12:52.313Z,21.47
2022-08-08T09:15:37.073Z,25.93
2022-08-08T09:18:10.168Z,14.73
2022-08-08T09:21:56.515Z,38.10
2022-08-08T09:23:38.186Z,26.53
2022-08-08T09:26:21.464Z,23.60
2022-08-08T09:28:53.841Z,22.50
2022-08-08T09:31:42.775Z,11.77
2022-08-08T09:34:50.592Z,22.83
2022-08-08T09:37:58.549Z,28.70
2022-08-08T09:40:40.700Z,12.37
2022-08-08T09:43:24.035Z,16.73
2022-08-08T09:46:16.717Z,29.17
2022-08-08T09:48:56.430Z,13.00
2022-08-08T09:51:41.472Z,10.30
2022-08-08T09:54:37.201Z,31.50
2022-08-08T09:57:12.649Z,42.90
2022-08-08T10:00:01.155Z,30.17
2022-08-08T10:02:44.942Z,26.80
2022-08-08T10:05:25.215Z,20.40
2022-08-08T10:08:00.789Z,30.23
2022-08-08T10:10:33.179Z,21.23
2022-08-08T10:13:13.817Z,14.03
2022-08-08T10:16:00.299Z,41.60
2022-08-08T10:18:31.916Z,25.83
2022-08-08T10:21:22.585Z,20.73
2022-08-08T10:23:57.764Z,22.27
2022-08-08T10:26:52.239Z,33.57
2022-08-08T10:29:43.834Z,13.43
2022-08-08T10:32:36.161Z,14.37
2022-08-08T10:35:11.519Z,29.23
2022-08-08T10:37:52.264Z,12.67
2022-08-08T10:40:25.119Z,30.83
2022-08-08T10:43:02.971Z,24.90
2022-08-08T10:45:43.019Z,21.67
2022-08-08T10:48:37.155Z,27.37
2022-08-08T10:51:14.123Z,24.23
2022-08-08T10:53:58.300Z,19.87
2022-08-08T10:56:34.585Z,17.83
2022-08-08T10:59:09.547Z,16.07
2022-08-08T11:01:40.414Z,21.50
2022-08-08T11:04:11.989Z,21.57
2022-08-08T11:06:47.395Z,16.63
2022-08-08T11:09:21.249Z,17.70
2022-08-08T11:12:05.798Z,26.30
2022-08-08T11:14:57.239Z,23.90
2022-08-08T11:18:00.586Z,17.90
2022-08-08T11:20:23.707Z,45.20
2022-08-08T11:23:15.971Z,34.13
2022-08-08T11:25:56.914Z,27.07
2022-08-08T11:28:30.504Z,26.02
2022-08-08T11:31:04.133Z,29.83
2022-08-08T11:33:52.703Z,13.73
2022-08-08T11:36:27.876Z,20.98
2022-08-08T11:38:59.366Z,15.75
2022-08-08T11:41:32.472Z,25.75
2022-08-08T11:44:29.024Z,15.65
2022-08-08T11:47:00.381Z,24.48
2022-08-08T11:49:30.356Z,17.45
2022-08-08T11:51:59.836Z,13.10
2022-08-08T11:54:34.316Z,16.27
2022-08-08T11:57:16.976Z,12.45
2022-08-08T12:00:09.794Z,14.25
2022-08-08T12:02:54.842Z,21.30
2022-08-08T12:05:34.076Z,25.55
2022-08-08T12:08:04.379Z,20.10
2022-08-08T12:10:54.022Z,31.90
2022-08-08T12:13:37.954Z,21.50
2022-08-08T12:16:16.502Z,15.80
2022-08-08T12:18:48.850Z,34.60
2022-08-08T12:22:00.471Z,24.23
2022-08-08T12:24:17.317Z,16.77
2022-08-08T12:26:50.036Z,19.30
2022-08-08T12:29:40.864Z,14.88
2022-08-08T12:32:20.269Z,27.23
2022-08-08T12:35:04.937Z,11.00
2022-08-08T12:37:48.126Z,20.25
2022-08-08T12:40:44.517Z,22.15
2022-08-08T12:43:32.955Z,21.42
2022-08-08T12:46:19.190Z,25.40
2022-08-08T12:49:22.119Z,26.20
2022-08-08T12:51:59.177Z,21.20
2022-08-08T12:54:48.675Z,24.85
2022-08-08T12:57:27.154Z,10.00
2022-08-08T13:00:05.776Z,14.82
2022-08-08T13:02:51.649Z,21.40
2022-08-08T13:05:26.868Z,41.78
2022-08-08T13:08:19.087Z,80.32
2022-08-08T13:10:57.008Z,24.60
2022-08-08T13:13:35.221Z,35.90
2022-08-08T13:16:20.508Z,19.83
2022-08-08T13:18:57.580Z,39.20
2022-08-08T13:21:49.112Z,40.28
2022-08-08T13:24:38.535Z,31.15
2022-08-08T13:27:12.308Z,46.25
2022-08-08T13:29:52.844Z,37.67
2022-08-08T13:32:23.570Z,50.75
2022-08-08T13:34:55.504Z,33.35
2022-08-08T13:37:51.782Z,28.88
2022-08-08T13:40:27.518Z,42.55
2022-08-08T13:42:57.891Z,24.75
2022-08-08T13:45:27.569Z,36.05
2022-08-08T13:48:25.299Z,27.88
2022-08-08T13:51:24.580Z,31.60
2022-08-08T13:54:00.359Z,26.63
2022-08-08T13:56:41.579Z,28.00
2022-08-08T13:59:32.931Z,32.00
2022-08-08T14:02:07.830Z,30.97
2022-08-08T14:04:52.935Z,43.33
2022-08-08T14:07:24.029Z,46.93
2022-08-08T14:10:05.346Z,29.93
2022-08-08T14:12:43.793Z,43.27
2022-08-08T14:15:39.774Z,39.97
2022-08-08T14:18:35.018Z,44.00
2022-08-08T14:21:12.808Z,30.87
2022-08-08T14:24:04.199Z,29.27
2022-08-08T14:26:45.898Z,17.70
2022-08-08T14:29:28.946Z,36.80
2022-08-08T14:32:12.581Z,40.57
2022-08-08T14:34:45.338Z,47.00
2022-08-08T14:37:18.904Z,81.87
2022-08-08T14:40:07.279Z,41.07
2022-08-08T14:42:55.007Z,37.03
2022-08-08T14:46:01.375Z,30.40
2022-08-08T14:48:34.421Z,25.97
2022-08-08T14:51:08.434Z,50.13
2022-08-08T14:53:55.902Z,78.87
2022-08-08T14:56:26.146Z,33.70
2022-08-08T14:58:56.254Z,37.40
2022-08-08T15:01:37.331Z,34.60
2022-08-08T15:04:13.170Z,34.70
2022-08-08T15:06:44.351Z,44.43
2022-08-08T15:09:14.381Z,50.10
2022-08-08T15:11:46.355Z,32.83
2022-08-08T15:14:25.063Z,20.63
2022-08-08T15:16:57.343Z,33.90
2022-08-08T15:19:45.003Z,25.53
2022-08-08T15:22:17.985Z,19.33
2022-08-08T15:24:52.894Z,29.20
2022-08-08T15:28:04.844Z,17.40
2022-08-08T15:30:12.562Z,22.77
2022-08-08T15:32:45.247Z,19.87
2022-08-08T15:35:37.529Z,18.07
2022-08-08T15:38:12.856Z,24.97
2022-08-08T15:40:45.335Z,30.47
2022-08-08T15:43:34.864Z,42.13
2022-08-08T15:46:05.150Z,36.50
2022-08-08T15:48:36.412Z,47.07
2022-08-08T15:51:07.268Z,40.33
2022-08-08T15:53:49.014Z,37.03
2022-08-08T15:56:20.024Z,26.57
2022-08-08T15:58:50.387Z,49.50
2022-08-08T16:01:20.931Z,49.77
2022-08-08T16:03:53.028Z,46.37
2022-08-08T16:06:27.768Z,33.27
2022-08-08T16:09:02.386Z,67.13
2022-08-08T16:13:14.107Z,32.67
2022-08-08T16:14:56.122Z,29.60
2022-08-08T16:17:58.198Z,52.47
2022-08-08T16:20:17.757Z,68.53
2022-08-08T16:22:50.128Z,43.67
2022-08-08T16:25:21.969Z,34.93
2022-08-08T16:27:58.249Z,43.10
2022-08-08T16:30:36.527Z,32.50
2022-08-08T16:33:06.076Z,26.20
2022-08-08T16:35:58.344Z,47.77
2022-08-08T16:38:31.721Z,37.53
2022-08-08T16:41:01.929Z,48.90
2022-08-08T16:43:30.999Z,33.87
2022-08-08T16:46:43.197Z,28.27
2022-08-08T16:49:07.796Z,27.00
2022-08-08T16:55:07.677Z,21.10
2022-08-08T16:55:19.493Z,25.37
2022-08-08T16:57:27.849Z,38.00
2022-08-08T17:00:10.162Z,38.80
2022-08-08T17:02:40.143Z,37.40
2022-08-08T17:05:13.968Z,30.83
2022-08-08T17:07:51.080Z,36.70
2022-08-08T17:10:20.657Z,41.67
2022-08-08T17:12:53.005Z,50.50
2022-08-08T17:15:23.144Z,40.50
2022-08-08T17:18:02.970Z,31.57
2022-08-08T17:20:39.792Z,26.63
2022-08-08T17:23:17.959Z,22.03
2022-08-08T17:26:05.153Z,24.87
2022-08-08T17:28:35.683Z,36.70
2022-08-08T17:31:43.641Z,33.17
2022-08-08T17:34:49.204Z,22.67
2022-08-08T17:36:55.185Z,21.63
2022-08-08T17:40:04.335Z,14.93
2022-08-08T17:42:23.033Z,35.80
2022-08-08T17:44:52.841Z,23.60
2022-08-08T17:47:23.736Z,26.03
2022-08-08T17:50:08.407Z,44.13
2022-08-08T17:52:43.156Z,40.43
2022-08-08T17:56:03.891Z,35.60
2022-08-08T17:58:02.938Z,25.13
2022-08-08T18:00:32.173Z,25.97
2022-08-08T18:03:08.478Z,30.03
2022-08-08T18:05:49.516Z,26.70
2022-08-08T18:08:38.373Z,24.07
2022-08-08T18:11:16.345Z,22.27
2022-08-08T18:14:04.436Z,27.90
2022-08-08T18:16:52.823Z,39.70
2022-08-08T18:19:24.175Z,38.13
2022-08-08T18:22:01.870Z,32.27
2022-08-08T18:24:32.164Z,24.83
2022-08-08T18:27:06.009Z,20.30
2022-08-08T18:30:02.520Z,16.77
2022-08-08T18:32:31.496Z,15.33
2022-08-08T18:35:00.354Z,15.10
2022-08-08T18:37:34.164Z,11.10
2022-08-08T18:40:03.927Z,13.10
2022-08-08T18:42:36.468Z,15.23
2022-08-08T18:45:09.227Z,14.27
2022-08-08T18:47:57.379Z,14.53
2022-08-08T18:50:26.949Z,13.73
2022-08-08T18:52:55.905Z,12.63
2022-08-08T18:55:28.002Z,14.00
2022-08-08T18:57:58.590Z,17.23
2022-08-08T19:00:28.329Z,32.30
2022-08-08T19:03:04.154Z,33.17
2022-08-08T19:05:38.542Z,24.40
2022-08-08T19:08:24.510Z,17.60
2022-08-08T19:10:58.364Z,15.37
2022-08-08T19:13:53.529Z,21.20
2022-08-08T19:16:19.938Z,14.07
2022-08-08T19:19:00.265Z,17.23
2022-08-08T19:21:33.328Z,39.30
2022-08-08T19:24:05.573Z,24.77
2022-08-08T19:26:37.383Z,20.80
2022-08-08T19:29:08.739Z,15.23
2022-08-08T19:31:37.771Z,15.77
2022-08-08T19:34:36.274Z,11.40
2022-08-08T19:36:59.211Z,15.73
2022-08-08T19:39:34.945Z,14.33
2022-08-08T19:42:06.819Z,9.20
2022-08-08T19:44:45.951Z,11.83
2022-08-08T19:47:24.720Z,9.80
2022-08-08T19:50:03.171Z,11.17
2022-08-08T19:52:37.077Z,13.17
2022-08-08T19:55:11.256Z,12.67
2022-08-08T19:57:59.052Z,21.07
2022-08-08T20:00:32.846Z,15.77
2022-08-08T20:03:02.128Z,20.50
2022-08-08T20:06:14.596Z,19.40
2022-08-08T20:08:33.504Z,21.67
2022-08-08T20:11:03.328Z,28.77
2022-08-08T20:14:32.312Z,20.40
2022-08-08T20:16:29.579Z,24.30
2022-08-08T20:18:58.775Z,30.70
2022-08-08T20:21:32.028Z,40.47
2022-08-08T20:24:07.954Z,33.57
2022-08-08T20:26:38.409Z,21.27
2022-08-08T20:29:11.307Z,24.77
2022-08-08T20:32:07.307Z,21.73
2022-08-08T20:34:32.053Z,22.77
2022-08-08T20:37:03.299Z,16.45
2022-08-08T20:39:51.785Z,22.07
2022-08-08T20:42:28.531Z,16.37
2022-08-08T20:44:59.849Z,23.57
2022-08-08T20:47:36.421Z,18.47
2022-08-08T20:50:26.514Z,31.83
2022-08-08T20:52:58.082Z,22.87
2022-08-08T20:55:27.111Z,16.70
2022-08-08T20:57:58.090Z,13.13
2022-08-08T21:00:27.415Z,17.77
2022-08-08T21:02:57.871Z,14.83
2022-08-08T21:05:31.925Z,12.47
2022-08-08T21:08:37.113Z,12.50
2022-08-08T21:11:08.710Z,14.27
2022-08-08T21:13:39.957Z,16.37
2022-08-08T21:16:18.056Z,16.07
2022-08-08T21:18:57.730Z,16.33
2022-08-08T21:21:39.895Z,19.43
2022-08-08T21:24:22.259Z,35.70
2022-08-08T21:26:58.066Z,29.57
2022-08-08T21:30:05.547Z,31.80
2022-08-08T21:32:25.102Z,24.37
2022-08-08T21:34:56.542Z,22.80
2022-08-08T21:37:54.416Z,34.00
2022-08-08T21:40:31.241Z,38.13
2022-08-08T21:43:00.998Z,50.87
2022-08-08T21:48:01.435Z,28.67
2022-08-08T21:48:30.415Z,26.83
2022-08-08T21:51:13.282Z,22.33
2022-08-08T21:54:32.113Z,17.30
2022-08-08T21:56:42.004Z,18.07
2022-08-08T21:59:12.952Z,17.43
2022-08-08T22:01:44.826Z,18.10
2022-08-08T22:04:21.685Z,15.77
2022-08-08T22:06:51.982Z,17.27
2022-08-08T22:09:26.791Z,15.27
2022-08-08T22:12:09.744Z,15.97
2022-08-08T22:14:44.279Z,20.53
2022-08-08T22:17:17.060Z,20.40
2022-08-08T22:20:13.160Z,22.93
2022-08-08T22:22:55.636Z,23.47
2022-08-08T22:25:26.038Z,23.97
2022-08-08T22:28:02.744Z,22.07
2022-08-08T22:30:33.881Z,12.60
2022-08-08T22:33:02.894Z,18.00
2022-08-08T22:36:05.198Z,17.20
2022-08-08T22:38:28.815Z,25.43
2022-08-08T22:40:58.328Z,21.53
2022-08-08T22:43:29.440Z,19.73
2022-08-08T22:46:01.276Z,16.00
2022-08-08T22:48:30.441Z,12.20
2022-08-08T22:50:59.382Z,16.47
2022-08-08T22:54:30.755Z,15.73
2022-08-08T22:56:28.235Z,12.43
2022-08-08T22:58:58.151Z,14.60
2022-08-08T23:02:02.196Z,18.40
2022-08-08T23:04:16.381Z,10.50
2022-08-08T23:07:02.671Z,9.70
2022-08-08T23:09:39.489Z,13.37
2022-08-08T23:12:39.492Z,11.63
2022-08-08T23:15:10.731Z,10.73
2022-08-08T23:17:59.581Z,15.70
2022-08-08T23:20:28.653Z,14.17
2022-08-08T23:22:57.738Z,16.10
2022-08-08T23:25:28.065Z,16.60
2022-08-08T23:27:56.986Z,16.63
2022-08-08T23:30:47.625Z,16.17
2022-08-08T23:33:20.954Z,14.03
2022-08-08T23:36:09.077Z,13.00
2022-08-08T23:38:44.161Z,20.93
2022-08-08T23:41:23.018Z,18.53
2022-08-08T23:43:56.379Z,13.07
2022-08-08T23:49:00.412Z,16.40
2022-08-08T23:49:18.946Z,12.00
2022-08-08T23:52:04.726Z,12.83
2022-08-08T23:54:41.630Z,22.30
2022-08-08T23:57:53.141Z,22.67
