createdAt,value
2022-11-19T00:01:26.478Z,8.35
2022-11-19T00:03:53.741Z,9.30
2022-11-19T00:06:23.365Z,8.68
2022-11-19T00:08:50.308Z,8.82
2022-11-19T00:11:42.254Z,8.60
2022-11-19T00:14:12.279Z,8.45
2022-11-19T00:16:39.720Z,8.02
2022-11-19T00:19:06.558Z,7.80
2022-11-19T00:21:33.465Z,7.13
2022-11-19T00:24:00.272Z,7.03
2022-11-19T00:26:27.289Z,7.22
2022-11-19T00:28:55.119Z,6.35
2022-11-19T00:31:22.046Z,7.03
2022-11-19T00:33:54.247Z,6.68
2022-11-19T00:36:21.937Z,7.13
2022-11-19T00:38:48.835Z,7.63
2022-11-19T00:41:15.737Z,7.78
2022-11-19T00:43:48.638Z,7.95
2022-11-19T00:46:24.759Z,8.20
2022-11-19T00:48:54.073Z,8.60
2022-11-19T00:51:22.475Z,8.68
2022-11-19T00:53:49.338Z,8.57
2022-11-19T00:56:18.568Z,7.90
2022-11-19T00:58:46.336Z,8.70
2022-11-19T01:01:14.919Z,8.63
2022-11-19T01:03:42.777Z,8.80
2022-11-19T01:06:10.221Z,8.30
2022-11-19T01:08:37.308Z,8.15
2022-11-19T01:11:25.277Z,9.23
2022-11-19T01:13:53.210Z,9.32
2022-11-19T01:16:26.294Z,8.77
2022-11-19T01:18:53.725Z,8.98
2022-11-19T01:21:23.059Z,9.27
2022-11-19T01:23:50.752Z,9.48
2022-11-19T01:26:18.516Z,9.65
2022-11-19T01:28:45.554Z,9.73
2022-11-19T01:31:21.153Z,9.57
2022-11-19T01:33:48.665Z,10.30
2022-11-19T01:36:21.851Z,10.20
2022-11-19T01:38:52.043Z,10.20
2022-11-19T01:41:25.888Z,10.65
2022-11-19T01:43:56.691Z,10.60
2022-11-19T01:46:26.407Z,10.95
2022-11-19T01:49:02.006Z,9.55
2022-11-19T01:51:32.203Z,9.65
2022-11-19T01:54:05.104Z,9.15
2022-11-19T01:56:32.098Z,8.65
2022-11-19T01:59:03.888Z,9.48
2022-11-19T02:01:32.351Z,9.65
2022-11-19T02:04:04.822Z,8.20
2022-11-19T02:06:32.616Z,8.93
2022-11-19T02:08:59.558Z,9.35
2022-11-19T02:11:35.160Z,8.77
2022-11-19T02:14:07.690Z,8.60
2022-11-19T02:16:57.421Z,8.15
2022-11-19T02:19:33.456Z,8.95
2022-11-19T02:22:31.881Z,9.20
2022-11-19T02:25:19.089Z,9.45
2022-11-19T02:28:09.657Z,9.20
2022-11-19T02:30:41.500Z,9.57
2022-11-19T02:33:15.173Z,9.90
2022-11-19T02:35:49.627Z,10.23
2022-11-19T02:38:27.732Z,10.18
2022-11-19T02:41:33.163Z,11.13
2022-11-19T02:44:35.737Z,9.43
2022-11-19T02:47:08.065Z,10.13
2022-11-19T02:49:39.382Z,9.65
2022-11-19T02:52:08.054Z,10.02
2022-11-19T02:54:34.843Z,11.32
2022-11-19T02:57:02.861Z,10.60
2022-11-19T02:59:56.919Z,9.95
2022-11-19T03:02:47.031Z,10.85
2022-11-19T03:05:19.195Z,11.73
2022-11-19T03:07:46.717Z,10.75
2022-11-19T03:10:15.103Z,11.18
2022-11-19T03:13:23.887Z,10.93
2022-11-19T03:16:12.490Z,10.98
2022-11-19T03:18:54.222Z,11.25
2022-11-19T03:21:47.342Z,11.35
2022-11-19T03:24:20.595Z,11.10
2022-11-19T03:26:53.647Z,11.40
2022-11-19T03:29:25.816Z,10.93
2022-11-19T03:32:02.598Z,11.13
2022-11-19T03:34:31.472Z,11.73
2022-11-19T03:37:01.312Z,11.32
2022-11-19T03:39:29.335Z,11.57
2022-11-19T03:41:57.774Z,10.70
2022-11-19T03:44:33.975Z,11.27
2022-11-19T03:47:18.009Z,11.00
2022-11-19T03:49:48.787Z,10.43
2022-11-19T03:52:19.511Z,9.60
2022-11-19T03:54:46.587Z,10.80
2022-11-19T03:57:17.064Z,10.50
2022-11-19T03:59:44.913Z,10.15
2022-11-19T04:02:12.767Z,9.95
2022-11-19T04:04:39.794Z,9.85
2022-11-19T04:07:15.811Z,10.23
2022-11-19T04:09:43.101Z,9.98
2022-11-19T04:12:19.863Z,9.52
2022-11-19T04:14:47.481Z,10.05
2022-11-19T04:17:16.196Z,9.52
2022-11-19T04:19:43.140Z,9.45
2022-11-19T04:22:10.978Z,9.55
2022-11-19T04:24:37.860Z,8.93
2022-11-19T04:27:04.768Z,9.80
2022-11-19T04:29:31.692Z,9.68
2022-11-19T04:31:58.597Z,10.52
2022-11-19T04:34:25.354Z,9.95
2022-11-19T04:36:52.840Z,9.85
2022-11-19T04:39:19.748Z,9.82
2022-11-19T04:41:46.817Z,10.07
2022-11-19T04:44:13.692Z,9.27
2022-11-19T04:46:41.168Z,10.10
2022-11-19T04:49:08.080Z,9.55
2022-11-19T04:51:34.879Z,9.45
2022-11-19T04:54:02.270Z,9.63
2022-11-19T04:56:29.235Z,9.82
2022-11-19T04:58:56.102Z,10.18
2022-11-19T05:01:23.092Z,9.48
2022-11-19T05:03:50.702Z,10.02
2022-11-19T05:06:17.652Z,10.18
2022-11-19T05:08:44.803Z,10.05
2022-11-19T05:11:11.649Z,9.68
2022-11-19T05:13:38.542Z,10.30
2022-11-19T05:16:05.771Z,10.38
2022-11-19T05:18:32.692Z,10.20
2022-11-19T05:20:59.835Z,9.25
2022-11-19T05:23:26.707Z,9.52
2022-11-19T05:25:53.918Z,9.52
2022-11-19T05:28:32.827Z,9.55
2022-11-19T05:31:05.316Z,9.32
2022-11-19T05:33:34.237Z,9.45
2022-11-19T05:36:01.801Z,9.82
2022-11-19T05:38:28.630Z,10.13
2022-11-19T05:40:55.486Z,10.38
2022-11-19T05:43:22.330Z,10.15
2022-11-19T05:45:49.189Z,9.75
2022-11-19T05:48:16.101Z,10.45
2022-11-19T05:50:43.014Z,10.32
2022-11-19T05:53:10.269Z,9.75
2022-11-19T05:55:37.261Z,10.00
2022-11-19T05:58:04.150Z,9.30
2022-11-19T06:00:31.466Z,10.32
2022-11-19T06:02:58.445Z,10.30
2022-11-19T06:05:25.308Z,10.52
2022-11-19T06:07:52.111Z,10.55
2022-11-19T06:10:18.885Z,10.68
2022-11-19T06:12:46.257Z,9.98
2022-11-19T06:15:14.364Z,9.45
2022-11-19T06:17:41.495Z,9.95
2022-11-19T06:20:10.954Z,10.23
2022-11-19T06:22:38.468Z,10.43
2022-11-19T06:25:06.271Z,10.35
2022-11-19T06:27:33.124Z,10.05
2022-11-19T06:30:00.094Z,10.20
2022-11-19T06:32:27.022Z,10.82
2022-11-19T06:34:53.868Z,10.32
2022-11-19T06:37:20.638Z,10.23
2022-11-19T06:39:47.410Z,11.10
2022-11-19T06:42:32.487Z,10.63
2022-11-19T06:44:59.354Z,10.93
2022-11-19T06:47:26.230Z,11.07
2022-11-19T06:49:53.174Z,10.50
2022-11-19T06:52:20.009Z,9.63
2022-11-19T06:54:46.782Z,9.45
2022-11-19T06:57:15.936Z,9.00
2022-11-19T06:59:42.821Z,8.48
2022-11-19T07:02:13.053Z,7.88
2022-11-19T07:04:40.033Z,7.82
2022-11-19T07:07:06.965Z,6.70
2022-11-19T07:09:33.785Z,6.78
2022-11-19T07:12:00.623Z,6.68
2022-11-19T07:14:27.465Z,6.03
2022-11-19T07:16:55.670Z,5.70
2022-11-19T07:19:22.890Z,5.65
2022-11-19T07:21:49.912Z,5.28
2022-11-19T07:24:17.948Z,5.90
2022-11-19T07:26:44.888Z,6.38
2022-11-19T07:29:14.231Z,7.18
2022-11-19T07:31:41.654Z,7.57
2022-11-19T07:34:09.536Z,7.28
2022-11-19T07:36:37.255Z,6.57
2022-11-19T07:39:05.339Z,6.78
2022-11-19T07:41:51.025Z,6.68
2022-11-19T07:44:18.156Z,6.75
2022-11-19T07:46:45.178Z,6.30
2022-11-19T07:49:12.412Z,6.78
2022-11-19T07:51:39.195Z,6.40
2022-11-19T07:54:06.603Z,6.45
2022-11-19T07:56:33.412Z,6.35
2022-11-19T07:59:01.112Z,6.38
2022-11-19T08:01:28.200Z,5.63
2022-11-19T08:03:56.710Z,6.07
2022-11-19T08:06:27.605Z,6.72
2022-11-19T08:08:56.202Z,6.68
2022-11-19T08:11:23.612Z,6.97
2022-11-19T08:13:51.981Z,8.18
2022-11-19T08:16:37.804Z,8.13
2022-11-19T08:19:07.744Z,8.05
2022-11-19T08:21:35.175Z,7.60
2022-11-19T08:24:02.719Z,7.20
2022-11-19T08:26:29.799Z,6.75
2022-11-19T08:28:56.616Z,6.70
2022-11-19T08:31:23.497Z,7.63
2022-11-19T08:33:50.383Z,7.85
2022-11-19T08:36:17.156Z,7.22
2022-11-19T08:38:43.966Z,6.13
2022-11-19T08:41:29.781Z,6.57
2022-11-19T08:43:58.984Z,5.03
2022-11-19T08:46:25.909Z,5.72
2022-11-19T08:48:52.782Z,5.25
2022-11-19T08:51:19.720Z,5.70
2022-11-19T08:53:46.870Z,5.88
2022-11-19T08:56:17.880Z,6.43
2022-11-19T08:58:45.430Z,5.70
2022-11-19T09:01:14.183Z,5.70
2022-11-19T09:03:42.147Z,5.60
2022-11-19T09:06:09.721Z,6.30
2022-11-19T09:08:40.189Z,6.13
2022-11-19T09:11:13.875Z,6.07
2022-11-19T09:13:40.819Z,6.30
2022-11-19T09:16:09.336Z,7.07
2022-11-19T09:18:39.157Z,7.32
2022-11-19T09:21:07.564Z,7.95
2022-11-19T09:23:36.997Z,8.77
2022-11-19T09:26:07.533Z,10.48
2022-11-19T09:28:34.853Z,9.27
2022-11-19T09:31:14.580Z,9.13
2022-11-19T09:33:46.533Z,9.05
2022-11-19T09:36:14.228Z,10.23
2022-11-19T09:38:41.287Z,9.85
2022-11-19T09:41:45.733Z,7.63
2022-11-19T09:44:55.779Z,6.68
2022-11-19T09:47:44.669Z,7.03
2022-11-19T09:50:49.036Z,6.93
2022-11-19T09:53:23.279Z,6.72
2022-11-19T09:55:54.285Z,7.38
2022-11-19T09:58:31.636Z,7.60
2022-11-19T10:00:59.789Z,7.18
2022-11-19T10:03:33.209Z,8.38
2022-11-19T10:06:23.097Z,7.32
2022-11-19T10:08:57.419Z,7.20
2022-11-19T10:11:46.150Z,8.85
2022-11-19T10:14:35.194Z,8.88
2022-11-19T10:17:13.032Z,9.93
2022-11-19T10:20:00.079Z,10.25
2022-11-19T10:22:57.799Z,9.98
2022-11-19T10:25:36.344Z,9.77
2022-11-19T10:28:26.454Z,10.55
2022-11-19T10:30:59.851Z,10.48
2022-11-19T10:33:40.626Z,12.00
2022-11-19T10:36:11.956Z,11.82
2022-11-19T10:38:51.985Z,11.95
2022-11-19T10:41:33.124Z,12.20
2022-11-19T10:44:34.812Z,13.27
2022-11-19T10:47:02.674Z,12.40
2022-11-19T10:49:29.627Z,13.07
2022-11-19T10:51:57.259Z,12.43
2022-11-19T10:54:28.840Z,11.95
2022-11-19T10:56:56.743Z,12.65
2022-11-19T10:59:27.230Z,11.82
2022-11-19T11:02:02.600Z,12.40
2022-11-19T11:04:30.666Z,12.70
2022-11-19T11:07:00.451Z,12.10
2022-11-19T11:09:43.077Z,12.45
2022-11-19T11:12:41.820Z,13.63
2022-11-19T11:15:25.678Z,12.32
2022-11-19T11:18:10.366Z,12.95
2022-11-19T11:20:45.671Z,11.82
2022-11-19T11:23:18.644Z,12.52
2022-11-19T11:25:58.523Z,13.15
2022-11-19T11:28:25.430Z,12.15
2022-11-19T11:30:56.699Z,12.23
2022-11-19T11:33:26.362Z,12.35
2022-11-19T11:35:54.852Z,12.05
2022-11-19T11:38:25.180Z,12.30
2022-11-19T11:44:14.213Z,11.73
2022-11-19T11:46:51.044Z,12.50
2022-11-19T11:49:36.666Z,13.85
2022-11-19T11:52:09.505Z,13.15
2022-11-19T11:54:53.568Z,13.75
2022-11-19T11:57:23.937Z,14.07
2022-11-19T11:59:50.906Z,13.65
2022-11-19T12:02:32.473Z,13.95
2022-11-19T12:05:03.342Z,14.20
2022-11-19T12:07:51.536Z,14.50
2022-11-19T12:10:26.088Z,14.00
2022-11-19T12:13:19.693Z,14.43
2022-11-19T12:16:05.171Z,14.00
2022-11-19T12:18:47.267Z,12.75
2022-11-19T12:21:44.551Z,14.23
2022-11-19T12:24:36.392Z,14.13
2022-11-19T12:27:41.108Z,13.75
2022-11-19T12:30:30.998Z,13.73
2022-11-19T12:33:00.671Z,14.55
2022-11-19T12:35:43.097Z,14.73
2022-11-19T12:38:21.807Z,15.38
2022-11-19T12:41:36.876Z,16.05
2022-11-19T12:44:25.458Z,16.40
2022-11-19T12:47:07.608Z,16.10
2022-11-19T12:49:52.546Z,16.88
2022-11-19T12:52:55.727Z,16.58
2022-11-19T12:55:22.651Z,14.90
2022-11-19T12:58:23.507Z,16.45
2022-11-19T13:00:58.274Z,15.70
2022-11-19T13:03:33.143Z,15.68
2022-11-19T13:06:11.912Z,15.55
2022-11-19T13:08:49.401Z,15.68
2022-11-19T13:11:21.849Z,16.60
2022-11-19T13:13:54.153Z,16.13
2022-11-19T13:16:22.947Z,16.35
2022-11-19T13:18:53.983Z,16.85
2022-11-19T13:21:44.435Z,16.90
2022-11-19T13:24:22.285Z,17.20
2022-11-19T13:26:49.242Z,16.92
2022-11-19T13:29:28.837Z,17.65
2022-11-19T13:32:28.063Z,17.08
2022-11-19T13:35:01.554Z,16.90
2022-11-19T13:37:57.013Z,17.60
2022-11-19T13:40:36.148Z,16.73
2022-11-19T13:43:32.130Z,16.70
2022-11-19T13:46:41.064Z,15.80
2022-11-19T13:49:13.864Z,15.30
2022-11-19T13:51:43.886Z,15.88
2022-11-19T13:54:29.177Z,15.55
2022-11-19T13:56:58.164Z,16.58
2022-11-19T13:59:38.169Z,17.75
2022-11-19T14:02:13.480Z,16.25
2022-11-19T14:05:26.775Z,17.17
2022-11-19T14:08:27.412Z,15.38
2022-11-19T14:11:18.849Z,16.88
2022-11-19T14:14:33.429Z,18.25
2022-11-19T14:17:45.271Z,18.33
2022-11-19T14:20:50.961Z,18.90
2022-11-19T14:23:55.593Z,21.08
2022-11-19T14:26:40.475Z,21.45
2022-11-19T14:29:25.652Z,23.45
2022-11-19T14:32:05.293Z,21.58
2022-11-19T14:34:39.013Z,22.50
2022-11-19T14:37:22.955Z,22.30
2022-11-19T14:39:58.724Z,23.70
2022-11-19T14:42:25.589Z,24.83
2022-11-19T14:45:01.970Z,25.38
2022-11-19T14:47:35.018Z,23.73
2022-11-19T14:50:23.615Z,24.25
2022-11-19T14:52:56.548Z,22.67
2022-11-19T14:55:34.366Z,22.13
2022-11-19T14:58:15.499Z,21.55
2022-11-19T15:00:42.942Z,20.38
2022-11-19T15:03:21.224Z,20.95
2022-11-19T15:05:49.126Z,20.90
2022-11-19T15:08:19.081Z,22.17
2022-11-19T15:11:02.903Z,21.08
2022-11-19T15:13:34.290Z,23.48
2022-11-19T15:16:10.354Z,25.70
2022-11-19T15:18:40.151Z,26.15
2022-11-19T15:21:52.881Z,26.40
2022-11-19T15:24:57.234Z,24.77
2022-11-19T15:28:11.797Z,23.65
2022-11-19T15:31:04.127Z,23.85
2022-11-19T15:34:12.933Z,25.08
2022-11-19T15:36:49.038Z,23.70
2022-11-19T15:39:23.998Z,24.02
2022-11-19T15:42:01.053Z,24.05
2022-11-19T15:44:37.308Z,22.73
2022-11-19T15:47:13.646Z,21.73
2022-11-19T15:49:42.178Z,22.65
2022-11-19T15:52:20.132Z,20.05
2022-11-19T15:54:47.023Z,21.73
2022-11-19T15:57:16.933Z,21.77
2022-11-19T15:59:47.705Z,21.60
2022-11-19T16:02:30.476Z,22.48
2022-11-19T16:04:57.330Z,24.17
2022-11-19T16:07:26.725Z,23.85
2022-11-19T16:09:57.534Z,25.45
2022-11-19T16:12:45.239Z,25.60
2022-11-19T16:15:43.752Z,25.05
2022-11-19T16:18:15.275Z,27.35
2022-11-19T16:20:47.270Z,28.70
2022-11-19T16:23:22.975Z,27.05
2022-11-19T16:25:50.570Z,29.08
2022-11-19T16:28:22.595Z,28.63
2022-11-19T16:30:51.026Z,28.33
2022-11-19T16:33:28.874Z,28.77
2022-11-19T16:36:22.458Z,28.33
2022-11-19T16:38:51.292Z,28.25
2022-11-19T16:41:42.219Z,27.88
2022-11-19T16:44:18.898Z,27.98
2022-11-19T16:46:46.311Z,27.67
2022-11-19T16:49:52.829Z,27.00
2022-11-19T16:52:43.118Z,25.90
2022-11-19T16:55:34.501Z,24.30
2022-11-19T16:58:16.434Z,26.75
2022-11-19T17:00:48.007Z,26.48
2022-11-19T17:03:23.870Z,27.10
2022-11-19T17:05:52.787Z,27.58
2022-11-19T17:08:34.251Z,28.27
2022-11-19T17:11:40.139Z,27.88
2022-11-19T17:14:40.516Z,27.05
2022-11-19T17:17:24.249Z,27.20
2022-11-19T17:19:51.127Z,27.20
2022-11-19T17:22:23.644Z,26.35
2022-11-19T17:24:51.030Z,25.92
2022-11-19T17:27:32.651Z,28.00
2022-11-19T17:30:05.695Z,26.05
2022-11-19T17:32:45.599Z,27.77
2022-11-19T17:35:36.839Z,26.30
2022-11-19T17:38:23.798Z,28.02
2022-11-19T17:40:56.452Z,28.40
2022-11-19T17:43:49.407Z,27.70
2022-11-19T17:46:16.516Z,27.50
2022-11-19T17:48:44.671Z,28.00
2022-11-19T17:51:20.547Z,27.42
2022-11-19T17:53:48.656Z,27.27
2022-11-19T17:56:23.982Z,28.65
2022-11-19T17:58:51.251Z,28.40
2022-11-19T18:01:18.685Z,27.88
2022-11-19T18:03:45.768Z,29.52
2022-11-19T18:06:14.394Z,28.75
2022-11-19T18:08:42.250Z,28.35
2022-11-19T18:11:39.340Z,27.27
2022-11-19T18:14:10.181Z,28.83
2022-11-19T18:16:39.904Z,28.90
2022-11-19T18:19:22.487Z,28.42
2022-11-19T18:21:49.755Z,28.63
2022-11-19T18:24:16.919Z,25.17
2022-11-19T18:26:43.808Z,28.10
2022-11-19T18:29:11.217Z,28.60
2022-11-19T18:31:47.168Z,28.05
2022-11-19T18:34:19.054Z,27.38
2022-11-19T18:36:46.218Z,27.48
2022-11-19T18:39:13.142Z,27.40
2022-11-19T18:41:40.224Z,26.38
2022-11-19T18:44:29.673Z,26.45
2022-11-19T18:46:56.590Z,27.60
2022-11-19T18:49:23.606Z,27.70
2022-11-19T18:51:50.625Z,26.98
2022-11-19T18:54:17.498Z,27.55
2022-11-19T18:56:44.554Z,27.77
2022-11-19T18:59:13.479Z,28.35
2022-11-19T19:01:40.825Z,27.13
2022-11-19T19:04:10.285Z,28.58
2022-11-19T19:06:37.259Z,27.80
2022-11-19T19:09:04.310Z,27.58
2022-11-19T19:11:49.682Z,27.42
2022-11-19T19:14:16.645Z,27.55
2022-11-19T19:16:43.740Z,27.92
2022-11-19T19:19:11.334Z,28.05
2022-11-19T19:21:38.127Z,26.98
2022-11-19T19:24:05.973Z,26.52
2022-11-19T19:26:32.847Z,26.90
2022-11-19T19:28:59.655Z,26.95
2022-11-19T19:31:26.803Z,25.98
2022-11-19T19:33:53.940Z,27.70
2022-11-19T19:36:21.772Z,25.60
2022-11-19T19:38:48.933Z,25.23
2022-11-19T19:41:22.097Z,24.63
2022-11-19T19:43:49.819Z,25.17
2022-11-19T19:46:18.610Z,23.95
2022-11-19T19:48:48.098Z,24.05
2022-11-19T19:51:16.572Z,22.30
2022-11-19T19:53:43.698Z,23.13
2022-11-19T19:56:13.636Z,23.27
2022-11-19T19:58:43.659Z,21.98
2022-11-19T20:01:13.690Z,22.80
2022-11-19T20:03:41.042Z,21.27
2022-11-19T20:06:09.343Z,21.92
2022-11-19T20:08:37.530Z,20.70
2022-11-19T20:11:13.143Z,20.83
2022-11-19T20:13:41.013Z,21.00
2022-11-19T20:16:18.385Z,20.00
2022-11-19T20:18:47.251Z,19.50
2022-11-19T20:21:19.507Z,19.83
2022-11-19T20:23:46.629Z,19.70
2022-11-19T20:26:20.072Z,19.75
2022-11-19T20:28:48.040Z,19.73
2022-11-19T20:31:19.932Z,19.02
2022-11-19T20:33:50.662Z,19.95
2022-11-19T20:36:17.583Z,19.70
2022-11-19T20:38:47.792Z,17.92
2022-11-19T20:41:34.671Z,18.73
2022-11-19T20:44:20.678Z,18.58
2022-11-19T20:46:52.749Z,17.35
2022-11-19T20:49:23.001Z,18.33
2022-11-19T20:51:51.010Z,18.17
2022-11-19T20:54:18.981Z,18.63
2022-11-19T20:56:45.821Z,17.92
2022-11-19T20:59:12.806Z,18.77
2022-11-19T21:01:40.194Z,18.73
2022-11-19T21:04:07.764Z,19.48
2022-11-19T21:06:35.419Z,17.15
2022-11-19T21:09:03.071Z,16.98
2022-11-19T21:11:30.174Z,17.90
2022-11-19T21:13:57.446Z,17.50
2022-11-19T21:16:25.798Z,17.17
2022-11-19T21:18:52.905Z,18.48
2022-11-19T21:21:20.948Z,18.00
2022-11-19T21:23:48.183Z,18.80
2022-11-19T21:26:18.278Z,16.55
2022-11-19T21:28:47.028Z,16.05
2022-11-19T21:31:15.615Z,16.95
2022-11-19T21:33:42.955Z,15.50
2022-11-19T21:36:09.939Z,16.42
2022-11-19T21:38:36.948Z,16.60
2022-11-19T21:41:04.469Z,15.93
2022-11-19T21:43:31.745Z,15.57
2022-11-19T21:45:58.712Z,15.40
2022-11-19T21:48:25.841Z,15.38
2022-11-19T21:50:53.355Z,16.23
2022-11-19T21:53:20.339Z,15.93
2022-11-19T21:55:47.611Z,15.70
2022-11-19T21:58:15.592Z,17.33
2022-11-19T22:00:43.809Z,16.40
2022-11-19T22:03:11.194Z,16.77
2022-11-19T22:05:37.995Z,16.75
2022-11-19T22:08:05.076Z,15.65
2022-11-19T22:10:31.956Z,15.50
2022-11-19T22:12:59.191Z,14.95
2022-11-19T22:15:27.022Z,15.73
2022-11-19T22:17:54.997Z,16.23
2022-11-19T22:20:23.796Z,15.18
2022-11-19T22:22:50.754Z,15.18
2022-11-19T22:25:17.737Z,15.95
2022-11-19T22:27:44.635Z,15.82
2022-11-19T22:30:12.050Z,16.77
2022-11-19T22:32:38.980Z,16.05
2022-11-19T22:35:06.483Z,16.02
2022-11-19T22:37:33.561Z,15.60
2022-11-19T22:40:00.472Z,16.05
2022-11-19T22:42:27.296Z,17.13
2022-11-19T22:44:54.091Z,16.05
2022-11-19T22:47:21.007Z,16.27
2022-11-19T22:49:48.106Z,15.90
2022-11-19T22:52:16.105Z,16.08
2022-11-19T22:54:43.393Z,15.93
2022-11-19T22:57:10.652Z,15.43
2022-11-19T22:59:37.785Z,15.95
2022-11-19T23:02:04.825Z,15.75
2022-11-19T23:04:31.755Z,15.48
2022-11-19T23:06:58.766Z,15.65
2022-11-19T23:09:25.641Z,14.93
2022-11-19T23:12:11.085Z,15.15
2022-11-19T23:14:37.867Z,15.50
2022-11-19T23:17:04.706Z,15.43
2022-11-19T23:19:31.531Z,16.15
2022-11-19T23:21:58.385Z,16.15
2022-11-19T23:24:25.253Z,15.43
2022-11-19T23:26:52.098Z,15.05
2022-11-19T23:29:19.312Z,15.63
2022-11-19T23:31:46.322Z,15.15
2022-11-19T23:34:13.078Z,15.70
2022-11-19T23:36:40.815Z,15.40
2022-11-19T23:39:10.326Z,15.32
2022-11-19T23:41:37.178Z,15.93
2022-11-19T23:44:04.235Z,15.52
2022-11-19T23:46:33.936Z,15.48
2022-11-19T23:49:01.682Z,14.88
2022-11-19T23:51:31.316Z,15.52
2022-11-19T23:53:58.795Z,14.13
2022-11-19T23:56:26.868Z,15.50
2022-11-19T23:58:54.266Z,15.38
