createdAt,value
2018-12-12T00:00:22.590Z,10.78
2018-12-12T00:01:22.572Z,10.78
2018-12-12T00:02:22.555Z,10.68
2018-12-12T00:03:22.536Z,10.97
2018-12-12T00:04:22.515Z,10.78
2018-12-12T00:05:22.497Z,11.06
2018-12-12T00:06:22.479Z,11.25
2018-12-12T00:07:22.461Z,10.87
2018-12-12T00:08:22.443Z,10.78
2018-12-12T00:09:22.424Z,10.87
2018-12-12T00:10:22.408Z,10.78
2018-12-12T00:11:22.388Z,10.78
2018-12-12T00:12:22.370Z,11.44
2018-12-12T00:13:22.354Z,11.25
2018-12-12T00:14:22.332Z,11.35
2018-12-12T00:15:22.318Z,10.97
2018-12-12T00:16:22.297Z,11.16
2018-12-12T00:17:22.275Z,11.35
2018-12-12T00:18:22.256Z,11.54
2018-12-12T00:19:22.236Z,11.72
2018-12-12T00:20:22.218Z,11.72
2018-12-12T00:21:22.199Z,11.72
2018-12-12T00:22:22.190Z,11.54
2018-12-12T00:23:22.163Z,11.06
2018-12-12T00:24:22.147Z,11.63
2018-12-12T00:25:22.124Z,11.25
2018-12-12T00:26:22.108Z,11.44
2018-12-12T00:27:22.090Z,11.54
2018-12-12T00:28:22.071Z,10.97
2018-12-12T00:29:22.052Z,11.35
2018-12-12T00:30:22.032Z,10.87
2018-12-12T00:31:22.014Z,10.49
2018-12-12T00:32:21.995Z,10.49
2018-12-12T00:33:21.975Z,11.06
2018-12-12T00:34:21.957Z,10.87
2018-12-12T00:35:21.940Z,10.68
2018-12-12T00:36:21.921Z,10.78
2018-12-12T00:37:21.903Z,10.87
2018-12-12T00:38:21.882Z,10.87
2018-12-12T00:39:21.866Z,10.87
2018-12-12T00:40:21.847Z,10.68
2018-12-12T00:41:21.829Z,10.78
2018-12-12T00:42:21.815Z,10.87
2018-12-12T00:43:21.791Z,10.87
2018-12-12T00:44:21.771Z,10.68
2018-12-12T00:45:21.753Z,10.59
2018-12-12T00:46:21.734Z,10.59
2018-12-12T00:47:21.727Z,10.78
2018-12-12T00:48:21.692Z,11.25
2018-12-12T00:49:21.679Z,11.25
2018-12-12T00:50:21.661Z,10.87
2018-12-12T00:51:21.639Z,10.97
2018-12-12T00:52:21.621Z,11.06
2018-12-12T00:53:21.601Z,10.97
2018-12-12T00:54:21.584Z,11.25
2018-12-12T00:55:21.565Z,11.16
2018-12-12T00:56:21.552Z,11.06
2018-12-12T00:57:21.526Z,10.97
2018-12-12T00:58:21.514Z,11.44
2018-12-12T00:59:21.486Z,10.97
2018-12-12T01:00:21.467Z,11.16
2018-12-12T01:01:21.507Z,11.16
2018-12-12T01:02:21.441Z,10.78
2018-12-12T01:03:21.413Z,10.97
2018-12-12T01:04:21.403Z,10.49
2018-12-12T01:05:21.381Z,10.49
2018-12-12T01:06:21.359Z,10.68
2018-12-12T01:07:21.339Z,10.11
2018-12-12T01:08:21.323Z,10.4
2018-12-12T01:09:21.306Z,10.21
2018-12-12T01:10:21.284Z,10.3
2018-12-12T01:11:21.266Z,10.49
2018-12-12T01:12:21.242Z,10.3
2018-12-12T01:13:21.256Z,10.4
2018-12-12T01:14:21.206Z,10.49
2018-12-12T01:15:21.188Z,10.59
2018-12-12T01:16:21.167Z,10.87
2018-12-12T01:17:21.152Z,10.87
2018-12-12T01:18:21.130Z,10.68
2018-12-12T01:19:21.172Z,11.16
2018-12-12T01:20:21.094Z,11.16
2018-12-12T01:21:21.077Z,10.87
2018-12-12T01:22:21.057Z,10.97
2018-12-12T01:23:21.041Z,11.44
2018-12-12T01:24:21.022Z,11.63
2018-12-12T01:25:20.998Z,11.82
2018-12-12T01:26:20.981Z,11.82
2018-12-12T01:27:20.964Z,11.91
2018-12-12T01:28:20.944Z,11.72
2018-12-12T01:29:20.933Z,11.82
2018-12-12T01:30:20.910Z,11.35
2018-12-12T01:31:20.894Z,11.25
2018-12-12T01:32:20.873Z,11.54
2018-12-12T01:33:20.853Z,11.82
2018-12-12T01:34:20.585Z,11.54
2018-12-12T01:35:20.813Z,11.63
2018-12-12T01:36:20.798Z,11.82
2018-12-12T01:37:20.781Z,11.54
2018-12-12T01:38:20.760Z,11.44
2018-12-12T01:39:20.744Z,11.35
2018-12-12T01:40:20.721Z,11.35
2018-12-12T01:41:20.765Z,11.44
2018-12-12T01:42:20.682Z,11.44
2018-12-12T01:43:20.659Z,11.06
2018-12-12T01:44:20.643Z,11.16
2018-12-12T01:45:20.625Z,11.16
2018-12-12T01:46:20.356Z,10.97
2018-12-12T01:47:20.588Z,11.25
2018-12-12T01:48:20.567Z,11.16
2018-12-12T01:49:20.549Z,11.16
2018-12-12T01:50:20.531Z,11.35
2018-12-12T01:51:20.516Z,11.54
2018-12-12T01:52:20.494Z,11.72
2018-12-12T01:53:20.473Z,11.72
2018-12-12T01:54:20.454Z,11.72
2018-12-12T01:55:20.438Z,11.82
2018-12-12T01:56:20.417Z,11.72
2018-12-12T01:57:20.398Z,12.01
2018-12-12T01:58:20.384Z,12.01
2018-12-12T01:59:20.121Z,12.01
2018-12-12T02:00:20.097Z,12.1
2018-12-12T02:01:20.322Z,11.72
2018-12-12T02:02:20.313Z,11.72
2018-12-12T02:03:20.287Z,11.54
2018-12-12T02:04:20.273Z,12.1
2018-12-12T02:05:20.253Z,12.38
2018-12-12T02:06:20.229Z,12.95
2018-12-12T02:07:20.215Z,13.04
2018-12-12T02:08:20.194Z,13.33
2018-12-12T02:09:20.173Z,13.52
2018-12-12T02:10:20.155Z,13.42
2018-12-12T02:11:20.136Z,13.52
2018-12-12T02:12:20.117Z,14.09
2018-12-12T02:13:20.099Z,14.28
2018-12-12T02:14:20.080Z,14.37
2018-12-12T02:15:20.063Z,14.65
2018-12-12T02:16:20.044Z,15.03
2018-12-12T02:17:20.023Z,14.84
2018-12-12T02:18:19.757Z,14.75
2018-12-12T02:19:19.737Z,15.12
2018-12-12T02:20:19.966Z,15.22
2018-12-12T02:21:19.950Z,14.75
2018-12-12T02:22:19.929Z,14.94
2018-12-12T02:23:19.911Z,15.03
2018-12-12T02:24:19.893Z,14.65
2018-12-12T02:25:19.877Z,14.47
2018-12-12T02:26:19.867Z,14.09
2018-12-12T02:27:19.839Z,14.28
2018-12-12T02:28:19.568Z,14.37
2018-12-12T02:29:19.806Z,14.37
2018-12-12T02:30:19.779Z,14.37
2018-12-12T02:31:19.762Z,15.03
2018-12-12T02:32:19.744Z,15.79
2018-12-12T02:33:19.721Z,16.35
2018-12-12T02:34:19.456Z,16.06
2018-12-12T02:35:19.686Z,16.36
2018-12-12T02:36:19.687Z,16.17
2018-12-12T02:37:19.653Z,16.16
2018-12-12T02:38:19.628Z,16.06
2018-12-12T02:39:19.615Z,16.36
2018-12-12T02:40:19.587Z,15.97
2018-12-12T02:41:19.568Z,15.98
2018-12-12T02:42:19.555Z,15.98
2018-12-12T02:43:19.534Z,15.98
2018-12-12T02:44:19.512Z,15.79
2018-12-12T02:45:19.496Z,15.69
2018-12-12T02:46:19.475Z,15.22
2018-12-12T02:47:19.461Z,15.5
2018-12-12T02:48:19.472Z,15.31
2018-12-12T02:49:19.423Z,14.84
2018-12-12T02:50:19.398Z,14.65
2018-12-12T02:51:19.383Z,14.37
2018-12-12T02:52:19.361Z,14.18
2018-12-12T02:53:19.343Z,13.99
2018-12-12T02:54:19.329Z,14.09
2018-12-12T02:55:19.308Z,14.08
2018-12-12T02:56:19.283Z,13.9
2018-12-12T02:57:19.267Z,14.09
2018-12-12T02:58:19.249Z,14.47
2018-12-12T02:59:19.282Z,14.65
2018-12-12T03:00:19.213Z,14.84
2018-12-12T03:01:19.191Z,14.74
2018-12-12T03:02:19.175Z,14.74
2018-12-12T03:03:19.157Z,14.37
2018-12-12T03:04:19.138Z,14.56
2018-12-12T03:05:19.120Z,14.56
2018-12-12T03:06:19.098Z,14.18
2018-12-12T03:07:19.077Z,14.09
2018-12-12T03:08:19.059Z,13.98
2018-12-12T03:09:19.041Z,13.8
2018-12-12T03:10:19.033Z,13.9
2018-12-12T03:11:19.000Z,13.89
2018-12-12T03:12:18.984Z,14.28
2018-12-12T03:13:18.718Z,14.56
2018-12-12T03:14:18.950Z,14.94
2018-12-12T03:15:18.935Z,15.31
2018-12-12T03:16:18.911Z,15.79
2018-12-12T03:17:18.891Z,15.5
2018-12-12T03:18:18.874Z,16.16
2018-12-12T03:19:18.850Z,15.97
2018-12-12T03:20:18.830Z,16.07
2018-12-12T03:21:18.815Z,16.93
2018-12-12T03:22:18.806Z,16.72
2018-12-12T03:23:18.773Z,17.01
2018-12-12T03:24:18.758Z,18.43
2018-12-12T03:25:18.735Z,19.56
2018-12-12T03:26:18.719Z,19.46
2018-12-12T03:27:18.702Z,19.84
2018-12-12T03:28:18.698Z,20.6
2018-12-12T03:29:18.666Z,21.36
2018-12-12T03:30:18.646Z,20.89
2018-12-12T03:31:18.386Z,21.17
2018-12-12T03:32:18.608Z,21.56
2018-12-12T03:33:18.590Z,21.94
2018-12-12T03:34:18.569Z,21.56
2018-12-12T03:35:18.552Z,22.03
2018-12-12T03:36:18.536Z,22.22
2018-12-12T03:37:18.514Z,22.31
2018-12-12T03:38:18.493Z,22.6
2018-12-12T03:39:18.480Z,22.78
2018-12-12T03:40:18.457Z,22.6
2018-12-12T03:41:18.458Z,22.69
2018-12-12T03:42:18.418Z,22.6
2018-12-12T03:43:18.406Z,22.41
2018-12-12T03:44:18.379Z,22.31
2018-12-12T03:45:18.371Z,22.6
2018-12-12T03:46:18.342Z,23.16
2018-12-12T03:47:18.322Z,23.64
2018-12-12T03:48:18.306Z,23.73
2018-12-12T03:49:18.285Z,24.02
2018-12-12T03:50:18.273Z,24.77
2018-12-12T03:51:18.248Z,24.96
2018-12-12T03:52:18.229Z,25.15
2018-12-12T03:53:18.214Z,25.05
2018-12-12T03:54:17.942Z,25.15
2018-12-12T03:55:18.174Z,25.52
2018-12-12T03:56:18.154Z,25.52
2018-12-12T03:57:18.135Z,26.19
2018-12-12T03:58:18.162Z,26.66
2018-12-12T03:59:18.103Z,26.95
2018-12-12T04:00:18.207Z,27.51
2018-12-12T04:01:18.062Z,28.27
2018-12-12T04:02:18.052Z,28.08
2018-12-12T04:03:18.033Z,28.36
2018-12-12T04:04:18.012Z,28.17
2018-12-12T04:05:17.987Z,28.08
2018-12-12T04:06:17.969Z,28.27
2018-12-12T04:07:17.948Z,28.55
2018-12-12T04:08:17.930Z,28.93
2018-12-12T04:09:17.916Z,29.97
2018-12-12T04:10:17.896Z,30.73
2018-12-12T04:11:17.877Z,30.99
2018-12-12T04:12:17.859Z,30.91
2018-12-12T04:13:17.837Z,30.99
2018-12-12T04:14:17.824Z,30.71
2018-12-12T04:15:17.800Z,30.05
2018-12-12T04:16:17.782Z,29.96
2018-12-12T04:17:17.769Z,29.11
2018-12-12T04:18:17.741Z,28.92
2018-12-12T04:19:17.730Z,28.74
2018-12-12T04:20:17.455Z,28.36
2018-12-12T04:21:17.438Z,28.35
2018-12-12T04:22:17.668Z,28.08
2018-12-12T04:23:17.650Z,27.42
2018-12-12T04:24:17.627Z,27.42
2018-12-12T04:25:17.362Z,27.5
2018-12-12T04:26:17.591Z,27.7
2018-12-12T04:27:17.571Z,27.78
2018-12-12T04:28:17.568Z,27.7
2018-12-12T04:29:17.532Z,27.42
2018-12-12T04:30:17.264Z,27.69
2018-12-12T04:31:17.494Z,27.59
2018-12-12T04:32:17.479Z,27.4
2018-12-12T04:33:17.458Z,27.69
2018-12-12T04:34:17.443Z,27.5
2018-12-12T04:35:17.427Z,27.59
2018-12-12T04:36:17.404Z,27.31
2018-12-12T04:37:17.391Z,27.5
2018-12-12T04:38:17.361Z,27.61
2018-12-12T04:39:17.349Z,27.7
2018-12-12T04:40:17.081Z,27.42
2018-12-12T04:41:17.060Z,27.14
2018-12-12T04:42:17.293Z,27.04
2018-12-12T04:43:17.269Z,27.42
2018-12-12T04:44:17.251Z,26.95
2018-12-12T04:45:17.234Z,27.31
2018-12-12T04:46:17.222Z,27.5
2018-12-12T04:47:17.201Z,27.7
2018-12-12T04:48:16.933Z,27.89
2018-12-12T04:49:17.155Z,28.27
2018-12-12T04:50:17.137Z,27.97
2018-12-12T04:51:17.128Z,27.8
2018-12-12T04:52:17.101Z,28.16
2018-12-12T04:53:17.086Z,28.65
2018-12-12T04:54:17.057Z,30.16
2018-12-12T04:55:17.042Z,31.18
2018-12-12T04:56:17.028Z,30.99
2018-12-12T04:57:17.004Z,30.82
2018-12-12T04:58:16.988Z,31.28
2018-12-12T04:59:16.718Z,31.67
2018-12-12T05:00:16.963Z,31.75
2018-12-12T05:01:16.933Z,32.04
2018-12-12T05:02:16.908Z,32.53
2018-12-12T05:03:16.894Z,32.7
2018-12-12T05:04:16.872Z,32.42
2018-12-12T05:05:16.854Z,32.13
2018-12-12T05:06:16.587Z,32.42
2018-12-12T05:07:16.817Z,32.42
2018-12-12T05:08:16.799Z,32.23
2018-12-12T05:09:16.778Z,32.32
2018-12-12T05:10:16.764Z,32.04
2018-12-12T05:11:16.751Z,32.42
2018-12-12T05:12:16.728Z,32.89
2018-12-12T05:13:16.703Z,33.07
2018-12-12T05:14:16.683Z,33.26
2018-12-12T05:15:16.664Z,33.26
2018-12-12T05:16:16.649Z,32.98
2018-12-12T05:17:16.627Z,33.45
2018-12-12T05:18:16.607Z,33.64
2018-12-12T05:19:16.589Z,33.64
2018-12-12T05:20:16.574Z,33.36
2018-12-12T05:21:16.551Z,33.26
2018-12-12T05:22:16.285Z,32.98
2018-12-12T05:23:16.517Z,32.79
2018-12-12T05:24:16.495Z,32.71
2018-12-12T05:25:16.475Z,32.81
2018-12-12T05:26:16.454Z,32.89
2018-12-12T05:27:16.438Z,33.09
2018-12-12T05:28:16.421Z,33.07
2018-12-12T05:29:16.404Z,33.17
2018-12-12T05:30:16.386Z,32.7
2018-12-12T05:31:16.362Z,32.42
2018-12-12T05:32:16.098Z,32.71
2018-12-12T05:33:16.327Z,32.23
2018-12-12T05:34:16.309Z,32.43
2018-12-12T05:35:16.287Z,32.24
2018-12-12T05:36:16.273Z,32.15
2018-12-12T05:37:16.250Z,32.04
2018-12-12T05:38:16.233Z,31.67
2018-12-12T05:39:16.214Z,31.86
2018-12-12T05:40:16.194Z,31.75
2018-12-12T05:41:16.178Z,31.96
2018-12-12T05:42:16.156Z,31.66
2018-12-12T05:43:16.142Z,31.67
2018-12-12T05:44:16.118Z,31.67
2018-12-12T05:45:15.854Z,31.86
2018-12-12T05:46:16.086Z,31.86
2018-12-12T05:47:16.066Z,31.86
2018-12-12T05:48:16.043Z,32.15
2018-12-12T05:49:15.777Z,32.53
2018-12-12T05:50:16.081Z,32.62
2018-12-12T05:51:15.988Z,33.28
2018-12-12T05:52:15.970Z,33.66
2018-12-12T05:53:15.978Z,34.51
2018-12-12T05:54:15.935Z,34.99
2018-12-12T05:55:15.913Z,35.27
2018-12-12T05:56:16.453Z,35.36
2018-12-12T05:57:15.880Z,35.64
2018-12-12T05:58:15.857Z,36.21
2018-12-12T05:59:15.837Z,36.68
2018-12-12T06:00:15.577Z,36.31
2018-12-12T06:01:15.806Z,36.49
2018-12-12T06:02:15.782Z,37.06
2018-12-12T06:03:15.763Z,38.39
2018-12-12T06:04:15.748Z,39.4
2018-12-12T06:05:15.733Z,40.19
2018-12-12T06:06:15.709Z,40.35
2018-12-12T06:07:15.689Z,40.35
2018-12-12T06:08:15.428Z,40.37
2018-12-12T06:09:15.654Z,40.16
2018-12-12T06:10:15.630Z,40.28
2018-12-12T06:11:15.616Z,40.37
2018-12-12T06:12:15.600Z,40.47
2018-12-12T06:13:15.638Z,39.88
2018-12-12T06:14:15.560Z,40.47
2018-12-12T06:15:15.538Z,40.37
2018-12-12T06:16:15.520Z,40.16
2018-12-12T06:17:15.499Z,40.54
2018-12-12T06:18:15.238Z,40.26
2018-12-12T06:19:15.463Z,40.54
2018-12-12T06:20:15.446Z,40.56
2018-12-12T06:21:15.427Z,40.66
2018-12-12T06:22:15.162Z,41.11
2018-12-12T06:23:15.388Z,40.92
2018-12-12T06:24:15.373Z,40.94
2018-12-12T06:25:15.352Z,40.73
2018-12-12T06:26:15.335Z,41.02
2018-12-12T06:27:15.317Z,40.64
2018-12-12T06:28:15.295Z,40.66
2018-12-12T06:29:15.033Z,40.37
2018-12-12T06:30:15.259Z,40.64
2018-12-12T06:31:15.241Z,40.73
2018-12-12T06:32:15.219Z,40.94
2018-12-12T06:33:15.201Z,40.75
2018-12-12T06:34:15.183Z,40.64
2018-12-12T06:35:15.160Z,41.02
2018-12-12T06:36:14.896Z,41.13
2018-12-12T06:37:15.124Z,41.41
2018-12-12T06:38:15.107Z,42.05
2018-12-12T06:39:14.930Z,43.02
2018-12-12T06:40:15.069Z,43.4
2018-12-12T06:41:15.052Z,43.95
2018-12-12T06:42:15.034Z,44.6
2018-12-12T06:43:15.018Z,44.98
2018-12-12T06:44:14.996Z,45.55
2018-12-12T06:45:14.978Z,46.4
2018-12-12T06:46:14.957Z,47.53
2018-12-12T06:47:14.940Z,47.91
2018-12-12T06:48:14.919Z,48.29
2018-12-12T06:49:14.899Z,47.63
2018-12-12T06:50:14.880Z,46.78
2018-12-12T06:51:14.618Z,46.4
2018-12-12T06:52:14.847Z,45.74
2018-12-12T06:53:14.825Z,44.98
2018-12-12T06:54:14.809Z,44.32
2018-12-12T06:55:14.791Z,43.95
2018-12-12T06:56:14.772Z,43.19
2018-12-12T06:57:14.749Z,42.81
2018-12-12T06:58:14.728Z,42.52
2018-12-12T06:59:14.714Z,42.81
2018-12-12T07:00:14.694Z,42.71
2018-12-12T07:01:14.672Z,43.19
2018-12-12T07:02:14.657Z,43.47
2018-12-12T07:03:14.649Z,43.66
2018-12-12T07:04:14.619Z,43.57
2018-12-12T07:05:14.597Z,43.66
2018-12-12T07:06:14.580Z,43.47
2018-12-12T07:07:14.561Z,43.28
2018-12-12T07:08:14.547Z,42.81
2018-12-12T07:09:14.521Z,42.71
2018-12-12T07:10:14.508Z,42.81
2018-12-12T07:11:14.488Z,42.71
2018-12-12T07:12:14.471Z,42.34
2018-12-12T07:13:14.448Z,42.81
2018-12-12T07:14:14.432Z,42.81
2018-12-12T07:15:14.411Z,42.81
2018-12-12T07:16:14.391Z,43
2018-12-12T07:17:14.379Z,44.04
2018-12-12T07:18:14.355Z,45.08
2018-12-12T07:19:14.338Z,45.74
2018-12-12T07:20:14.319Z,45.93
2018-12-12T07:21:14.049Z,45.74
2018-12-12T07:22:14.278Z,46.12
2018-12-12T07:23:14.258Z,45.57
2018-12-12T07:24:14.243Z,45.27
2018-12-12T07:25:14.227Z,45.45
2018-12-12T07:26:14.200Z,45.01
2018-12-12T07:27:14.187Z,45.48
2018-12-12T07:28:14.164Z,44.98
2018-12-12T07:29:14.148Z,44.89
2018-12-12T07:30:14.130Z,44.7
2018-12-12T07:31:14.110Z,44.23
2018-12-12T07:32:14.091Z,43.77
2018-12-12T07:33:14.072Z,43.68
2018-12-12T07:34:14.053Z,43.3
2018-12-12T07:35:14.040Z,42.83
2018-12-12T07:36:14.024Z,42.45
2018-12-12T07:37:13.998Z,42.27
2018-12-12T07:38:13.976Z,42.08
2018-12-12T07:39:20.334Z,42.17
2018-12-12T07:40:13.939Z,42.45
2018-12-12T07:41:13.921Z,41.41
2018-12-12T07:42:13.913Z,41.22
2018-12-12T07:43:13.637Z,41.13
2018-12-12T07:44:13.615Z,40.56
2018-12-12T07:45:13.851Z,41.22
2018-12-12T07:46:13.827Z,40.84
2018-12-12T07:47:14.456Z,41.41
2018-12-12T07:48:13.543Z,41.03
2018-12-12T07:49:13.771Z,41.51
2018-12-12T07:50:13.752Z,41.41
2018-12-12T09:22:27.089Z,70.01
2018-12-12T09:23:27.065Z,70.2
2018-12-12T09:24:27.051Z,70.48
2018-12-12T09:25:27.028Z,71.04
2018-12-12T09:26:26.764Z,71.42
2018-12-12T09:27:26.999Z,73.98
2018-12-12T09:28:26.726Z,75.4
2018-12-12T09:29:26.960Z,76.82
2018-12-12T09:30:26.942Z,77.39
2018-12-12T09:31:26.920Z,76.63
2018-12-12T09:32:26.903Z,76.06
2018-12-12T09:33:28.646Z,73.88
2018-12-12T09:34:26.867Z,71.52
2018-12-12T09:35:26.890Z,70.29
2018-12-12T09:36:26.833Z,72.85
2018-12-12T09:37:26.961Z,73.79
2018-12-12T09:38:26.795Z,73.88
2018-12-12T09:39:26.778Z,73.98
2018-12-12T09:40:26.759Z,73.69
2018-12-12T09:41:26.737Z,75.31
2018-12-12T09:42:26.477Z,78.05
2018-12-12T09:43:26.705Z,80.22
2018-12-12T09:44:26.697Z,82.02
2018-12-12T09:45:26.423Z,82.21
2018-12-12T09:46:26.654Z,82.21
2018-12-12T09:47:26.634Z,82.97
2018-12-12T09:48:26.622Z,83.91
2018-12-12T09:49:26.604Z,83.63
2018-12-12T09:50:26.580Z,84.48
2018-12-12T09:51:26.316Z,88.74
2018-12-12T09:52:26.545Z,89.69
2018-12-12T09:53:26.527Z,89.21
2018-12-12T09:54:26.514Z,87.6
2018-12-12T09:55:26.490Z,85.61
2018-12-12T09:56:26.470Z,84.1
2018-12-12T09:57:26.456Z,82.68
2018-12-12T09:58:26.438Z,80.98
2018-12-12T09:59:26.422Z,80.13
2018-12-12T10:00:26.397Z,79.28
2018-12-12T10:01:26.382Z,80.13
2018-12-12T10:02:26.363Z,79.94
2018-12-12T10:03:31.061Z,80.22
2018-12-12T10:04:26.337Z,79.37
2018-12-12T10:05:26.312Z,78.99
2018-12-12T10:06:26.295Z,80.13
2018-12-12T10:07:26.277Z,80.79
2018-12-12T10:08:26.253Z,82.78
2018-12-12T10:09:26.242Z,82.02
2018-12-12T10:10:26.216Z,80.79
2018-12-12T10:11:26.200Z,79.37
2018-12-12T10:12:26.185Z,77.72
2018-12-12T10:13:26.170Z,75.17
2018-12-12T10:14:26.144Z,72.99
2018-12-12T10:15:26.128Z,70.82
2018-12-12T10:16:25.865Z,69.31
2018-12-12T10:17:26.111Z,69.02
2018-12-12T10:18:26.077Z,67.6
2018-12-12T10:19:25.807Z,66.19
2018-12-12T10:20:26.038Z,64.86
2018-12-12T10:21:26.021Z,64.11
2018-12-12T10:22:26.006Z,63.92
2018-12-12T10:23:25.737Z,62.21
2018-12-12T10:24:25.970Z,61.93
2018-12-12T10:25:25.951Z,60.42
2018-12-12T10:26:25.929Z,59.66
2018-12-12T10:27:25.914Z,59.66
2018-12-12T10:28:25.894Z,59.66
2018-12-12T10:29:25.875Z,59.66
2018-12-12T10:30:25.860Z,59.09
2018-12-12T10:31:25.859Z,58.62
2018-12-12T10:32:25.823Z,57.49
2018-12-12T10:33:25.800Z,57.3
2018-12-12T10:34:25.785Z,57.39
2018-12-12T10:35:25.765Z,57.2
2018-12-12T10:36:25.752Z,57.23
2018-12-12T10:37:25.729Z,57.77
2018-12-12T10:38:25.713Z,59.76
2018-12-12T10:39:25.444Z,59.76
2018-12-12T10:40:25.674Z,60.14
2018-12-12T10:41:25.657Z,60.8
2018-12-12T10:42:25.636Z,59.85
2018-12-12T10:43:25.620Z,59.41
2018-12-12T10:44:25.597Z,58.37
2018-12-12T10:45:25.581Z,58.28
2018-12-12T10:46:25.568Z,58.06
2018-12-12T10:47:25.300Z,58.47
2018-12-12T10:48:25.528Z,59.12
2018-12-12T10:49:25.514Z,62.25
2018-12-12T10:50:25.491Z,64.33
2018-12-12T10:51:25.472Z,64.71
2018-12-12T10:52:25.453Z,65.37
2018-12-12T10:53:25.437Z,65.66
2018-12-12T10:54:25.415Z,67.26
2018-12-12T10:55:25.415Z,70.39
2018-12-12T10:56:25.386Z,71.9
2018-12-12T10:57:25.365Z,72.56
2018-12-12T10:58:25.354Z,72.52
2018-12-12T10:59:25.363Z,71.33
2018-12-12T11:00:25.307Z,69.97
2018-12-12T11:01:25.049Z,69.49
2018-12-12T11:02:25.272Z,68.74
2018-12-12T11:03:25.255Z,67.13
2018-12-12T11:04:25.236Z,66.47
2018-12-12T11:05:25.219Z,64.77
2018-12-12T11:06:24.951Z,64.01
2018-12-12T11:07:25.185Z,64.01
2018-12-12T11:08:25.164Z,64.11
2018-12-12T11:09:25.144Z,64.29
2018-12-12T11:10:25.127Z,64.23
2018-12-12T11:11:24.858Z,63.07
2018-12-12T11:12:25.093Z,62.69
2018-12-12T11:13:25.070Z,60.99
2018-12-12T11:14:25.059Z,59.57
2018-12-12T11:15:25.031Z,59.03
2018-12-12T11:16:25.017Z,59.6
2018-12-12T11:17:24.997Z,59.88
2018-12-12T11:18:24.980Z,59.41
2018-12-12T11:19:24.960Z,60.93
2018-12-12T11:20:24.941Z,60.74
2018-12-12T11:21:24.678Z,62.44
2018-12-12T11:22:24.660Z,65.56
2018-12-12T11:23:24.892Z,68.4
2018-12-12T11:24:24.874Z,71.61
2018-12-12T11:25:24.853Z,73.98
2018-12-12T11:26:24.835Z,74.36
2018-12-12T11:27:24.817Z,74.07
2018-12-12T11:28:24.796Z,74.55
2018-12-12T11:29:24.779Z,74.26
2018-12-12T11:30:24.765Z,75.68
2018-12-12T11:31:24.743Z,74.93
2018-12-12T11:32:24.725Z,76.34
2018-12-12T11:33:24.709Z,79.47
2018-12-12T11:34:24.687Z,82.68
2018-12-12T11:35:24.671Z,84.01
2018-12-12T11:36:24.653Z,85.14
2018-12-12T11:37:24.635Z,84.39
2018-12-12T11:38:24.621Z,84.58
2018-12-12T11:39:24.598Z,85.05
2018-12-12T11:40:24.579Z,85.99
2018-12-12T11:41:24.561Z,84.67
2018-12-12T11:42:24.542Z,82.21
2018-12-12T11:43:24.527Z,80.6
2018-12-12T11:44:24.513Z,80.51
2018-12-12T11:45:24.489Z,79.14
2018-12-12T11:46:24.469Z,78.1
2018-12-12T11:47:24.451Z,79.14
2018-12-12T11:48:24.439Z,79.24
2018-12-12T11:49:24.418Z,76.68
2018-12-12T11:50:24.401Z,76.78
2018-12-12T11:51:24.381Z,75.21
2018-12-12T11:52:24.362Z,75.02
2018-12-12T11:53:24.343Z,73.6
2018-12-12T11:54:24.323Z,72.94
2018-12-12T11:55:24.311Z,72.18
2018-12-12T11:56:24.290Z,74.45
2018-12-12T11:57:24.270Z,73.5
2018-12-12T11:58:24.006Z,76.63
2018-12-12T11:59:24.236Z,85.24
2018-12-12T12:00:24.221Z,92.61
2018-12-12T12:01:24.198Z,97.39
2018-12-12T12:02:24.181Z,96.83
2018-12-12T12:03:24.165Z,97.11
2018-12-12T12:04:24.146Z,99.99
2018-12-12T12:05:23.882Z,99.99
2018-12-12T12:06:24.111Z,99.99
2018-12-12T12:07:24.100Z,99.99
2018-12-12T12:08:24.076Z,99.99
2018-12-12T12:09:24.065Z,99.99
2018-12-12T12:10:24.038Z,99.99
2018-12-12T12:11:24.032Z,99.99
2018-12-12T12:12:24.008Z,99.99
2018-12-12T12:13:23.747Z,99.99
2018-12-12T12:14:23.979Z,99.99
2018-12-12T12:15:23.955Z,99.99
2018-12-12T12:16:23.937Z,99.99
2018-12-12T12:17:23.921Z,99.99
2018-12-12T12:18:23.906Z,99.99
2018-12-12T12:19:23.886Z,99.99
2018-12-12T12:20:23.865Z,99.99
2018-12-12T12:21:23.850Z,99.99
2018-12-12T12:22:23.831Z,99.99
2018-12-12T12:23:23.567Z,99.99
2018-12-12T12:24:24.350Z,99.99
2018-12-12T12:25:23.784Z,99.99
2018-12-12T12:26:23.761Z,99.99
2018-12-12T12:27:23.748Z,99.99
2018-12-12T12:28:23.727Z,99.99
2018-12-12T12:29:23.711Z,99.99
2018-12-12T12:30:23.718Z,99.99
2018-12-12T12:31:23.678Z,99.99
2018-12-12T12:32:23.655Z,99.99
2018-12-12T12:33:23.659Z,99.99
2018-12-12T12:34:23.619Z,99.99
2018-12-12T12:35:23.604Z,99.99
2018-12-12T12:36:23.584Z,99.99
2018-12-12T12:37:23.568Z,99.99
2018-12-12T12:38:23.551Z,99.8
2018-12-12T12:39:23.537Z,99.99
2018-12-12T12:40:23.516Z,98.77
2018-12-12T12:41:23.499Z,95.83
2018-12-12T12:42:23.479Z,93.09
2018-12-12T12:43:23.463Z,91.81
2018-12-12T12:44:23.443Z,92
2018-12-12T12:45:23.424Z,91.62
2018-12-12T12:46:23.406Z,90.01
2018-12-12T12:47:23.395Z,88.5
2018-12-12T12:48:23.372Z,86.61
2018-12-12T12:49:23.357Z,84.53
2018-12-12T12:50:23.333Z,82.83
2018-12-12T12:51:23.318Z,81.41
2018-12-12T12:52:23.300Z,80.27
2018-12-12T12:53:23.281Z,80.37
2018-12-12T12:54:23.264Z,79.43
2018-12-12T12:55:23.246Z,79.99
2018-12-12T12:56:23.230Z,79.71
2018-12-12T12:57:23.210Z,79.33
2018-12-12T12:58:23.191Z,79.43
2018-12-12T12:59:23.173Z,80.08
2018-12-12T13:00:23.152Z,79.8
2018-12-12T13:01:23.141Z,79.33
2018-12-12T13:02:23.116Z,78.2
2018-12-12T13:03:22.849Z,76.31
2018-12-12T13:04:23.082Z,74.88
2018-12-12T13:05:23.063Z,73.85
2018-12-12T13:06:23.043Z,72.62
2018-12-12T13:07:23.025Z,71.39
2018-12-12T13:08:23.009Z,70.54
2018-12-12T13:09:22.989Z,71.48
2018-12-12T13:10:22.976Z,72.52
2018-12-12T13:11:22.954Z,74.41
2018-12-12T13:12:23.051Z,76.97
2018-12-12T13:13:23.115Z,78.67
2018-12-12T13:14:22.896Z,78.86
2018-12-12T13:15:22.634Z,77.63
2018-12-12T13:16:22.862Z,77.44
2018-12-12T13:17:22.847Z,76.02
2018-12-12T13:18:22.822Z,75.17
2018-12-12T13:19:22.805Z,73.75
2018-12-12T13:20:22.785Z,72.62
2018-12-12T13:21:22.767Z,73.56
2018-12-12T13:22:22.510Z,73.47
2018-12-12T13:23:22.735Z,75.26
2018-12-12T13:24:22.715Z,74.83
2018-12-12T13:25:22.717Z,77.15
2018-12-12T13:26:22.680Z,79.52
2018-12-12T13:27:22.662Z,80.04
2018-12-12T13:28:22.642Z,82.12
2018-12-12T13:29:22.623Z,83.63
2018-12-12T13:30:22.606Z,87.55
2018-12-12T13:31:22.342Z,87.23
2018-12-12T13:32:23.369Z,90.63
2018-12-12T13:33:22.551Z,92.85
2018-12-12T13:34:22.537Z,92.71
2018-12-12T13:35:22.514Z,92.43
2018-12-12T13:36:22.496Z,92.43
2018-12-12T13:37:22.478Z,91.86
2018-12-12T13:38:22.456Z,92.71
2018-12-12T13:39:22.443Z,94.23
2018-12-12T13:40:22.422Z,96.59
2018-12-12T13:41:22.406Z,96.21
2018-12-12T13:42:22.387Z,93.85
2018-12-12T13:43:22.367Z,93.32
2018-12-12T13:44:22.351Z,92
2018-12-12T13:45:22.333Z,89.73
2018-12-12T13:46:22.311Z,89.36
2018-12-12T13:47:22.298Z,88.31
2018-12-12T13:48:22.282Z,88.41
2018-12-12T13:49:22.259Z,86.9
2018-12-12T13:50:21.994Z,86.23
2018-12-12T13:51:22.227Z,87.84
2018-12-12T13:52:22.210Z,88.12
2018-12-12T13:53:22.191Z,88.41
2018-12-12T13:54:21.922Z,87.74
2018-12-12T13:55:22.153Z,88.41
2018-12-12T13:56:22.134Z,87.46
2018-12-12T13:57:22.114Z,87.08
2018-12-12T13:58:22.098Z,88.31
2018-12-12T13:59:21.831Z,88.26
2018-12-12T14:00:22.061Z,89.21
2018-12-12T14:01:22.041Z,90.16
2018-12-12T14:02:22.026Z,90.34
2018-12-12T14:03:22.006Z,91.67
2018-12-12T14:04:25.206Z,92.8
2018-12-12T14:05:22.080Z,93.47
2018-12-12T14:06:21.949Z,92.99
2018-12-12T14:07:21.934Z,92.71
2018-12-12T14:08:21.914Z,92.52
2018-12-12T14:09:21.898Z,91.77
2018-12-12T14:10:21.877Z,94.04
2018-12-12T14:11:21.612Z,93.75
2018-12-12T14:12:21.846Z,91.81
2018-12-12T14:13:21.832Z,91.05
2018-12-12T14:14:21.808Z,91.43
2018-12-12T14:15:21.788Z,90.68
2018-12-12T14:16:21.770Z,90.49
2018-12-12T14:17:21.755Z,89.73
2018-12-12T14:18:21.730Z,87.93
2018-12-12T14:19:21.712Z,86.33
2018-12-12T14:20:21.950Z,85.47
2018-12-12T14:21:21.678Z,85.57
2018-12-12T14:22:21.660Z,85.47
2018-12-12T14:23:21.394Z,83.4
2018-12-12T14:24:21.619Z,82.26
2018-12-12T14:25:21.608Z,81.79