createdAt,value
2017-05-02T00:00:33.777Z,6.94
2017-05-02T00:03:00.771Z,4.18
2017-05-02T00:05:27.816Z,3.62
2017-05-02T00:07:54.794Z,4.60
2017-05-02T00:10:22.498Z,3.90
2017-05-02T00:12:49.477Z,3.90
2017-05-02T00:15:16.547Z,3.62
2017-05-02T00:17:44.286Z,5.76
2017-05-02T00:20:11.257Z,4.94
2017-05-02T00:22:39.003Z,3.40
2017-05-02T00:25:06.734Z,2.92
2017-05-02T00:27:33.724Z,3.04
2017-05-02T00:30:00.691Z,3.04
2017-05-02T00:32:28.452Z,3.58
2017-05-02T00:34:56.714Z,3.50
2017-05-02T00:37:23.677Z,3.26
2017-05-02T00:39:50.766Z,4.02
2017-05-02T00:42:17.924Z,3.18
2017-05-02T00:44:44.973Z,3.56
2017-05-02T00:47:11.942Z,5.38
2017-05-02T00:49:38.954Z,2.96
2017-05-02T00:52:05.930Z,4.58
2017-05-02T00:54:32.906Z,4.84
2017-05-02T00:57:00.701Z,3.10
2017-05-02T00:59:27.667Z,3.82
2017-05-02T01:04:28.673Z,3.68
2017-05-02T01:06:55.673Z,4.80
2017-05-02T01:09:22.667Z,3.66
2017-05-02T01:11:50.389Z,2.88
2017-05-02T01:14:17.395Z,3.38
2017-05-02T01:16:44.363Z,3.20
2017-05-02T01:19:11.378Z,2.72
2017-05-02T01:21:38.429Z,3.34
2017-05-02T01:24:05.722Z,2.86
2017-05-02T01:26:32.697Z,2.78
2017-05-02T01:29:00.424Z,3.34
2017-05-02T01:31:27.423Z,2.84
2017-05-02T01:33:55.178Z,2.80
2017-05-02T01:36:22.902Z,8.36
2017-05-02T01:38:49.925Z,4.28
2017-05-02T01:41:16.911Z,2.92
2017-05-02T01:43:43.893Z,3.04
2017-05-02T01:46:11.631Z,3.34
2017-05-02T01:48:38.604Z,4.60
2017-05-02T01:51:06.340Z,3.42
2017-05-02T01:53:33.311Z,3.76
2017-05-02T01:56:01.070Z,2.70
2017-05-02T01:58:28.786Z,4.08
2017-05-02T02:00:55.758Z,4.90
2017-05-02T02:03:22.749Z,3.08
2017-05-02T02:05:49.727Z,3.10
2017-05-02T02:08:16.714Z,3.18
2017-05-02T02:10:43.718Z,3.20
2017-05-02T02:13:10.690Z,3.16
2017-05-02T02:15:38.402Z,3.58
2017-05-02T02:18:05.397Z,3.88
2017-05-02T02:20:33.104Z,6.44
2017-05-02T02:23:00.079Z,4.00
2017-05-02T02:25:27.048Z,4.02
2017-05-02T02:27:54.038Z,3.12
2017-05-02T02:30:21.006Z,3.64
2017-05-02T02:32:47.974Z,3.46
2017-05-02T02:35:14.970Z,3.42
2017-05-02T02:37:41.938Z,3.30
2017-05-02T02:40:08.928Z,3.12
2017-05-02T02:42:36.639Z,2.48
2017-05-02T02:45:03.649Z,3.44
2017-05-02T02:47:31.358Z,4.68
2017-05-02T02:49:58.325Z,4.14
2017-05-02T02:52:25.310Z,3.58
2017-05-02T02:54:52.288Z,3.30
2017-05-02T02:57:19.301Z,3.70
2017-05-02T02:59:46.270Z,6.34
2017-05-02T03:02:13.258Z,4.52
2017-05-02T03:04:40.227Z,3.88
2017-05-02T03:07:07.212Z,3.42
2017-05-02T03:09:34.181Z,2.84
2017-05-02T03:12:01.882Z,3.82
2017-05-02T03:14:28.868Z,2.58
2017-05-02T03:16:55.853Z,3.12
2017-05-02T03:19:22.840Z,2.78
2017-05-02T03:21:49.814Z,2.92
2017-05-02T03:24:17.560Z,3.92
2017-05-02T03:26:44.517Z,2.80
2017-05-02T03:29:11.500Z,3.28
2017-05-02T03:31:38.486Z,3.58
2017-05-02T03:34:05.447Z,3.82
2017-05-02T03:36:32.441Z,2.60
2017-05-02T03:38:59.410Z,3.38
2017-05-02T03:41:26.406Z,4.02
2017-05-02T03:43:54.115Z,3.98
2017-05-02T03:46:21.085Z,3.70
2017-05-02T03:48:48.079Z,3.30
2017-05-02T03:51:15.048Z,3.78
2017-05-02T03:53:42.038Z,3.48
2017-05-02T03:56:09.041Z,4.84
2017-05-02T03:58:36.024Z,5.48
2017-05-02T04:01:03.637Z,4.18
2017-05-02T04:03:30.627Z,3.76
2017-05-02T04:05:57.614Z,4.36
2017-05-02T04:08:24.579Z,3.64
2017-05-02T04:10:51.588Z,2.90
2017-05-02T04:13:19.301Z,3.70
2017-05-02T04:15:46.269Z,2.72
2017-05-02T04:18:13.253Z,4.64
2017-05-02T04:20:40.968Z,4.90
2017-05-02T04:23:07.946Z,2.18
2017-05-02T04:25:34.931Z,8.14
2017-05-02T04:28:01.926Z,3.30
2017-05-02T04:30:28.911Z,5.74
2017-05-02T04:32:56.627Z,2.84
2017-05-02T04:35:23.612Z,3.40
2017-05-02T04:37:51.321Z,2.34
2017-05-02T04:40:18.314Z,3.88
2017-05-02T04:42:46.024Z,3.86
2017-05-02T04:45:13.023Z,3.22
2017-05-02T04:47:39.993Z,3.60
2017-05-02T04:50:06.961Z,2.10
2017-05-02T04:52:33.964Z,3.34
2017-05-02T04:55:00.934Z,3.82
2017-05-02T04:57:27.946Z,4.80
2017-05-02T04:59:54.917Z,4.14
2017-05-02T05:02:21.906Z,3.40
2017-05-02T05:04:48.878Z,2.94
2017-05-02T05:07:15.881Z,5.46
2017-05-02T05:09:42.851Z,3.22
2017-05-02T05:12:09.817Z,2.92
2017-05-02T05:14:36.820Z,5.62
2017-05-02T05:17:03.785Z,3.22
2017-05-02T05:19:30.781Z,2.40
2017-05-02T05:21:57.751Z,5.14
2017-05-02T05:24:24.719Z,2.80
2017-05-02T05:26:51.713Z,6.94
2017-05-02T05:29:18.677Z,5.38
2017-05-02T05:31:45.681Z,9.86
2017-05-02T05:34:13.399Z,5.20
2017-05-02T05:36:40.419Z,5.96
2017-05-02T05:39:08.126Z,3.32
2017-05-02T05:41:35.187Z,3.76
2017-05-02T05:44:02.196Z,3.24
2017-05-02T05:46:29.163Z,5.40
2017-05-02T05:48:56.151Z,3.48
2017-05-02T05:51:23.122Z,4.22
2017-05-02T05:53:50.107Z,5.86
2017-05-02T05:56:17.094Z,5.12
2017-05-02T05:58:44.098Z,3.30
2017-05-02T06:01:11.075Z,7.60
2017-05-02T06:03:38.033Z,3.50
2017-05-02T06:06:05.034Z,3.44
2017-05-02T06:08:32.195Z,3.86
2017-05-02T06:10:59.181Z,3.50
2017-05-02T06:13:26.258Z,3.26
2017-05-02T06:15:53.274Z,7.30
2017-05-02T06:18:21.260Z,3.24
2017-05-02T06:20:49.813Z,5.62
2017-05-02T06:23:16.853Z,4.16
2017-05-02T06:25:43.843Z,7.48
2017-05-02T06:28:11.640Z,3.48
2017-05-02T06:30:38.615Z,3.36
2017-05-02T06:33:05.616Z,5.70
2017-05-02T06:35:32.595Z,6.36
2017-05-02T06:37:59.594Z,4.94
2017-05-02T06:40:27.181Z,4.32
2017-05-02T06:42:54.200Z,7.42
2017-05-02T06:45:21.673Z,6.10
2017-05-02T06:47:48.638Z,5.60
2017-05-02T06:50:16.422Z,3.64
2017-05-02T06:52:43.410Z,4.34
2017-05-02T06:55:10.936Z,4.40
2017-05-02T06:57:38.679Z,9.56
2017-05-02T07:00:06.081Z,4.66
2017-05-02T07:02:33.058Z,5.44
2017-05-02T07:05:00.766Z,4.22
2017-05-02T07:07:27.754Z,7.24
2017-05-02T07:09:55.467Z,8.12
2017-05-02T07:12:22.464Z,6.42
2017-05-02T07:14:50.177Z,4.70
2017-05-02T07:17:17.164Z,7.62
2017-05-02T07:19:44.132Z,3.12
2017-05-02T07:22:11.130Z,5.20
2017-05-02T07:24:38.094Z,8.08
2017-05-02T07:27:05.071Z,2.96
2017-05-02T07:29:32.813Z,4.40
2017-05-02T07:31:59.784Z,6.34
2017-05-02T07:34:27.521Z,5.08
2017-05-02T07:36:54.485Z,4.56
2017-05-02T07:39:21.497Z,2.98
2017-05-02T07:41:48.462Z,6.30
2017-05-02T07:44:15.434Z,2.88
2017-05-02T07:46:42.435Z,3.16
2017-05-02T07:49:09.403Z,4.60
2017-05-02T07:51:36.397Z,5.96
2017-05-02T07:54:03.398Z,4.42
2017-05-02T07:56:30.671Z,3.02
2017-05-02T07:58:57.650Z,2.88
2017-05-02T08:01:25.414Z,4.40
2017-05-02T08:04:08.093Z,3.24
2017-05-02T08:06:35.082Z,3.88
2017-05-02T08:09:02.836Z,3.88
2017-05-02T08:11:30.547Z,4.20
2017-05-02T08:13:57.601Z,3.92
2017-05-02T08:16:24.574Z,4.04
2017-05-02T08:18:51.686Z,4.58
2017-05-02T08:21:18.637Z,8.66
2017-05-02T08:23:45.729Z,3.10
2017-05-02T08:26:12.726Z,3.86
2017-05-02T08:28:39.700Z,7.14
2017-05-02T08:31:06.692Z,5.78
2017-05-02T08:33:33.944Z,5.22
2017-05-02T08:36:00.933Z,4.60
2017-05-02T08:38:27.903Z,3.42
2017-05-02T08:40:55.655Z,6.02
2017-05-02T08:43:22.617Z,4.26
2017-05-02T08:45:50.341Z,3.86
2017-05-02T08:48:17.318Z,4.22
2017-05-02T08:50:45.024Z,4.06
2017-05-02T08:53:12.015Z,4.36
2017-05-02T08:55:39.725Z,4.52
2017-05-02T08:58:06.747Z,7.88
2017-05-02T09:00:33.714Z,4.88
2017-05-02T09:03:00.735Z,5.84
2017-05-02T09:05:27.697Z,4.76
2017-05-02T09:07:54.958Z,4.72
2017-05-02T09:10:21.953Z,5.72
2017-05-02T09:12:49.170Z,4.00
2017-05-02T09:15:16.162Z,5.22
2017-05-02T09:17:43.905Z,3.82
2017-05-02T09:20:10.907Z,4.84
2017-05-02T09:22:38.190Z,5.46
2017-05-02T09:25:05.205Z,4.60
2017-05-02T09:27:32.431Z,4.62
2017-05-02T09:30:00.146Z,7.50
2017-05-02T09:32:27.199Z,5.26
2017-05-02T09:34:54.921Z,6.18
2017-05-02T09:37:21.913Z,4.80
2017-05-02T09:39:48.882Z,3.50
2017-05-02T09:42:16.632Z,5.84
2017-05-02T09:44:43.608Z,3.56
2017-05-02T09:47:10.582Z,3.30
2017-05-02T09:49:37.570Z,8.14
2017-05-02T09:52:04.539Z,3.80
2017-05-02T09:54:32.282Z,10.16
2017-05-02T09:56:59.278Z,4.82
2017-05-02T09:59:26.314Z,3.18
2017-05-02T10:01:53.277Z,4.68
2017-05-02T10:04:20.272Z,5.64
2017-05-02T10:06:48.015Z,3.74
2017-05-02T10:09:14.983Z,5.08
2017-05-02T10:11:42.091Z,6.76
2017-05-02T10:14:09.054Z,4.16
2017-05-02T10:16:36.454Z,9.36
2017-05-02T10:19:04.191Z,4.62
2017-05-02T10:21:31.251Z,4.88
2017-05-02T10:23:58.236Z,4.12
2017-05-02T10:26:25.374Z,4.24
2017-05-02T10:28:52.377Z,6.22
2017-05-02T10:31:19.346Z,7.26
2017-05-02T10:33:46.338Z,4.84
2017-05-02T10:36:13.313Z,4.58
2017-05-02T10:38:40.300Z,4.16
2017-05-02T10:41:08.027Z,3.30
2017-05-02T10:43:35.010Z,4.08
2017-05-02T10:46:02.009Z,10.08
2017-05-02T10:48:28.977Z,4.44
2017-05-02T10:50:56.737Z,2.92
2017-05-02T10:53:23.701Z,4.40
2017-05-02T10:55:51.398Z,2.76
2017-05-02T10:58:18.403Z,4.98
2017-05-02T11:00:46.122Z,4.68
2017-05-02T11:03:13.118Z,5.50
2017-05-02T11:05:40.090Z,4.90
2017-05-02T11:08:08.540Z,2.76
2017-05-02T11:10:35.590Z,3.10
2017-05-02T11:13:02.573Z,2.70
2017-05-02T11:15:30.595Z,5.02
2017-05-02T11:17:57.595Z,1.96
2017-05-02T11:20:25.317Z,5.54
2017-05-02T11:22:52.327Z,3.26
2017-05-02T11:25:19.567Z,3.42
2017-05-02T11:27:46.533Z,1.80
2017-05-02T11:30:14.070Z,2.10
2017-05-02T11:32:41.782Z,3.56
2017-05-02T11:35:08.778Z,5.50
2017-05-02T11:37:36.496Z,4.00
2017-05-02T11:40:03.506Z,3.54
2017-05-02T11:42:30.481Z,3.26
2017-05-02T11:44:58.196Z,2.24
2017-05-02T11:47:25.180Z,3.62
2017-05-02T11:49:52.156Z,3.92
2017-05-02T11:52:19.139Z,2.54
2017-05-02T11:54:47.737Z,1.98
2017-05-02T11:57:14.754Z,4.02
2017-05-02T11:59:41.726Z,3.74
2017-05-02T12:02:08.729Z,2.62
2017-05-02T12:04:36.440Z,3.42
2017-05-02T12:07:03.408Z,3.88
2017-05-02T12:09:30.392Z,2.84
2017-05-02T12:11:58.114Z,3.00
2017-05-02T12:14:25.118Z,1.16
2017-05-02T12:16:52.088Z,8.14
2017-05-02T12:19:19.090Z,2.08
2017-05-02T12:21:46.787Z,1.22
2017-05-02T12:24:13.754Z,1.14
2017-05-02T12:26:40.754Z,1.20
2017-05-02T12:29:08.464Z,2.54
2017-05-02T12:31:35.446Z,7.52
2017-05-02T12:34:03.154Z,5.22
2017-05-02T12:36:30.155Z,10.82
2017-05-02T12:38:57.122Z,5.20
2017-05-02T12:41:24.089Z,6.38
2017-05-02T12:43:51.085Z,6.74
2017-05-02T12:46:18.059Z,5.10
2017-05-02T12:48:45.052Z,6.16
2017-05-02T12:51:12.015Z,7.82
2017-05-02T12:53:39.001Z,7.94
2017-05-02T12:56:06.004Z,6.28
2017-05-02T12:58:33.022Z,2.88
2017-05-02T13:01:00.009Z,1.98
2017-05-02T13:03:26.998Z,2.12
2017-05-02T13:05:53.977Z,8.18
2017-05-02T13:08:20.952Z,2.52
2017-05-02T13:10:48.686Z,4.24
2017-05-02T13:13:16.402Z,7.54
2017-05-02T13:15:43.416Z,4.94
2017-05-02T13:18:10.422Z,5.38
2017-05-02T13:20:37.401Z,5.64
2017-05-02T13:23:05.159Z,3.10
2017-05-02T13:25:32.869Z,3.00
2017-05-02T13:27:59.867Z,3.16
2017-05-02T13:30:27.575Z,8.48
2017-05-02T13:32:54.556Z,6.72
2017-05-02T13:35:21.529Z,6.60
2017-05-02T13:37:49.263Z,2.84
2017-05-02T13:40:16.245Z,3.30
2017-05-02T13:42:43.212Z,7.14
2017-05-02T13:45:10.206Z,2.22
2017-05-02T13:47:37.187Z,5.12
2017-05-02T13:50:04.180Z,6.18
2017-05-02T13:52:31.149Z,3.00
2017-05-02T13:54:58.897Z,1.58
2017-05-02T13:57:25.885Z,1.84
2017-05-02T13:59:52.858Z,4.92
2017-05-02T14:02:19.848Z,6.32
2017-05-02T14:04:46.835Z,4.34
2017-05-02T14:07:13.839Z,5.40
2017-05-02T14:09:40.820Z,2.66
2017-05-02T14:12:07.846Z,1.86
2017-05-02T14:14:35.559Z,2.02
2017-05-02T14:17:02.534Z,1.84
2017-05-02T14:19:29.517Z,6.22
2017-05-02T14:21:56.492Z,1.66
2017-05-02T14:24:23.481Z,8.58
2017-05-02T14:26:51.240Z,3.30
2017-05-02T14:29:18.242Z,5.76
2017-05-02T14:31:45.204Z,6.96
2017-05-02T14:34:12.182Z,6.44
2017-05-02T14:36:39.913Z,6.36
2017-05-02T14:39:06.886Z,5.88
2017-05-02T14:41:33.886Z,6.38
2017-05-02T14:44:00.859Z,4.80
2017-05-02T14:46:27.824Z,3.32
2017-05-02T14:48:54.824Z,2.46
2017-05-02T14:51:21.794Z,7.04
2017-05-02T14:53:48.798Z,3.60
2017-05-02T14:56:15.797Z,3.82
2017-05-02T14:58:42.801Z,4.12
2017-05-02T15:01:09.770Z,4.30
2017-05-02T15:03:36.747Z,4.10
2017-05-02T15:06:03.969Z,5.76
2017-05-02T15:08:30.946Z,4.56
2017-05-02T15:10:57.929Z,3.16
2017-05-02T15:13:24.894Z,7.54
2017-05-02T15:15:52.216Z,4.08
2017-05-02T15:18:19.189Z,4.06
2017-05-02T15:20:46.162Z,4.46
2017-05-02T15:23:13.154Z,2.60
2017-05-02T15:25:40.120Z,1.78
2017-05-02T15:28:07.124Z,2.60
2017-05-02T15:30:34.833Z,5.66
2017-05-02T15:33:01.822Z,2.98
2017-05-02T15:35:28.800Z,5.80
2017-05-02T15:37:55.790Z,6.74
2017-05-02T15:40:22.767Z,6.92
2017-05-02T15:42:50.486Z,8.34
2017-05-02T15:45:17.471Z,6.88
2017-05-02T15:47:44.436Z,8.66
2017-05-02T15:50:12.174Z,8.52
2017-05-02T15:52:39.507Z,6.10
2017-05-02T15:55:06.482Z,4.44
2017-05-02T15:57:33.486Z,3.72
2017-05-02T16:00:00.463Z,6.86
2017-05-02T16:02:27.447Z,6.52
2017-05-02T16:04:54.425Z,5.98
2017-05-02T16:07:21.413Z,9.22
2017-05-02T16:09:48.377Z,9.14
2017-05-02T16:12:16.133Z,10.62
2017-05-02T16:14:43.838Z,6.28
2017-05-02T16:17:10.802Z,5.50
2017-05-02T16:19:37.798Z,4.30
2017-05-02T16:22:05.508Z,8.24
2017-05-02T16:24:32.496Z,8.38
2017-05-02T16:27:00.212Z,7.56
2017-05-02T16:29:27.193Z,7.86
2017-05-02T16:31:54.162Z,6.96
2017-05-02T16:34:21.133Z,7.40
2017-05-02T16:36:48.138Z,6.74
2017-05-02T16:39:15.846Z,5.40
2017-05-02T16:41:42.866Z,6.20
2017-05-02T16:44:09.845Z,13.54
2017-05-02T16:46:36.858Z,5.86
2017-05-02T16:49:03.816Z,7.24
2017-05-02T16:51:30.782Z,5.68
2017-05-02T16:53:58.526Z,7.42
2017-05-02T16:56:26.266Z,5.78
2017-05-02T16:58:53.255Z,9.48
2017-05-02T17:01:20.212Z,7.68
2017-05-02T17:03:47.208Z,11.64
2017-05-02T17:06:14.189Z,16.36
2017-05-02T17:08:41.179Z,16.82
2017-05-02T17:11:08.155Z,8.70
2017-05-02T17:13:35.893Z,12.42
2017-05-02T17:16:02.874Z,12.42
2017-05-02T17:18:30.610Z,13.88
2017-05-02T17:20:57.591Z,10.16
2017-05-02T17:23:24.559Z,13.70
2017-05-02T17:25:51.563Z,12.26
2017-05-02T17:28:18.541Z,10.44
2017-05-02T17:30:45.536Z,6.80
2017-05-02T17:33:13.246Z,12.66
2017-05-02T17:35:40.247Z,8.38
2017-05-02T17:38:07.231Z,8.44
2017-05-02T17:40:34.198Z,9.92
2017-05-02T17:43:01.191Z,8.16
2017-05-02T17:45:28.162Z,7.60
2017-05-02T17:47:55.902Z,14.54
2017-05-02T17:50:22.860Z,11.20
2017-05-02T17:52:50.586Z,11.78
2017-05-02T17:55:17.550Z,11.00
2017-05-02T17:57:44.595Z,11.32
2017-05-02T18:00:11.741Z,12.08
2017-05-02T18:02:38.714Z,13.88
2017-05-02T18:05:06.438Z,12.62
2017-05-02T18:07:33.409Z,14.40
2017-05-02T18:10:00.410Z,25.50
2017-05-02T18:12:27.384Z,20.10
2017-05-02T18:14:54.392Z,13.82
2017-05-02T18:17:21.367Z,11.74
2017-05-02T18:19:48.343Z,10.96
2017-05-02T18:22:16.076Z,8.28
2017-05-02T18:24:43.039Z,10.32
2017-05-02T18:27:10.025Z,10.60
2017-05-02T18:29:37.751Z,10.46
2017-05-02T18:32:04.754Z,9.88
2017-05-02T18:34:31.726Z,10.86
2017-05-02T18:36:58.700Z,10.32
2017-05-02T18:39:25.690Z,10.46
2017-05-02T18:41:52.662Z,10.86
2017-05-02T18:44:19.664Z,12.22
2017-05-02T18:46:46.625Z,16.72
2017-05-02T18:49:14.360Z,16.42
2017-05-02T18:51:41.354Z,15.00
2017-05-02T18:54:08.383Z,12.28
2017-05-02T18:56:36.117Z,10.44
2017-05-02T18:59:03.105Z,9.82
2017-05-02T19:01:30.889Z,9.62
2017-05-02T19:03:57.856Z,10.50
2017-05-02T19:06:26.054Z,12.86
2017-05-02T19:08:53.031Z,10.12
2017-05-02T19:11:20.766Z,11.94
2017-05-02T19:13:47.903Z,11.62
2017-05-02T19:16:14.874Z,36.74
2017-05-02T19:18:41.866Z,26.38
2017-05-02T19:21:08.839Z,33.94
2017-05-02T19:23:35.843Z,16.96
2017-05-02T19:26:02.908Z,33.28
2017-05-02T19:28:29.918Z,14.36
2017-05-02T19:30:56.961Z,22.30
2017-05-02T19:33:24.214Z,95.88
2017-05-02T19:35:51.213Z,138.18
2017-05-02T19:38:18.183Z,129.62
2017-05-02T19:40:46.077Z,49.76
2017-05-02T19:43:13.047Z,28.50
2017-05-02T19:45:40.414Z,19.30
2017-05-02T19:48:07.410Z,22.34
2017-05-02T19:50:34.386Z,14.96
2017-05-02T19:53:01.373Z,12.48
2017-05-02T19:55:28.345Z,14.98
2017-05-02T19:57:55.379Z,22.66
2017-05-02T20:00:23.113Z,15.08
2017-05-02T20:02:50.114Z,15.62
2017-05-02T20:05:17.094Z,17.72
2017-05-02T20:07:44.079Z,15.00
2017-05-02T20:10:11.830Z,18.18
2017-05-02T20:12:38.840Z,15.42
2017-05-02T20:15:06.104Z,12.70
2017-05-02T20:17:33.215Z,15.64
2017-05-02T20:20:00.261Z,13.58
2017-05-02T20:22:27.265Z,12.68
2017-05-02T20:24:54.269Z,13.80
2017-05-02T20:27:21.253Z,10.96
2017-05-02T20:29:48.320Z,10.22
2017-05-02T20:32:15.423Z,10.84
2017-05-02T20:34:42.393Z,11.56
2017-05-02T20:37:09.384Z,12.06
2017-05-02T20:39:36.346Z,11.12
2017-05-02T20:42:03.531Z,11.36
2017-05-02T20:44:30.543Z,11.74
2017-05-02T20:46:57.511Z,11.70
2017-05-02T20:49:24.493Z,11.04
2017-05-02T20:51:51.473Z,9.60
2017-05-02T20:54:18.575Z,9.52
2017-05-02T20:56:46.390Z,8.56
2017-05-02T20:59:13.362Z,9.64
2017-05-02T21:01:40.480Z,8.50
2017-05-02T21:04:07.505Z,9.60
2017-05-02T21:06:34.569Z,10.22
2017-05-02T21:09:01.725Z,12.54
2017-05-02T21:11:28.717Z,12.90
2017-05-02T21:13:55.905Z,14.84
2017-05-02T21:16:22.902Z,13.48
2017-05-02T21:18:49.978Z,12.62
2017-05-02T21:21:17.805Z,15.74
2017-05-02T21:23:44.806Z,22.94
2017-05-02T21:26:12.002Z,15.36
2017-05-02T21:28:39.021Z,14.90
2017-05-02T21:31:05.993Z,16.88
2017-05-02T21:33:32.982Z,20.00
2017-05-02T21:36:00.690Z,18.28
2017-05-02T21:38:27.689Z,16.22
2017-05-02T21:40:55.398Z,17.36
2017-05-02T21:43:22.366Z,15.74
2017-05-02T21:45:49.350Z,15.46
2017-05-02T21:48:17.074Z,15.44
2017-05-02T21:50:44.066Z,13.66
2017-05-02T21:53:11.045Z,11.30
2017-05-02T21:55:38.048Z,11.00
2017-05-02T21:58:05.772Z,10.70
2017-05-02T22:00:32.745Z,11.22
2017-05-02T22:03:00.478Z,12.28
2017-05-02T22:05:27.446Z,12.70
2017-05-02T22:07:54.440Z,12.40
2017-05-02T22:10:21.408Z,16.82
2017-05-02T22:12:48.412Z,11.18
2017-05-02T22:15:16.124Z,10.94
2017-05-02T22:17:43.124Z,9.52
2017-05-02T22:20:10.084Z,11.62
2017-05-02T22:22:37.064Z,9.90
2017-05-02T22:25:04.060Z,9.78
2017-05-02T22:27:31.019Z,10.52
2017-05-02T22:29:58.005Z,11.30
2017-05-02T22:32:24.968Z,11.86
2017-05-02T22:34:51.995Z,13.92
2017-05-02T22:37:18.972Z,12.46
2017-05-02T22:39:46.680Z,11.72
2017-05-02T22:42:13.666Z,11.76
2017-05-02T22:44:40.641Z,11.98
2017-05-02T22:47:08.361Z,12.00
2017-05-02T22:49:35.334Z,13.52
2017-05-02T22:52:03.077Z,13.84
2017-05-02T22:54:30.041Z,13.54
2017-05-02T22:56:57.035Z,14.80
2017-05-02T22:59:24.033Z,14.96
2017-05-02T23:01:50.997Z,14.92
2017-05-02T23:04:18.734Z,14.72
2017-05-02T23:06:45.686Z,17.08
2017-05-02T23:09:12.657Z,17.34
2017-05-02T23:11:39.627Z,15.00
2017-05-02T23:14:06.614Z,14.84
2017-05-02T23:16:33.579Z,15.38
2017-05-02T23:19:01.273Z,14.36
2017-05-02T23:21:28.255Z,16.48
2017-05-02T23:23:55.604Z,18.62
2017-05-02T23:26:22.577Z,14.92
2017-05-02T23:28:49.524Z,20.48
2017-05-02T23:31:16.509Z,15.88
2017-05-02T23:33:43.462Z,17.50
2017-05-02T23:36:10.414Z,16.74
2017-05-02T23:38:37.398Z,15.88
2017-05-02T23:41:04.347Z,18.66
2017-05-02T23:43:31.331Z,17.98
2017-05-02T23:45:58.295Z,17.28
2017-05-02T23:48:25.274Z,17.22
2017-05-02T23:50:52.233Z,18.28
2017-05-02T23:53:19.211Z,18.24
2017-05-02T23:55:46.173Z,18.50
2017-05-02T23:58:13.171Z,19.74
