createdAt,value
2023-03-29T00:01:36.744Z,5.10
2023-03-29T00:04:05.538Z,5.40
2023-03-29T00:06:34.115Z,5.53
2023-03-29T00:09:05.355Z,6.40
2023-03-29T00:11:33.720Z,5.83
2023-03-29T00:14:05.721Z,5.50
2023-03-29T00:16:34.073Z,6.47
2023-03-29T00:19:05.025Z,6.17
2023-03-29T00:21:33.134Z,6.03
2023-03-29T00:24:01.323Z,5.67
2023-03-29T00:26:29.442Z,5.60
2023-03-29T00:28:57.613Z,5.83
2023-03-29T00:31:29.604Z,5.00
2023-03-29T00:33:57.849Z,5.87
2023-03-29T00:36:26.577Z,4.93
2023-03-29T00:38:56.822Z,4.97
2023-03-29T00:41:26.089Z,4.50
2023-03-29T00:43:59.607Z,5.60
2023-03-29T00:46:31.034Z,4.70
2023-03-29T00:49:04.568Z,4.20
2023-03-29T00:51:38.105Z,4.57
2023-03-29T00:54:14.627Z,3.73
2023-03-29T00:56:49.750Z,4.33
2023-03-29T00:59:21.905Z,4.27
2023-03-29T01:01:59.684Z,4.57
2023-03-29T01:04:36.347Z,3.87
2023-03-29T01:07:07.470Z,3.60
2023-03-29T01:09:38.647Z,3.50
2023-03-29T01:12:14.655Z,4.00
2023-03-29T01:14:55.542Z,4.00
2023-03-29T01:17:26.042Z,4.07
2023-03-29T01:19:59.669Z,3.63
2023-03-29T01:22:38.571Z,4.00
2023-03-29T01:25:14.307Z,3.80
2023-03-29T01:28:03.230Z,3.40
2023-03-29T01:30:35.274Z,4.80
2023-03-29T01:33:07.556Z,3.20
2023-03-29T01:35:42.549Z,3.63
2023-03-29T01:38:18.540Z,4.30
2023-03-29T01:40:46.745Z,3.53
2023-03-29T01:43:24.377Z,3.57
2023-03-29T01:46:01.252Z,3.30
2023-03-29T01:48:32.209Z,3.83
2023-03-29T01:51:05.671Z,3.73
2023-03-29T01:53:41.292Z,3.40
2023-03-29T01:56:14.773Z,3.63
2023-03-29T01:58:46.940Z,3.50
2023-03-29T02:01:21.326Z,3.50
2023-03-29T02:03:56.533Z,2.87
2023-03-29T02:06:28.837Z,3.00
2023-03-29T02:09:02.698Z,2.80
2023-03-29T02:11:30.838Z,2.83
2023-03-29T02:14:00.710Z,3.20
2023-03-29T02:16:28.939Z,3.03
2023-03-29T02:19:00.311Z,3.10
2023-03-29T02:21:33.627Z,2.90
2023-03-29T02:24:08.035Z,3.10
2023-03-29T02:26:40.055Z,2.50
2023-03-29T02:29:10.090Z,2.43
2023-03-29T02:31:42.150Z,2.80
2023-03-29T02:34:17.970Z,3.00
2023-03-29T02:36:51.833Z,3.00
2023-03-29T02:39:22.897Z,3.10
2023-03-29T02:41:53.071Z,2.40
2023-03-29T02:44:29.447Z,2.67
2023-03-29T02:47:01.169Z,3.43
2023-03-29T02:49:31.596Z,2.70
2023-03-29T02:52:07.718Z,2.90
2023-03-29T02:54:43.168Z,2.67
2023-03-29T02:57:12.398Z,2.83
2023-03-29T02:59:44.140Z,2.80
2023-03-29T03:02:13.595Z,3.90
2023-03-29T03:04:43.273Z,3.03
2023-03-29T03:07:11.894Z,2.80
2023-03-29T03:09:40.179Z,2.50
2023-03-29T03:12:11.527Z,3.40
2023-03-29T03:14:41.015Z,3.40
2023-03-29T03:17:09.204Z,3.00
2023-03-29T03:19:37.375Z,2.53
2023-03-29T03:22:06.096Z,3.03
2023-03-29T03:24:38.350Z,2.90
2023-03-29T03:27:08.491Z,3.27
2023-03-29T03:29:38.512Z,3.30
2023-03-29T03:32:17.474Z,3.00
2023-03-29T03:34:51.655Z,3.30
2023-03-29T03:37:20.016Z,2.97
2023-03-29T03:39:49.738Z,2.80
2023-03-29T03:42:18.754Z,3.37
2023-03-29T03:44:47.769Z,3.03
2023-03-29T03:47:38.486Z,3.20
2023-03-29T03:50:27.035Z,3.33
2023-03-29T03:52:57.649Z,2.77
2023-03-29T03:55:25.887Z,3.30
2023-03-29T03:58:09.294Z,2.70
2023-03-29T04:00:40.507Z,3.17
2023-03-29T04:03:24.793Z,3.70
2023-03-29T04:05:55.704Z,3.80
2023-03-29T04:08:27.339Z,3.03
2023-03-29T04:11:16.761Z,3.80
2023-03-29T04:13:45.283Z,3.17
2023-03-29T04:16:44.748Z,3.63
2023-03-29T04:19:36.834Z,2.97
2023-03-29T04:22:05.371Z,3.27
2023-03-29T04:24:33.876Z,3.77
2023-03-29T04:27:25.004Z,3.07
2023-03-29T04:29:53.129Z,3.43
2023-03-29T04:32:29.537Z,3.27
2023-03-29T04:35:04.780Z,3.30
2023-03-29T04:37:33.403Z,3.40
2023-03-29T04:40:03.972Z,4.30
2023-03-29T04:42:44.411Z,3.10
2023-03-29T04:45:14.246Z,3.83
2023-03-29T04:48:02.774Z,3.43
2023-03-29T04:50:32.999Z,3.17
2023-03-29T04:53:01.094Z,3.50
2023-03-29T04:55:30.567Z,3.30
2023-03-29T04:58:04.841Z,3.40
2023-03-29T05:00:35.040Z,3.40
2023-03-29T05:03:22.141Z,3.00
2023-03-29T05:06:07.626Z,3.60
2023-03-29T05:08:40.863Z,3.30
2023-03-29T05:11:21.276Z,3.13
2023-03-29T05:13:49.516Z,3.50
2023-03-29T05:16:20.823Z,3.73
2023-03-29T05:18:49.594Z,3.80
2023-03-29T05:21:20.439Z,4.20
2023-03-29T05:23:51.010Z,3.23
2023-03-29T05:26:51.717Z,3.17
2023-03-29T05:29:23.463Z,4.43
2023-03-29T05:31:59.468Z,4.20
2023-03-29T05:34:31.459Z,3.83
2023-03-29T05:37:04.071Z,3.60
2023-03-29T05:39:41.566Z,3.60
2023-03-29T05:42:13.734Z,4.00
2023-03-29T05:44:55.102Z,3.87
2023-03-29T05:47:25.997Z,4.00
2023-03-29T05:49:54.208Z,4.47
2023-03-29T05:52:25.227Z,4.17
2023-03-29T05:54:53.362Z,4.57
2023-03-29T05:57:22.521Z,4.90
2023-03-29T05:59:50.730Z,4.87
2023-03-29T06:02:19.118Z,5.10
2023-03-29T06:04:54.042Z,5.80
2023-03-29T06:07:26.885Z,4.77
2023-03-29T06:10:24.782Z,5.17
2023-03-29T06:12:59.202Z,5.67
2023-03-29T06:15:27.486Z,5.03
2023-03-29T06:18:01.653Z,5.63
2023-03-29T06:20:30.353Z,5.63
2023-03-29T06:23:05.907Z,6.27
2023-03-29T06:25:36.351Z,5.67
2023-03-29T06:28:07.442Z,6.23
2023-03-29T06:30:36.509Z,5.70
2023-03-29T06:33:06.416Z,5.77
2023-03-29T06:36:01.004Z,6.43
2023-03-29T06:38:33.973Z,5.67
2023-03-29T06:41:12.128Z,6.40
2023-03-29T06:44:10.255Z,6.17
2023-03-29T06:46:49.545Z,6.87
2023-03-29T06:49:17.688Z,7.60
2023-03-29T06:52:08.648Z,6.77
2023-03-29T06:54:38.870Z,7.27
2023-03-29T06:57:07.811Z,7.07
2023-03-29T06:59:39.250Z,7.27
2023-03-29T07:02:23.710Z,7.50
2023-03-29T07:04:56.390Z,7.57
2023-03-29T07:07:53.505Z,7.63
2023-03-29T07:10:43.412Z,8.00
2023-03-29T07:13:30.506Z,8.17
2023-03-29T07:16:00.799Z,8.77
2023-03-29T07:18:52.130Z,7.90
2023-03-29T07:21:46.125Z,7.90
2023-03-29T07:24:15.538Z,8.20
2023-03-29T07:27:00.099Z,8.47
2023-03-29T07:29:36.061Z,7.87
2023-03-29T07:32:04.321Z,8.50
2023-03-29T07:35:01.417Z,7.30
2023-03-29T07:37:36.892Z,7.03
2023-03-29T07:40:12.707Z,7.87
2023-03-29T07:43:00.631Z,7.20
2023-03-29T07:45:32.628Z,7.00
2023-03-29T07:48:12.281Z,7.37
2023-03-29T07:50:52.823Z,7.13
2023-03-29T07:53:26.965Z,7.67
2023-03-29T07:55:57.074Z,7.37
2023-03-29T07:58:58.652Z,6.50
2023-03-29T08:01:27.064Z,6.40
2023-03-29T08:04:01.216Z,6.23
2023-03-29T08:07:01.623Z,7.00
2023-03-29T08:09:50.054Z,6.20
2023-03-29T08:12:18.953Z,6.30
2023-03-29T08:14:48.409Z,6.57
2023-03-29T08:17:22.923Z,6.00
2023-03-29T08:19:53.683Z,6.00
2023-03-29T08:22:24.262Z,6.83
2023-03-29T08:25:10.456Z,6.37
2023-03-29T08:27:44.800Z,6.40
2023-03-29T08:30:16.684Z,6.07
2023-03-29T08:32:48.635Z,6.50
2023-03-29T08:35:18.836Z,5.77
2023-03-29T08:38:10.367Z,5.70
2023-03-29T08:40:41.382Z,6.77
2023-03-29T08:43:47.201Z,5.80
2023-03-29T08:46:37.341Z,5.70
2023-03-29T08:49:24.683Z,5.57
2023-03-29T08:51:57.874Z,6.73
2023-03-29T08:54:28.848Z,5.67
2023-03-29T08:57:16.912Z,5.60
2023-03-29T08:59:52.842Z,6.40
2023-03-29T09:02:25.314Z,5.07
2023-03-29T09:05:03.235Z,5.20
2023-03-29T09:07:38.773Z,4.80
2023-03-29T09:10:07.693Z,5.30
2023-03-29T09:12:53.183Z,4.77
2023-03-29T09:15:26.001Z,5.20
2023-03-29T09:18:12.704Z,5.80
2023-03-29T09:20:49.182Z,4.93
2023-03-29T09:23:34.111Z,5.50
2023-03-29T09:26:28.429Z,4.30
2023-03-29T09:29:27.119Z,4.30
2023-03-29T09:31:56.906Z,5.47
2023-03-29T09:34:32.578Z,4.50
2023-03-29T09:37:12.768Z,4.97
2023-03-29T09:39:44.086Z,4.03
2023-03-29T09:42:17.942Z,4.27
2023-03-29T09:44:50.006Z,4.33
2023-03-29T09:47:26.244Z,4.47
2023-03-29T09:50:03.462Z,4.10
2023-03-29T09:52:33.074Z,4.07
2023-03-29T09:55:16.159Z,4.40
2023-03-29T09:58:01.331Z,4.30
2023-03-29T10:00:33.536Z,4.70
2023-03-29T10:03:01.792Z,4.60
2023-03-29T10:06:00.302Z,4.90
2023-03-29T10:08:31.001Z,4.70
2023-03-29T10:11:02.755Z,5.93
2023-03-29T10:13:36.867Z,6.27
2023-03-29T10:16:07.490Z,5.30
2023-03-29T10:18:41.544Z,5.10
2023-03-29T10:21:15.627Z,6.03
2023-03-29T10:23:45.126Z,5.43
2023-03-29T10:26:24.655Z,6.57
2023-03-29T10:28:57.151Z,6.20
2023-03-29T10:31:31.209Z,6.20
2023-03-29T10:34:03.839Z,5.80
2023-03-29T10:36:33.656Z,6.47
2023-03-29T10:39:06.228Z,6.60
2023-03-29T10:41:37.562Z,6.30
2023-03-29T10:44:06.021Z,7.13
2023-03-29T10:46:41.701Z,7.00
2023-03-29T10:49:19.683Z,6.90
2023-03-29T10:51:51.648Z,6.80
2023-03-29T10:54:23.201Z,7.07
2023-03-29T10:56:56.687Z,6.63
2023-03-29T10:59:33.649Z,6.83
2023-03-29T11:02:41.878Z,6.53
2023-03-29T11:05:24.457Z,6.27
2023-03-29T11:08:20.747Z,6.40
2023-03-29T11:10:59.433Z,6.90
2023-03-29T11:13:34.215Z,6.83
2023-03-29T11:16:14.775Z,8.40
2023-03-29T11:18:57.267Z,9.23
2023-03-29T11:21:31.376Z,10.37
2023-03-29T11:24:24.900Z,10.87
2023-03-29T11:27:07.244Z,9.07
2023-03-29T11:29:42.131Z,9.37
2023-03-29T11:32:19.244Z,9.53
2023-03-29T11:35:01.542Z,9.87
2023-03-29T11:37:33.872Z,9.67
2023-03-29T11:40:17.378Z,9.87
2023-03-29T11:42:49.405Z,9.63
2023-03-29T11:45:26.608Z,10.03
2023-03-29T11:47:55.545Z,9.60
2023-03-29T11:50:26.764Z,9.30
2023-03-29T11:52:57.705Z,9.73
2023-03-29T11:55:30.181Z,9.50
2023-03-29T11:58:03.440Z,10.10
2023-03-29T12:00:36.466Z,10.30
2023-03-29T12:03:13.235Z,8.93
2023-03-29T12:05:45.383Z,8.07
2023-03-29T12:08:17.572Z,8.07
2023-03-29T12:10:54.084Z,8.73
2023-03-29T12:13:25.993Z,8.17
2023-03-29T12:15:58.301Z,7.80
2023-03-29T12:18:31.418Z,7.57
2023-03-29T12:21:02.505Z,8.43
2023-03-29T12:23:33.856Z,8.17
2023-03-29T12:26:17.284Z,7.87
2023-03-29T12:29:06.861Z,9.80
2023-03-29T12:31:44.226Z,9.13
2023-03-29T12:34:35.000Z,10.07
2023-03-29T12:37:42.361Z,11.50
2023-03-29T12:40:37.062Z,12.27
2023-03-29T12:43:39.974Z,13.50
2023-03-29T12:46:28.172Z,13.73
2023-03-29T12:48:58.484Z,12.63
2023-03-29T12:51:31.789Z,14.13
2023-03-29T12:54:08.437Z,14.57
2023-03-29T12:56:41.414Z,15.20
2023-03-29T12:59:27.502Z,16.03
2023-03-29T13:02:01.825Z,16.00
2023-03-29T13:04:39.398Z,15.70
2023-03-29T13:07:13.726Z,17.23
2023-03-29T13:09:51.126Z,16.13
2023-03-29T13:12:26.748Z,16.50
2023-03-29T13:15:01.990Z,17.20
2023-03-29T13:17:44.259Z,17.60
2023-03-29T13:20:25.318Z,18.60
2023-03-29T13:23:07.206Z,18.13
2023-03-29T13:25:48.977Z,19.13
2023-03-29T13:28:25.168Z,18.57
2023-03-29T13:31:00.606Z,18.83
2023-03-29T13:33:52.549Z,18.27
2023-03-29T13:36:33.248Z,16.20
2023-03-29T13:39:15.296Z,16.30
2023-03-29T13:41:49.456Z,16.03
2023-03-29T13:44:36.033Z,14.43
2023-03-29T13:47:17.367Z,15.53
2023-03-29T13:49:51.614Z,15.33
2023-03-29T13:52:27.427Z,14.97
2023-03-29T13:55:00.657Z,14.70
2023-03-29T13:57:34.801Z,13.33
2023-03-29T14:00:11.847Z,14.30
2023-03-29T14:02:49.203Z,14.23
2023-03-29T14:05:24.533Z,13.87
2023-03-29T14:07:54.486Z,13.23
2023-03-29T14:10:28.536Z,13.60
2023-03-29T14:12:57.491Z,13.47
2023-03-29T14:15:43.550Z,12.53
2023-03-29T14:18:14.697Z,13.13
2023-03-29T14:20:46.406Z,13.00
2023-03-29T14:23:20.710Z,12.33
2023-03-29T14:25:51.151Z,12.77
2023-03-29T14:28:23.825Z,12.13
2023-03-29T14:30:53.607Z,12.00
2023-03-29T14:33:32.346Z,12.10
2023-03-29T14:36:03.894Z,10.77
2023-03-29T14:38:37.530Z,10.73
2023-03-29T14:41:07.550Z,9.90
2023-03-29T14:43:35.941Z,10.47
2023-03-29T14:46:07.828Z,9.10
2023-03-29T14:48:40.184Z,9.40
2023-03-29T14:51:11.491Z,10.07
2023-03-29T14:53:43.095Z,9.33
2023-03-29T14:56:14.568Z,8.50
2023-03-29T14:58:47.574Z,8.23
2023-03-29T15:01:20.531Z,8.53
2023-03-29T15:03:55.400Z,8.20
2023-03-29T15:06:25.652Z,7.57
2023-03-29T15:09:04.295Z,7.67
2023-03-29T15:11:37.336Z,8.37
2023-03-29T15:14:10.137Z,7.77
2023-03-29T15:16:41.992Z,8.13
2023-03-29T15:19:16.977Z,7.60
2023-03-29T15:21:47.845Z,8.27
2023-03-29T15:24:24.017Z,8.00
2023-03-29T15:27:04.255Z,8.70
2023-03-29T15:29:37.025Z,8.57
2023-03-29T15:32:05.419Z,8.77
2023-03-29T15:34:35.507Z,8.33
2023-03-29T15:37:07.595Z,8.63
2023-03-29T15:39:36.154Z,7.63
2023-03-29T15:42:07.800Z,8.07
2023-03-29T15:44:39.777Z,8.30
2023-03-29T15:47:10.844Z,9.33
2023-03-29T15:49:40.526Z,8.97
2023-03-29T15:52:08.636Z,8.10
2023-03-29T15:54:37.267Z,7.37
2023-03-29T15:57:07.861Z,7.83
2023-03-29T15:59:37.059Z,8.10
2023-03-29T16:02:07.795Z,7.53
2023-03-29T16:04:38.167Z,7.63
2023-03-29T16:07:14.201Z,7.17
2023-03-29T16:09:42.956Z,8.07
2023-03-29T16:12:11.668Z,8.53
2023-03-29T16:14:43.234Z,7.87
2023-03-29T16:17:12.338Z,7.93
2023-03-29T16:19:40.520Z,7.20
2023-03-29T16:22:12.083Z,7.80
2023-03-29T16:24:43.852Z,7.73
2023-03-29T16:27:14.511Z,7.50
2023-03-29T16:29:42.645Z,8.03
2023-03-29T16:32:13.167Z,7.47
2023-03-29T16:34:42.040Z,8.07
2023-03-29T16:37:12.833Z,7.70
2023-03-29T16:39:43.953Z,7.50
2023-03-29T16:42:14.115Z,8.40
2023-03-29T16:44:44.870Z,8.20
2023-03-29T16:47:13.180Z,7.23
2023-03-29T16:49:43.050Z,7.80
2023-03-29T16:52:16.958Z,7.90
2023-03-29T16:54:47.140Z,7.13
2023-03-29T16:57:17.361Z,7.63
2023-03-29T16:59:47.785Z,8.47
2023-03-29T17:02:15.901Z,9.27
2023-03-29T17:04:44.080Z,9.33
2023-03-29T17:07:12.273Z,8.47
2023-03-29T17:09:41.729Z,8.63
2023-03-29T17:12:09.869Z,8.73
2023-03-29T17:14:38.027Z,8.43
2023-03-29T17:17:06.393Z,7.40
2023-03-29T17:19:34.605Z,7.43
2023-03-29T17:22:02.712Z,6.17
2023-03-29T17:24:30.961Z,6.13
2023-03-29T17:27:02.778Z,6.63
2023-03-29T17:29:31.156Z,6.27
2023-03-29T17:31:59.485Z,6.00
2023-03-29T17:34:29.066Z,5.57
2023-03-29T17:36:57.178Z,5.77
2023-03-29T17:39:27.022Z,6.13
2023-03-29T17:41:57.589Z,6.40
2023-03-29T17:44:29.577Z,5.60
2023-03-29T17:46:57.768Z,6.37
2023-03-29T17:49:25.998Z,7.80
2023-03-29T17:51:56.474Z,6.27
2023-03-29T17:54:24.595Z,5.87
2023-03-29T17:56:52.803Z,6.90
2023-03-29T17:59:21.044Z,7.53
2023-03-29T18:01:50.892Z,7.03
2023-03-29T18:04:19.195Z,7.90
2023-03-29T18:06:49.061Z,8.07
2023-03-29T18:09:17.252Z,7.80
2023-03-29T18:11:45.402Z,8.40
2023-03-29T18:14:13.587Z,8.50
2023-03-29T18:16:42.274Z,8.97
2023-03-29T18:19:13.551Z,7.73
2023-03-29T18:21:42.476Z,8.27
2023-03-29T18:24:12.911Z,8.23
2023-03-29T18:26:41.038Z,8.57
2023-03-29T18:29:09.905Z,8.20
2023-03-29T18:31:38.458Z,8.33
2023-03-29T18:34:15.572Z,8.20
2023-03-29T18:36:48.459Z,8.77
2023-03-29T18:39:16.922Z,9.47
2023-03-29T18:41:47.371Z,9.80
2023-03-29T18:44:15.604Z,9.50
2023-03-29T18:46:44.308Z,9.03
2023-03-29T18:49:14.139Z,10.00
2023-03-29T18:51:42.813Z,9.70
2023-03-29T18:54:13.856Z,8.63
2023-03-29T18:56:42.204Z,8.77
2023-03-29T18:59:17.859Z,7.87
2023-03-29T19:02:16.718Z,8.60
2023-03-29T19:04:52.351Z,8.70
2023-03-29T19:07:24.627Z,8.93
2023-03-29T19:09:58.383Z,8.97
2023-03-29T19:12:34.829Z,8.77
2023-03-29T19:15:03.555Z,8.47
2023-03-29T19:17:32.200Z,8.77
2023-03-29T19:20:05.117Z,7.70
2023-03-29T19:22:33.943Z,7.00
2023-03-29T19:25:02.122Z,8.33
2023-03-29T19:27:30.604Z,8.57
2023-03-29T19:29:58.805Z,8.10
2023-03-29T19:32:30.836Z,7.67
2023-03-29T19:35:04.466Z,7.43
2023-03-29T19:37:34.839Z,7.63
2023-03-29T19:40:06.520Z,7.97
2023-03-29T19:42:37.124Z,6.90
2023-03-29T19:45:10.198Z,7.53
2023-03-29T19:47:38.530Z,7.30
2023-03-29T19:50:09.544Z,7.63
2023-03-29T19:52:39.730Z,7.30
2023-03-29T19:55:10.425Z,7.67
2023-03-29T19:57:38.815Z,8.37
2023-03-29T20:00:11.520Z,7.50
2023-03-29T20:02:42.976Z,6.47
2023-03-29T20:05:13.937Z,7.17
2023-03-29T20:07:42.183Z,7.93
2023-03-29T20:10:11.078Z,6.93
2023-03-29T20:12:39.707Z,7.27
2023-03-29T20:15:08.888Z,7.20
2023-03-29T20:17:40.819Z,7.23
2023-03-29T20:20:13.946Z,6.63
2023-03-29T20:22:45.312Z,6.63
2023-03-29T20:25:13.535Z,7.27
2023-03-29T20:27:44.211Z,6.17
2023-03-29T20:30:13.396Z,6.50
2023-03-29T20:32:41.839Z,6.67
2023-03-29T20:35:13.784Z,7.13
2023-03-29T20:37:44.307Z,7.60
2023-03-29T20:40:15.608Z,7.13
2023-03-29T20:42:46.897Z,6.40
2023-03-29T20:45:19.339Z,6.50
2023-03-29T20:47:50.529Z,7.33
2023-03-29T20:50:26.240Z,5.97
2023-03-29T20:52:55.360Z,7.00
2023-03-29T20:55:24.357Z,8.00
2023-03-29T20:57:54.353Z,7.27
2023-03-29T21:00:22.639Z,7.23
2023-03-29T21:02:55.072Z,7.50
2023-03-29T21:05:25.510Z,8.10
2023-03-29T21:07:54.618Z,8.40
2023-03-29T21:10:23.745Z,7.50
2023-03-29T21:12:52.201Z,7.47
2023-03-29T21:15:22.607Z,6.90
2023-03-29T21:17:50.973Z,7.53
2023-03-29T21:20:19.314Z,7.13
2023-03-29T21:22:48.802Z,7.30
2023-03-29T21:25:17.128Z,7.23
2023-03-29T21:27:47.697Z,7.30
2023-03-29T21:30:16.382Z,7.37
2023-03-29T21:32:46.907Z,7.70
2023-03-29T21:35:15.644Z,6.73
2023-03-29T21:37:43.815Z,7.73
2023-03-29T21:40:14.597Z,7.50
2023-03-29T21:42:42.767Z,7.70
2023-03-29T21:45:11.883Z,7.90
2023-03-29T21:47:42.274Z,7.27
2023-03-29T21:50:11.659Z,6.83
2023-03-29T21:52:39.994Z,7.90
2023-03-29T21:55:08.961Z,7.00
2023-03-29T21:57:40.691Z,6.70
2023-03-29T22:00:11.456Z,7.07
2023-03-29T22:02:40.326Z,7.33
2023-03-29T22:05:09.087Z,7.00
2023-03-29T22:07:38.704Z,6.73
2023-03-29T22:10:11.594Z,7.17
2023-03-29T22:12:42.291Z,7.37
2023-03-29T22:15:15.094Z,6.30
2023-03-29T22:17:43.257Z,6.47
2023-03-29T22:20:14.299Z,6.20
2023-03-29T22:22:46.753Z,6.37
2023-03-29T22:25:14.898Z,7.10
2023-03-29T22:27:48.555Z,6.37
2023-03-29T22:30:17.909Z,6.00
2023-03-29T22:32:49.070Z,5.50
2023-03-29T22:35:19.917Z,6.03
2023-03-29T22:37:48.095Z,6.77
2023-03-29T22:40:16.418Z,6.07
2023-03-29T22:42:46.100Z,5.80
2023-03-29T22:45:14.199Z,5.63
2023-03-29T22:47:42.444Z,5.90
2023-03-29T22:50:12.824Z,6.00
2023-03-29T22:52:41.075Z,5.50
2023-03-29T22:55:09.875Z,5.30
2023-03-29T22:57:40.304Z,4.67
2023-03-29T23:00:11.323Z,4.40
2023-03-29T23:02:42.540Z,5.27
2023-03-29T23:05:12.856Z,4.60
2023-03-29T23:07:40.977Z,4.50
2023-03-29T23:10:10.633Z,5.37
2023-03-29T23:12:39.185Z,4.73
2023-03-29T23:15:10.250Z,5.40
2023-03-29T23:17:38.409Z,4.70
2023-03-29T23:20:08.825Z,4.33
2023-03-29T23:22:37.522Z,4.30
2023-03-29T23:25:06.036Z,4.80
2023-03-29T23:27:34.598Z,4.20
2023-03-29T23:30:02.690Z,4.37
2023-03-29T23:32:34.449Z,4.53
2023-03-29T23:35:04.427Z,4.73
2023-03-29T23:37:35.013Z,4.40
2023-03-29T23:40:07.768Z,4.03
2023-03-29T23:42:39.227Z,3.50
2023-03-29T23:45:13.270Z,4.20
2023-03-29T23:47:43.995Z,4.33
2023-03-29T23:50:15.590Z,3.90
2023-03-29T23:52:46.617Z,3.77
2023-03-29T23:55:15.567Z,3.50
2023-03-29T23:57:45.816Z,3.63
