createdAt,value
2019-04-05T00:01:42.288Z,12.30
2019-04-05T00:04:30.472Z,12.20
2019-04-05T00:07:18.583Z,12.30
2019-04-05T00:10:27.290Z,12.30
2019-04-05T00:13:08.182Z,12.20
2019-04-05T00:15:49.384Z,12.20
2019-04-05T00:18:30.500Z,12.20
2019-04-05T00:21:11.178Z,12.10
2019-04-05T00:23:51.529Z,12.00
2019-04-05T00:26:32.227Z,12.00
2019-04-05T00:29:13.170Z,12.00
2019-04-05T00:31:54.039Z,12.00
2019-04-05T00:34:35.048Z,11.90
2019-04-05T00:37:18.690Z,11.80
2019-04-05T00:39:59.706Z,11.80
2019-04-05T00:42:40.764Z,11.70
2019-04-05T00:45:28.077Z,11.70
2019-04-05T00:48:04.212Z,11.60
2019-04-05T00:50:44.777Z,11.60
2019-04-05T00:53:25.629Z,11.50
2019-04-05T00:56:06.266Z,11.40
2019-04-05T00:58:46.741Z,11.40
2019-04-05T01:01:27.510Z,11.30
2019-04-05T01:04:08.311Z,11.30
2019-04-05T01:06:49.083Z,11.20
2019-04-05T01:09:30.109Z,11.10
2019-04-05T01:12:10.887Z,11.20
2019-04-05T01:14:51.720Z,11.10
2019-04-05T01:17:32.531Z,11.10
2019-04-05T01:20:13.324Z,11.00
2019-04-05T01:22:54.152Z,11.00
2019-04-05T01:25:35.145Z,10.90
2019-04-05T01:28:16.372Z,10.90
2019-04-05T01:30:57.123Z,10.90
2019-04-05T01:33:37.743Z,10.90
2019-04-05T01:36:18.661Z,10.90
2019-04-05T01:38:59.846Z,10.80
2019-04-05T01:41:40.497Z,10.90
2019-04-05T01:44:21.777Z,10.80
2019-04-05T01:47:02.152Z,10.70
2019-04-05T01:49:43.410Z,10.70
2019-04-05T01:52:24.252Z,10.70
2019-04-05T01:55:04.844Z,10.70
2019-04-05T01:57:45.423Z,10.70
2019-04-05T02:00:25.937Z,10.70
2019-04-05T02:03:06.620Z,10.60
2019-04-05T02:05:47.203Z,10.60
2019-04-05T02:08:28.265Z,10.50
2019-04-05T02:11:08.904Z,10.50
2019-04-05T02:13:50.237Z,10.40
2019-04-05T02:16:30.937Z,10.50
2019-04-05T02:19:12.158Z,10.40
2019-04-05T02:21:53.197Z,10.40
2019-04-05T02:24:34.027Z,10.40
2019-04-05T02:27:14.618Z,10.30
2019-04-05T02:33:08.617Z,10.10
2019-04-05T02:35:40.376Z,10.10
2019-04-05T02:38:09.373Z,10.50
2019-04-05T02:40:41.271Z,10.10
2019-04-05T02:43:14.098Z,10.00
2019-04-05T02:45:43.896Z,10.00
2019-04-05T02:48:13.930Z,10.10
2019-04-05T02:50:46.227Z,10.10
2019-04-05T02:53:17.668Z,10.00
2019-04-05T03:00:45.593Z,9.80
2019-04-05T03:03:16.508Z,9.90
2019-04-05T03:05:46.404Z,9.90
2019-04-05T03:08:16.827Z,9.90
2019-04-05T03:11:04.971Z,9.80
2019-04-05T04:05:47.664Z,9.00
2019-04-05T04:08:16.943Z,9.10
2019-04-05T04:10:47.171Z,9.00
2019-04-05T04:13:16.090Z,9.00
2019-04-05T04:15:45.287Z,9.00
2019-04-05T04:18:15.648Z,8.90
2019-04-05T04:20:50.220Z,9.00
2019-04-05T04:23:20.941Z,9.00
2019-04-05T04:25:51.855Z,8.90
2019-04-05T04:28:21.416Z,9.00
2019-04-05T04:30:50.495Z,8.90
2019-04-05T04:33:19.584Z,8.90
2019-04-05T04:35:48.872Z,8.80
2019-04-05T04:38:19.014Z,8.90
2019-04-05T04:40:48.188Z,8.90
2019-04-05T04:43:17.202Z,8.90
2019-04-05T04:45:46.308Z,8.90
2019-04-05T04:48:15.732Z,8.80
2019-04-05T04:50:45.096Z,8.90
2019-04-05T04:53:14.842Z,8.80
2019-04-05T04:55:43.800Z,9.00
2019-04-05T04:58:12.726Z,9.00
2019-04-05T05:00:41.914Z,9.00
2019-04-05T05:03:11.027Z,9.00
2019-04-05T05:05:40.328Z,9.10
2019-04-05T05:08:09.589Z,9.20
2019-04-05T05:10:38.684Z,9.30
2019-04-05T05:13:08.062Z,9.40
2019-04-05T05:15:37.669Z,9.40
2019-04-05T05:18:06.650Z,9.60
2019-04-05T05:20:35.874Z,9.60
2019-04-05T05:23:04.924Z,9.60
2019-04-05T05:25:34.270Z,9.60
2019-04-05T05:28:03.373Z,9.70
2019-04-05T05:30:38.375Z,9.70
2019-04-05T05:33:07.594Z,9.70
2019-04-05T05:35:36.772Z,9.70
2019-04-05T05:38:05.949Z,9.80
2019-04-05T05:40:35.611Z,9.90
2019-04-05T05:43:05.044Z,9.90
2019-04-05T05:45:33.937Z,9.90
2019-04-05T05:48:03.045Z,10.00
2019-04-05T05:50:32.056Z,10.10
2019-04-05T05:53:00.862Z,10.10
2019-04-05T05:55:30.156Z,10.20
2019-04-05T05:58:09.266Z,10.20
2019-04-05T06:00:38.124Z,10.10
2019-04-05T06:03:10.783Z,10.20
2019-04-05T06:05:37.506Z,10.10
2019-04-05T06:08:06.340Z,9.90
2019-04-05T06:10:35.454Z,9.80
2019-04-05T06:13:06.839Z,9.70
2019-04-05T06:15:37.366Z,9.50
2019-04-05T06:18:05.761Z,9.20
2019-04-05T11:41:39.065Z,11.20
2019-04-05T11:44:19.563Z,11.70
2019-04-05T11:47:00.127Z,11.90
2019-04-05T11:49:40.703Z,12.10
2019-04-05T11:52:20.091Z,12.10
2019-04-05T11:55:08.367Z,12.20
2019-04-05T11:57:56.647Z,12.40
2019-04-05T12:01:03.845Z,12.60
2019-04-05T12:03:51.978Z,12.60
2019-04-05T12:06:40.137Z,12.70
2019-04-05T12:09:28.299Z,12.90
2019-04-05T12:12:16.671Z,13.20
2019-04-05T12:15:06.454Z,13.20
2019-04-05T12:17:55.279Z,13.20
2019-04-05T12:20:52.180Z,13.40
2019-04-05T12:23:33.599Z,13.30
2019-04-05T12:26:23.455Z,13.50
2019-04-05T12:29:11.511Z,13.60
2019-04-05T12:31:59.577Z,13.80
2019-04-05T12:34:49.514Z,14.10
2019-04-05T12:37:49.618Z,14.40
2019-04-05T12:40:27.172Z,14.80
2019-04-05T12:43:15.251Z,15.00
2019-04-05T12:48:52.941Z,15.20
2019-04-05T12:51:41.118Z,15.50
2019-04-05T12:54:29.266Z,15.40
2019-04-05T12:57:17.313Z,15.20
2019-04-05T13:03:20.836Z,15.60
2019-04-05T13:06:09.803Z,15.90
2019-04-05T13:12:05.138Z,16.60
2019-04-05T13:14:53.460Z,16.80
2019-04-05T13:17:35.635Z,16.80
2019-04-05T13:23:29.367Z,17.30
2019-04-05T13:32:22.345Z,18.40
2019-04-05T13:35:02.964Z,18.40
2019-04-05T13:37:43.773Z,18.80
2019-04-05T13:52:32.107Z,18.00
2019-04-05T14:04:09.323Z,17.10
2019-04-05T14:06:53.276Z,17.30
2019-04-05T14:09:33.064Z,17.40
2019-04-05T14:12:14.037Z,17.50
2019-04-05T14:14:54.754Z,17.40
2019-04-05T14:17:35.477Z,17.70
2019-04-05T14:20:19.561Z,17.70
2019-04-05T14:22:59.096Z,17.70
2019-04-05T14:25:39.902Z,17.40
2019-04-05T14:28:20.421Z,17.30
2019-04-05T14:31:02.473Z,17.80
2019-04-05T14:33:44.010Z,18.00
2019-04-05T14:36:25.059Z,18.00
2019-04-05T14:39:05.542Z,17.40
2019-04-05T14:41:46.240Z,17.90
2019-04-05T14:44:26.923Z,18.40
2019-04-05T14:50:07.183Z,18.90
2019-04-05T16:18:37.669Z,16.40
2019-04-05T16:27:15.658Z,16.10
2019-04-05T17:17:33.128Z,14.30
2019-04-05T17:20:14.589Z,14.30
2019-04-05T17:22:58.444Z,14.20
2019-04-05T17:28:37.096Z,14.10
2019-04-05T17:31:17.837Z,14.00
2019-04-05T17:33:58.699Z,13.90
2019-04-05T17:36:39.327Z,13.80
2019-04-05T17:39:20.229Z,13.70
2019-04-05T17:42:00.827Z,13.60
2019-04-05T17:44:41.550Z,13.50
2019-04-05T17:47:22.447Z,13.40
2019-04-05T17:50:03.227Z,13.40
2019-04-05T17:52:43.976Z,13.30
2019-04-05T17:55:25.037Z,13.20
2019-04-05T17:58:06.223Z,13.20
2019-04-05T18:00:46.789Z,13.10
2019-04-05T18:03:28.094Z,13.10
2019-04-05T18:06:08.781Z,13.10
2019-04-05T18:08:49.567Z,13.00
2019-04-05T18:11:30.271Z,13.00
2019-04-05T18:14:11.970Z,13.00
2019-04-05T18:16:52.437Z,13.00
2019-04-05T18:19:33.419Z,12.90
2019-04-05T18:22:14.211Z,12.90
2019-04-05T18:24:54.568Z,12.80
2019-04-05T18:27:35.085Z,12.80
2019-04-05T18:30:16.294Z,12.70
2019-04-05T18:32:57.693Z,12.70
2019-04-05T18:35:38.481Z,12.60
2019-04-05T18:38:19.421Z,12.50
2019-04-05T18:41:00.761Z,12.50
2019-04-05T18:43:42.040Z,12.40
2019-04-05T18:46:23.359Z,12.40
2019-04-05T18:49:04.843Z,12.40
2019-04-05T18:51:45.863Z,12.40
2019-04-05T18:54:27.010Z,12.40
2019-04-05T18:57:08.617Z,12.40
2019-04-05T18:59:50.084Z,12.40
2019-04-05T19:02:19.163Z,12.50
2019-04-05T19:05:07.522Z,12.40
2019-04-05T19:07:55.946Z,12.50
2019-04-05T19:10:44.259Z,12.50
2019-04-05T19:13:32.816Z,12.40
2019-04-05T19:16:02.009Z,12.50
2019-04-05T19:18:31.743Z,12.50
2019-04-05T19:21:00.854Z,12.50
2019-04-05T19:23:29.741Z,12.50
2019-04-05T19:25:58.711Z,12.50
2019-04-05T19:28:27.634Z,12.40
2019-04-05T19:48:34.804Z,12.30
2019-04-05T19:51:02.870Z,12.30
2019-04-05T19:53:31.740Z,12.20
2019-04-05T19:56:00.674Z,12.10
2019-04-05T19:58:29.692Z,12.10
2019-04-05T20:00:59.245Z,12.00
2019-04-05T20:03:28.390Z,11.90
2019-04-05T20:05:57.458Z,11.90
2019-04-05T20:08:26.298Z,11.80
2019-04-05T20:10:55.279Z,11.70
2019-04-05T20:13:24.170Z,11.70
2019-04-05T20:15:53.090Z,11.70
2019-04-05T20:18:22.029Z,11.70
2019-04-05T20:20:51.076Z,11.60
2019-04-05T20:23:19.990Z,11.60
2019-04-05T20:25:48.854Z,11.70
2019-04-05T20:28:17.759Z,11.60
2019-04-05T20:30:46.754Z,11.60
2019-04-05T20:33:15.754Z,11.60
2019-04-05T20:35:44.658Z,11.60
2019-04-05T20:38:13.510Z,11.60
2019-04-05T20:40:42.416Z,11.60
2019-04-05T20:43:11.284Z,11.50
2019-04-05T20:45:40.494Z,11.50
2019-04-05T20:48:09.500Z,11.50
2019-04-05T20:50:38.498Z,11.60
2019-04-05T20:53:07.494Z,11.50
2019-04-05T20:55:37.466Z,11.50
2019-04-05T20:58:06.682Z,11.50
2019-04-05T21:00:35.621Z,11.50
2019-04-05T21:03:04.594Z,11.50
2019-04-05T21:05:33.438Z,11.50
2019-04-05T21:08:02.296Z,11.40
2019-04-05T21:10:31.191Z,11.40
2019-04-05T21:13:00.084Z,11.40
2019-04-05T21:15:29.669Z,11.40
2019-04-05T21:17:58.544Z,11.30
2019-04-05T21:20:27.436Z,11.40
2019-04-05T21:22:56.394Z,11.30
2019-04-05T21:25:25.834Z,11.30
2019-04-05T21:27:54.748Z,11.30
2019-04-05T21:30:23.720Z,11.30
2019-04-05T21:32:52.660Z,11.20
2019-04-05T21:35:21.688Z,11.20
2019-04-05T21:37:50.752Z,11.10
2019-04-05T21:40:19.749Z,11.10
2019-04-05T21:42:48.635Z,11.00
2019-04-05T21:45:17.945Z,11.00
2019-04-05T21:47:47.956Z,10.90
2019-04-05T21:50:16.961Z,10.90
2019-04-05T21:52:45.941Z,10.80
2019-04-05T21:55:14.795Z,10.80
2019-04-05T21:57:43.698Z,10.70
2019-04-05T22:00:20.548Z,10.70
2019-04-05T22:02:49.783Z,10.60
2019-04-05T22:05:18.765Z,10.60
2019-04-05T22:07:47.686Z,10.60
2019-04-05T22:10:16.617Z,10.50
2019-04-05T22:12:45.691Z,10.50
2019-04-05T22:15:14.727Z,10.50
2019-04-05T22:17:43.519Z,10.40
2019-04-05T22:20:12.639Z,10.40
2019-04-05T22:22:41.480Z,10.30
2019-04-05T22:25:10.463Z,10.30
2019-04-05T22:27:39.383Z,10.30
2019-04-05T22:30:27.421Z,10.20
2019-04-05T22:32:56.547Z,10.20
2019-04-05T22:35:25.471Z,10.20
2019-04-05T22:38:14.259Z,10.20
2019-04-05T22:41:18.557Z,10.10
2019-04-05T22:47:21.577Z,10.20
2019-04-05T22:53:18.013Z,10.30
2019-04-05T22:56:06.409Z,10.30
2019-04-05T22:58:55.298Z,10.30
2019-04-05T23:01:44.250Z,10.40
2019-04-05T23:04:39.259Z,10.50
2019-04-05T23:07:28.113Z,10.50
2019-04-05T23:16:08.328Z,10.70
2019-04-05T23:18:56.786Z,10.70
2019-04-05T23:21:38.544Z,10.60
2019-04-05T23:24:20.625Z,10.60
2019-04-05T23:29:44.539Z,10.40
2019-04-05T23:32:26.099Z,10.30
2019-04-05T23:34:56.051Z,10.30
2019-04-05T23:37:25.392Z,10.20
2019-04-05T23:40:13.575Z,10.10
2019-04-05T23:43:01.592Z,10.10
2019-04-05T23:45:49.732Z,10.00
2019-04-05T23:48:37.749Z,9.90
2019-04-05T23:51:25.906Z,9.90
2019-04-05T23:54:13.936Z,9.80
2019-04-05T23:57:02.009Z,9.80
2019-04-05T23:59:50.353Z,9.70
