createdAt,value
2023-02-19T00:02:10.814Z,33.03
2023-02-19T00:04:37.175Z,37.10
2023-02-19T00:07:03.645Z,30.67
2023-02-19T00:09:30.061Z,30.90
2023-02-19T00:11:56.375Z,35.08
2023-02-19T00:14:22.682Z,36.92
2023-02-19T00:16:49.364Z,32.15
2023-02-19T00:19:17.168Z,36.60
2023-02-19T00:21:43.577Z,38.88
2023-02-19T00:24:10.941Z,38.38
2023-02-19T00:26:38.622Z,35.40
2023-02-19T00:29:04.999Z,37.03
2023-02-19T00:31:33.358Z,34.50
2023-02-19T00:34:01.252Z,31.25
2023-02-19T00:36:28.349Z,32.60
2023-02-19T00:38:55.105Z,34.00
2023-02-19T00:41:21.957Z,30.52
2023-02-19T00:43:57.479Z,29.25
2023-02-19T00:46:25.160Z,33.90
2023-02-19T00:48:54.547Z,30.77
2023-02-19T00:51:22.024Z,36.33
2023-02-19T00:53:48.822Z,31.98
2023-02-19T00:56:15.179Z,33.85
2023-02-19T00:58:41.909Z,34.85
2023-02-19T01:01:08.710Z,41.85
2023-02-19T01:03:35.965Z,38.30
2023-02-19T01:06:03.032Z,37.22
2023-02-19T01:08:30.958Z,31.55
2023-02-19T01:10:57.979Z,35.58
2023-02-19T01:13:24.398Z,34.63
2023-02-19T01:15:50.738Z,35.08
2023-02-19T01:18:17.179Z,30.67
2023-02-19T01:20:44.698Z,32.22
2023-02-19T01:23:11.811Z,29.13
2023-02-19T01:25:39.132Z,33.55
2023-02-19T01:28:05.860Z,32.03
2023-02-19T01:30:34.449Z,26.65
2023-02-19T01:33:01.041Z,31.70
2023-02-19T01:35:27.411Z,28.20
2023-02-19T01:37:53.775Z,28.30
2023-02-19T01:40:20.277Z,29.85
2023-02-19T01:42:46.615Z,23.98
2023-02-19T01:45:21.504Z,24.48
2023-02-19T01:47:50.029Z,22.60
2023-02-19T01:50:16.475Z,21.77
2023-02-19T01:52:42.918Z,26.20
2023-02-19T01:55:12.583Z,25.98
2023-02-19T01:57:41.780Z,25.25
2023-02-19T02:00:09.892Z,27.70
2023-02-19T02:02:36.661Z,15.35
2023-02-19T02:05:03.236Z,20.85
2023-02-19T02:07:48.511Z,20.17
2023-02-19T02:10:20.520Z,18.20
2023-02-19T02:12:50.387Z,25.42
2023-02-19T02:15:17.204Z,20.90
2023-02-19T02:17:52.721Z,24.13
2023-02-19T02:20:19.236Z,15.77
2023-02-19T02:22:51.220Z,18.10
2023-02-19T02:25:36.119Z,19.85
2023-02-19T02:28:08.641Z,18.90
2023-02-19T02:30:41.537Z,18.95
2023-02-19T02:33:23.127Z,18.45
2023-02-19T02:36:03.500Z,16.88
2023-02-19T02:38:31.034Z,12.93
2023-02-19T02:40:57.789Z,11.98
2023-02-19T02:43:24.268Z,17.67
2023-02-19T02:45:50.765Z,15.55
2023-02-19T02:48:21.158Z,15.07
2023-02-19T02:50:53.863Z,21.77
2023-02-19T02:53:40.456Z,13.18
2023-02-19T02:56:08.023Z,14.13
2023-02-19T02:58:35.110Z,11.98
2023-02-19T03:01:23.334Z,16.73
2023-02-19T03:03:52.455Z,12.40
2023-02-19T03:06:20.725Z,15.38
2023-02-19T03:09:07.409Z,13.27
2023-02-19T03:11:53.252Z,13.10
2023-02-19T03:14:43.834Z,14.52
2023-02-19T03:17:50.742Z,15.73
2023-02-19T03:20:18.183Z,10.13
2023-02-19T03:22:45.560Z,17.10
2023-02-19T03:25:42.398Z,14.73
2023-02-19T03:28:09.752Z,14.27
2023-02-19T03:30:37.801Z,16.60
2023-02-19T03:33:08.213Z,15.43
2023-02-19T03:35:46.506Z,22.10
2023-02-19T03:38:12.858Z,18.70
2023-02-19T03:40:43.971Z,12.90
2023-02-19T03:43:21.343Z,19.52
2023-02-19T03:46:08.252Z,15.07
2023-02-19T03:48:35.900Z,18.08
2023-02-19T03:51:08.011Z,17.25
2023-02-19T03:53:50.759Z,19.52
2023-02-19T03:56:22.436Z,13.50
2023-02-19T03:58:57.967Z,14.77
2023-02-19T04:01:35.062Z,19.88
2023-02-19T04:04:04.423Z,16.67
2023-02-19T04:06:32.091Z,18.65
2023-02-19T04:09:00.444Z,20.05
2023-02-19T04:11:27.659Z,16.25
2023-02-19T04:13:57.023Z,17.20
2023-02-19T04:16:26.580Z,17.58
2023-02-19T04:18:54.679Z,11.80
2023-02-19T04:21:22.342Z,14.02
2023-02-19T04:23:48.972Z,17.05
2023-02-19T04:26:16.014Z,18.75
2023-02-19T04:28:44.075Z,13.80
2023-02-19T04:31:11.551Z,15.93
2023-02-19T04:33:38.220Z,17.10
2023-02-19T04:36:04.640Z,16.67
2023-02-19T04:38:30.932Z,16.08
2023-02-19T04:40:57.298Z,15.93
2023-02-19T04:43:23.604Z,18.55
2023-02-19T04:45:49.907Z,26.95
2023-02-19T04:48:16.277Z,15.38
2023-02-19T04:50:42.578Z,17.83
2023-02-19T04:53:09.100Z,24.85
2023-02-19T04:55:39.149Z,20.02
2023-02-19T04:58:05.529Z,15.27
2023-02-19T05:00:33.873Z,18.58
2023-02-19T05:03:00.987Z,16.02
2023-02-19T05:05:27.781Z,16.08
2023-02-19T05:07:54.367Z,15.63
2023-02-19T05:10:20.695Z,14.40
2023-02-19T05:12:46.968Z,14.88
2023-02-19T05:15:13.313Z,17.15
2023-02-19T05:17:39.619Z,20.25
2023-02-19T05:20:06.079Z,20.67
2023-02-19T05:22:32.362Z,13.45
2023-02-19T05:24:58.625Z,14.93
2023-02-19T05:27:24.951Z,17.80
2023-02-19T05:29:51.255Z,11.63
2023-02-19T05:32:17.772Z,19.85
2023-02-19T05:34:44.090Z,19.70
2023-02-19T05:37:10.410Z,15.18
2023-02-19T05:39:36.723Z,18.20
2023-02-19T05:42:03.150Z,26.58
2023-02-19T05:44:29.485Z,21.77
2023-02-19T05:46:55.844Z,18.70
2023-02-19T05:49:22.169Z,12.55
2023-02-19T05:51:50.751Z,14.27
2023-02-19T05:54:17.066Z,17.80
2023-02-19T05:56:43.429Z,16.58
2023-02-19T05:59:23.715Z,14.63
2023-02-19T06:01:50.916Z,19.20
2023-02-19T06:04:19.219Z,15.32
2023-02-19T06:06:45.929Z,13.30
2023-02-19T06:09:12.589Z,14.65
2023-02-19T06:11:39.587Z,16.45
2023-02-19T06:14:08.768Z,20.60
2023-02-19T06:16:35.120Z,19.00
2023-02-19T06:19:04.625Z,16.83
2023-02-19T06:21:31.047Z,10.98
2023-02-19T06:23:57.342Z,18.75
2023-02-19T06:26:24.257Z,18.02
2023-02-19T06:28:51.203Z,11.63
2023-02-19T06:31:18.234Z,17.15
2023-02-19T06:33:44.709Z,18.02
2023-02-19T06:36:21.277Z,16.10
2023-02-19T06:38:47.588Z,12.73
2023-02-19T06:41:14.200Z,13.85
2023-02-19T06:43:41.005Z,9.70
2023-02-19T06:46:07.929Z,12.85
2023-02-19T06:48:34.832Z,14.02
2023-02-19T06:51:01.408Z,10.40
2023-02-19T06:53:27.864Z,15.18
2023-02-19T06:56:01.924Z,13.73
2023-02-19T06:58:28.305Z,17.65
2023-02-19T07:00:57.151Z,14.60
2023-02-19T07:03:23.642Z,12.10
2023-02-19T07:05:50.214Z,14.25
2023-02-19T07:08:17.703Z,18.67
2023-02-19T07:10:44.571Z,14.55
2023-02-19T07:13:11.040Z,18.08
2023-02-19T07:15:37.417Z,18.33
2023-02-19T07:18:05.250Z,20.60
2023-02-19T07:20:31.651Z,20.80
2023-02-19T07:22:58.020Z,21.50
2023-02-19T07:25:24.370Z,21.45
2023-02-19T07:27:50.686Z,16.77
2023-02-19T07:30:17.119Z,16.98
2023-02-19T07:32:46.272Z,20.88
2023-02-19T07:35:12.555Z,24.58
2023-02-19T07:37:40.296Z,28.25
2023-02-19T07:40:06.942Z,19.15
2023-02-19T07:42:33.287Z,26.60
2023-02-19T07:45:00.664Z,22.88
2023-02-19T07:47:27.174Z,21.02
2023-02-19T07:49:53.537Z,20.80
2023-02-19T07:52:19.927Z,19.40
2023-02-19T07:54:46.224Z,23.02
2023-02-19T07:57:12.542Z,21.60
2023-02-19T07:59:38.856Z,18.95
2023-02-19T08:02:23.866Z,21.27
2023-02-19T08:04:50.273Z,18.92
2023-02-19T08:07:16.611Z,23.63
2023-02-19T08:09:42.882Z,18.23
2023-02-19T08:12:29.240Z,17.95
2023-02-19T08:14:55.658Z,17.83
2023-02-19T08:17:22.018Z,18.08
2023-02-19T08:19:48.350Z,19.38
2023-02-19T08:22:16.314Z,29.02
2023-02-19T08:24:42.957Z,22.15
2023-02-19T08:27:09.288Z,24.88
2023-02-19T08:29:35.676Z,25.85
2023-02-19T08:32:02.050Z,22.50
2023-02-19T08:34:28.401Z,24.35
2023-02-19T08:36:54.805Z,20.52
2023-02-19T08:39:21.362Z,17.95
2023-02-19T08:41:48.047Z,19.38
2023-02-19T08:44:14.324Z,22.40
2023-02-19T08:46:40.623Z,22.38
2023-02-19T08:49:07.017Z,17.48
2023-02-19T08:51:33.320Z,18.00
2023-02-19T08:54:01.765Z,18.92
2023-02-19T08:56:28.211Z,17.63
2023-02-19T08:58:54.516Z,21.17
2023-02-19T09:01:21.114Z,18.95
2023-02-19T09:03:47.498Z,23.85
2023-02-19T09:06:18.460Z,18.38
2023-02-19T09:08:44.789Z,19.48
2023-02-19T09:11:11.446Z,20.40
2023-02-19T09:13:37.940Z,18.65
2023-02-19T09:16:04.916Z,17.67
2023-02-19T09:18:31.432Z,19.33
2023-02-19T09:21:01.785Z,19.48
2023-02-19T09:23:28.502Z,13.13
2023-02-19T09:26:00.056Z,15.73
2023-02-19T09:28:26.847Z,12.95
2023-02-19T09:30:53.263Z,16.17
2023-02-19T09:33:19.582Z,16.40
2023-02-19T09:35:45.944Z,17.77
2023-02-19T09:38:12.226Z,13.75
2023-02-19T09:40:39.125Z,17.45
2023-02-19T09:43:06.775Z,14.98
2023-02-19T09:45:34.747Z,19.23
2023-02-19T09:48:01.266Z,18.77
2023-02-19T09:50:34.454Z,16.67
2023-02-19T09:53:03.754Z,14.48
2023-02-19T09:55:38.721Z,13.10
2023-02-19T09:58:28.952Z,9.77
2023-02-19T10:00:56.638Z,13.88
2023-02-19T10:03:34.855Z,10.90
2023-02-19T10:06:04.814Z,11.10
2023-02-19T10:08:32.990Z,12.77
2023-02-19T10:11:00.307Z,15.45
2023-02-19T10:13:31.783Z,14.20
2023-02-19T10:15:58.727Z,17.05
2023-02-19T10:18:28.278Z,16.02
2023-02-19T10:20:55.619Z,11.98
2023-02-19T10:23:22.249Z,16.00
2023-02-19T10:25:57.429Z,19.60
2023-02-19T10:28:26.749Z,15.50
2023-02-19T10:30:54.346Z,13.93
2023-02-19T10:33:21.261Z,16.40
2023-02-19T10:35:57.086Z,12.15
2023-02-19T10:38:26.060Z,13.15
2023-02-19T10:40:57.365Z,14.30
2023-02-19T10:43:31.372Z,10.48
2023-02-19T10:45:57.880Z,12.70
2023-02-19T10:48:25.410Z,10.85
2023-02-19T10:50:58.028Z,7.93
2023-02-19T10:53:35.431Z,7.20
2023-02-19T10:56:07.908Z,6.45
2023-02-19T10:58:37.963Z,7.45
2023-02-19T11:01:12.730Z,5.70
2023-02-19T11:03:39.252Z,5.90
2023-02-19T11:06:08.250Z,4.97
2023-02-19T11:08:46.049Z,4.53
2023-02-19T11:11:30.514Z,5.53
2023-02-19T11:13:57.446Z,8.98
2023-02-19T11:16:24.453Z,7.28
2023-02-19T11:18:57.227Z,5.20
2023-02-19T11:21:32.798Z,8.45
2023-02-19T11:24:00.892Z,7.40
2023-02-19T11:26:30.979Z,5.38
2023-02-19T11:28:58.643Z,6.85
2023-02-19T11:31:31.542Z,7.47
2023-02-19T11:34:21.198Z,5.78
2023-02-19T11:36:53.116Z,5.03
2023-02-19T11:39:21.733Z,6.40
2023-02-19T11:41:50.988Z,5.60
2023-02-19T11:44:36.408Z,5.97
2023-02-19T11:47:11.838Z,5.55
2023-02-19T11:49:57.058Z,7.00
2023-02-19T11:52:26.886Z,5.85
2023-02-19T11:55:01.952Z,4.80
2023-02-19T11:57:39.290Z,4.95
2023-02-19T12:00:27.498Z,4.55
2023-02-19T12:03:12.575Z,5.07
2023-02-19T12:05:48.488Z,5.72
2023-02-19T12:08:33.646Z,3.15
2023-02-19T12:11:14.201Z,3.95
2023-02-19T12:14:06.746Z,2.78
2023-02-19T12:16:41.426Z,3.30
2023-02-19T12:19:16.916Z,4.35
2023-02-19T12:22:02.259Z,3.80
2023-02-19T12:24:38.317Z,4.35
2023-02-19T12:27:16.791Z,5.03
2023-02-19T12:29:50.802Z,5.10
2023-02-19T12:32:29.633Z,5.57
2023-02-19T12:35:14.699Z,5.07
2023-02-19T12:37:43.768Z,4.15
2023-02-19T12:40:25.363Z,3.90
2023-02-19T12:43:10.550Z,4.95
2023-02-19T12:45:46.194Z,5.30
2023-02-19T12:48:32.823Z,5.38
2023-02-19T12:51:02.608Z,5.05
2023-02-19T12:53:39.827Z,6.15
2023-02-19T12:56:10.563Z,6.10
2023-02-19T12:58:43.984Z,5.28
2023-02-19T13:01:13.793Z,5.47
2023-02-19T13:03:41.766Z,4.68
2023-02-19T13:06:26.498Z,4.45
2023-02-19T13:09:11.672Z,3.40
2023-02-19T13:11:55.211Z,4.43
2023-02-19T13:14:24.310Z,3.67
2023-02-19T13:16:52.114Z,4.40
2023-02-19T13:19:21.180Z,6.05
2023-02-19T13:22:12.227Z,4.57
2023-02-19T13:24:40.824Z,6.10
2023-02-19T13:27:17.418Z,5.82
2023-02-19T13:29:43.695Z,5.32
2023-02-19T13:32:22.187Z,5.50
2023-02-19T13:34:54.749Z,5.18
2023-02-19T13:37:21.715Z,3.80
2023-02-19T13:39:55.351Z,3.80
2023-02-19T13:42:39.548Z,5.50
2023-02-19T13:45:06.481Z,5.55
2023-02-19T13:47:53.130Z,5.82
2023-02-19T13:50:24.520Z,4.88
2023-02-19T13:52:51.605Z,7.20
2023-02-19T13:55:36.539Z,6.18
2023-02-19T13:58:21.618Z,5.82
2023-02-19T14:00:49.518Z,8.45
2023-02-19T14:03:29.317Z,5.57
2023-02-19T14:06:03.069Z,5.35
2023-02-19T14:08:49.751Z,6.55
2023-02-19T14:11:16.527Z,6.70
2023-02-19T14:13:52.103Z,6.45
2023-02-19T14:16:39.838Z,7.00
2023-02-19T14:19:16.179Z,7.22
2023-02-19T14:21:43.902Z,6.82
2023-02-19T14:24:11.961Z,8.07
2023-02-19T14:26:39.433Z,6.53
2023-02-19T14:29:07.422Z,7.40
2023-02-19T14:31:36.274Z,5.40
2023-02-19T14:34:06.621Z,7.53
2023-02-19T14:36:39.918Z,9.18
2023-02-19T14:39:11.058Z,6.63
2023-02-19T14:41:38.796Z,7.20
2023-02-19T14:44:07.286Z,5.32
2023-02-19T14:46:37.160Z,4.97
2023-02-19T14:49:21.675Z,16.23
2023-02-19T14:51:51.281Z,12.20
2023-02-19T14:54:20.243Z,5.43
2023-02-19T14:56:48.623Z,5.20
2023-02-19T14:59:25.895Z,5.35
2023-02-19T15:02:03.043Z,3.80
2023-02-19T15:04:34.255Z,5.57
2023-02-19T15:07:02.176Z,3.88
2023-02-19T15:09:38.287Z,6.03
2023-02-19T15:12:05.304Z,4.85
2023-02-19T15:14:32.307Z,3.40
2023-02-19T15:17:04.383Z,4.68
2023-02-19T15:19:33.054Z,4.63
2023-02-19T15:21:59.789Z,5.93
2023-02-19T15:24:28.392Z,5.30
2023-02-19T15:26:55.047Z,4.18
2023-02-19T15:29:23.117Z,6.28
2023-02-19T15:32:00.245Z,6.25
2023-02-19T15:34:26.757Z,6.18
2023-02-19T15:36:56.233Z,6.43
2023-02-19T15:39:24.159Z,6.65
2023-02-19T15:41:55.122Z,5.28
2023-02-19T15:44:47.017Z,6.90
2023-02-19T15:47:22.618Z,4.25
2023-02-19T15:49:57.112Z,4.85
2023-02-19T15:52:32.056Z,9.60
2023-02-19T15:55:03.889Z,13.60
2023-02-19T15:57:35.539Z,11.85
2023-02-19T16:00:04.797Z,4.68
2023-02-19T16:02:32.317Z,6.70
2023-02-19T16:05:02.124Z,11.02
2023-02-19T16:07:31.971Z,5.75
2023-02-19T16:10:17.695Z,5.97
2023-02-19T16:12:44.138Z,4.45
2023-02-19T16:15:14.262Z,5.13
2023-02-19T16:17:44.173Z,6.55
2023-02-19T16:20:36.761Z,5.43
2023-02-19T16:23:04.502Z,4.68
2023-02-19T16:25:37.760Z,3.95
2023-02-19T16:28:14.649Z,7.68
2023-02-19T16:30:41.423Z,4.00
2023-02-19T16:33:20.667Z,6.43
2023-02-19T16:35:48.299Z,4.93
2023-02-19T16:38:15.830Z,4.68
2023-02-19T16:40:45.204Z,8.27
2023-02-19T16:43:14.760Z,7.72
2023-02-19T16:45:41.655Z,8.52
2023-02-19T16:48:08.979Z,8.77
2023-02-19T16:50:35.431Z,7.40
2023-02-19T16:53:02.951Z,9.35
2023-02-19T16:55:30.193Z,7.78
2023-02-19T16:57:56.723Z,7.82
2023-02-19T17:00:30.159Z,8.68
2023-02-19T17:03:08.991Z,6.45
2023-02-19T17:05:36.047Z,6.75
2023-02-19T17:08:06.170Z,7.63
2023-02-19T17:10:32.499Z,7.38
2023-02-19T17:13:00.334Z,7.50
2023-02-19T17:15:26.625Z,7.40
2023-02-19T17:17:53.136Z,7.78
2023-02-19T17:20:26.517Z,7.78
2023-02-19T17:22:53.427Z,8.35
2023-02-19T17:25:20.100Z,7.68
2023-02-19T17:27:46.633Z,7.28
2023-02-19T17:30:15.370Z,5.70
2023-02-19T17:32:41.725Z,6.57
2023-02-19T17:35:09.720Z,8.68
2023-02-19T17:37:36.012Z,6.65
2023-02-19T17:40:05.551Z,5.88
2023-02-19T17:42:33.829Z,6.22
2023-02-19T17:45:00.208Z,7.25
2023-02-19T17:47:26.563Z,7.13
2023-02-19T17:49:53.430Z,6.38
2023-02-19T17:52:19.776Z,6.78
2023-02-19T17:54:46.296Z,6.38
2023-02-19T17:57:12.595Z,9.80
2023-02-19T17:59:39.031Z,9.00
2023-02-19T18:02:05.515Z,24.50
2023-02-19T18:04:31.940Z,41.40
2023-02-19T18:06:58.505Z,10.52
2023-02-19T18:09:24.884Z,7.22
2023-02-19T18:11:51.282Z,8.43
2023-02-19T18:14:17.612Z,9.43
2023-02-19T18:16:49.975Z,6.85
2023-02-19T18:19:17.038Z,5.60
2023-02-19T18:21:43.349Z,4.78
2023-02-19T18:24:12.124Z,4.57
2023-02-19T18:26:38.531Z,5.05
2023-02-19T18:29:05.353Z,4.30
2023-02-19T18:31:33.062Z,4.15
2023-02-19T18:33:59.481Z,7.40
2023-02-19T18:36:25.828Z,7.70
2023-02-19T18:38:52.131Z,7.80
2023-02-19T18:41:21.037Z,8.73
2023-02-19T18:43:47.698Z,12.80
2023-02-19T18:46:14.551Z,22.65
2023-02-19T18:48:40.893Z,14.63
2023-02-19T18:51:11.243Z,10.52
2023-02-19T18:53:37.886Z,8.32
2023-02-19T18:56:05.795Z,7.78
2023-02-19T18:58:32.178Z,8.70
2023-02-19T19:00:59.421Z,9.43
2023-02-19T19:03:25.975Z,8.23
2023-02-19T19:05:52.301Z,7.72
2023-02-19T19:08:18.630Z,6.55
2023-02-19T19:10:45.080Z,5.88
2023-02-19T19:13:11.412Z,4.65
2023-02-19T19:15:39.603Z,6.03
2023-02-19T19:18:05.891Z,24.63
2023-02-19T19:20:32.210Z,22.15
2023-02-19T19:22:58.586Z,25.08
2023-02-19T19:25:24.941Z,16.77
2023-02-19T19:27:54.544Z,11.02
2023-02-19T19:30:21.133Z,7.55
2023-02-19T19:32:48.507Z,7.10
2023-02-19T19:35:18.370Z,7.72
2023-02-19T19:37:44.884Z,11.30
2023-02-19T19:40:12.034Z,19.00
2023-02-19T19:42:38.413Z,18.00
2023-02-19T19:45:05.534Z,14.23
2023-02-19T19:47:34.233Z,10.57
2023-02-19T19:50:03.444Z,6.75
2023-02-19T19:52:31.232Z,9.95
2023-02-19T19:55:03.148Z,7.93
2023-02-19T19:57:31.804Z,7.07
2023-02-19T20:00:37.581Z,5.53
2023-02-19T20:03:08.508Z,5.78
2023-02-19T20:05:42.904Z,5.40
2023-02-19T20:08:13.738Z,7.38
2023-02-19T20:10:46.914Z,6.80
2023-02-19T20:13:24.969Z,4.40
2023-02-19T20:15:54.316Z,6.18
2023-02-19T20:18:22.669Z,7.03
2023-02-19T20:20:53.193Z,5.25
2023-02-19T20:23:25.178Z,8.75
2023-02-19T20:25:57.308Z,7.70
2023-02-19T20:28:31.350Z,7.65
2023-02-19T20:30:58.255Z,5.90
2023-02-19T20:33:27.597Z,5.82
2023-02-19T20:35:58.829Z,7.63
2023-02-19T20:41:07.579Z,9.85
2023-02-19T20:43:55.736Z,9.25
2023-02-19T20:46:49.025Z,7.43
2023-02-19T20:49:30.265Z,11.45
2023-02-19T20:52:05.902Z,9.85
2023-02-19T20:54:45.784Z,11.82
2023-02-19T20:57:14.631Z,12.63
2023-02-19T20:59:46.862Z,10.40
2023-02-19T21:02:20.444Z,12.93
2023-02-19T21:04:50.235Z,11.90
2023-02-19T21:07:20.074Z,9.53
2023-02-19T21:09:49.133Z,9.40
2023-02-19T21:12:18.284Z,12.60
2023-02-19T21:14:46.046Z,9.13
2023-02-19T21:17:23.098Z,10.68
2023-02-19T21:19:51.935Z,12.05
2023-02-19T21:22:20.274Z,10.75
2023-02-19T21:24:53.157Z,10.75
2023-02-19T21:27:22.112Z,17.20
2023-02-19T21:30:27.007Z,10.68
2023-02-19T21:32:57.251Z,9.77
2023-02-19T21:35:25.028Z,11.55
2023-02-19T21:37:51.659Z,9.05
2023-02-19T21:40:18.202Z,8.77
2023-02-19T21:42:44.680Z,8.48
2023-02-19T21:45:11.111Z,7.43
2023-02-19T21:47:37.426Z,8.23
2023-02-19T21:50:04.286Z,9.65
2023-02-19T21:52:35.743Z,9.35
2023-02-19T21:55:02.400Z,10.30
2023-02-19T21:57:28.747Z,9.50
2023-02-19T21:59:55.741Z,11.70
2023-02-19T22:02:22.335Z,11.82
2023-02-19T22:04:55.490Z,10.35
2023-02-19T22:07:31.192Z,12.48
2023-02-19T22:09:57.535Z,12.52
2023-02-19T22:12:23.834Z,11.23
2023-02-19T22:14:50.145Z,13.68
2023-02-19T22:17:16.522Z,11.05
2023-02-19T22:19:42.903Z,14.00
2023-02-19T22:22:09.290Z,11.65
2023-02-19T22:24:35.874Z,12.00
2023-02-19T22:27:02.273Z,10.88
2023-02-19T22:29:28.833Z,14.43
2023-02-19T22:31:55.597Z,11.43
2023-02-19T22:34:22.024Z,10.25
2023-02-19T22:36:48.887Z,13.70
2023-02-19T22:39:19.984Z,11.57
2023-02-19T22:41:46.459Z,13.15
2023-02-19T22:44:12.991Z,11.25
2023-02-19T22:46:39.317Z,12.77
2023-02-19T22:49:06.405Z,14.68
2023-02-19T22:51:33.744Z,11.32
2023-02-19T22:54:01.225Z,15.10
2023-02-19T22:56:28.118Z,17.77
2023-02-19T22:58:55.041Z,14.25
2023-02-19T23:01:21.595Z,13.57
2023-02-19T23:03:49.250Z,17.30
2023-02-19T23:06:16.726Z,17.75
2023-02-19T23:08:43.536Z,15.70
2023-02-19T23:11:10.879Z,14.88
2023-02-19T23:13:37.451Z,15.43
2023-02-19T23:16:04.735Z,16.35
2023-02-19T23:18:31.034Z,17.67
2023-02-19T23:20:57.328Z,18.08
2023-02-19T23:23:23.651Z,17.63
2023-02-19T23:25:49.918Z,16.48
2023-02-19T23:28:16.189Z,27.58
2023-02-19T23:30:42.553Z,15.85
2023-02-19T23:33:08.924Z,17.45
2023-02-19T23:35:35.266Z,17.73
2023-02-19T23:38:01.665Z,18.35
2023-02-19T23:40:28.081Z,15.82
2023-02-19T23:42:56.703Z,18.75
2023-02-19T23:45:23.286Z,16.73
2023-02-19T23:47:49.620Z,15.13
2023-02-19T23:50:16.483Z,15.45
2023-02-19T23:52:42.818Z,18.88
2023-02-19T23:55:09.141Z,16.90
2023-02-19T23:57:35.496Z,17.92
