createdAt,value
2022-08-22T00:02:16.835Z,3.83
2022-08-22T00:02:42.143Z,2.70
2022-08-22T00:02:57.070Z,2.93
2022-08-22T00:03:07.733Z,3.70
2022-08-22T00:04:49.869Z,2.97
2022-08-22T00:07:21.975Z,3.40
2022-08-22T00:09:54.029Z,3.10
2022-08-22T00:12:24.619Z,3.23
2022-08-22T00:14:55.428Z,2.87
2022-08-22T00:17:27.845Z,3.47
2022-08-22T00:20:04.712Z,3.47
2022-08-22T00:22:37.568Z,4.13
2022-08-22T00:25:24.662Z,3.10
2022-08-22T00:27:56.021Z,3.30
2022-08-22T00:30:24.381Z,4.00
2022-08-22T00:32:54.933Z,3.73
2022-08-22T00:35:26.195Z,3.67
2022-08-22T00:37:58.353Z,3.80
2022-08-22T00:40:31.545Z,3.50
2022-08-22T00:43:12.581Z,3.10
2022-08-22T00:45:49.868Z,4.30
2022-08-22T00:48:37.187Z,3.70
2022-08-22T00:51:20.341Z,3.43
2022-08-22T00:53:52.614Z,3.07
2022-08-22T00:56:36.191Z,3.23
2022-08-22T00:59:22.853Z,3.30
2022-08-22T01:01:53.990Z,3.33
2022-08-22T01:04:31.834Z,4.13
2022-08-22T01:07:05.478Z,3.87
2022-08-22T01:09:43.097Z,4.13
2022-08-22T01:12:25.852Z,3.60
2022-08-22T01:14:56.313Z,3.60
2022-08-22T01:17:39.412Z,3.60
2022-08-22T01:20:34.464Z,4.03
2022-08-22T01:23:16.313Z,3.47
2022-08-22T01:26:01.233Z,3.53
2022-08-22T01:28:50.496Z,4.53
2022-08-22T01:31:37.546Z,4.77
2022-08-22T01:34:24.777Z,3.50
2022-08-22T01:37:07.858Z,3.67
2022-08-22T01:39:48.045Z,4.13
2022-08-22T01:42:34.560Z,4.67
2022-08-22T01:45:13.986Z,3.87
2022-08-22T01:47:45.066Z,4.20
2022-08-22T01:50:24.441Z,4.07
2022-08-22T01:53:00.532Z,4.07
2022-08-22T01:55:33.860Z,5.70
2022-08-22T01:58:04.497Z,4.97
2022-08-22T02:00:35.927Z,4.63
2022-08-22T02:03:09.719Z,4.50
2022-08-22T02:05:41.921Z,4.30
2022-08-22T02:08:18.713Z,4.83
2022-08-22T02:10:52.364Z,5.03
2022-08-22T02:13:26.910Z,5.40
2022-08-22T02:16:04.133Z,4.40
2022-08-22T02:18:35.366Z,4.23
2022-08-22T02:21:11.108Z,5.50
2022-08-22T02:23:48.018Z,4.70
2022-08-22T02:26:18.951Z,4.27
2022-08-22T02:28:57.136Z,4.80
2022-08-22T02:31:34.851Z,6.23
2022-08-22T02:34:04.988Z,4.50
2022-08-22T02:36:36.321Z,4.67
2022-08-22T02:39:08.882Z,5.47
2022-08-22T02:41:40.940Z,4.53
2022-08-22T02:44:15.801Z,4.60
2022-08-22T02:46:47.022Z,5.17
2022-08-22T02:49:21.439Z,4.40
2022-08-22T02:51:53.564Z,4.90
2022-08-22T02:54:24.657Z,4.90
2022-08-22T02:56:55.344Z,5.53
2022-08-22T02:59:31.908Z,6.07
2022-08-22T03:02:00.765Z,5.17
2022-08-22T03:04:46.575Z,5.00
2022-08-22T03:07:24.310Z,5.33
2022-08-22T03:09:58.141Z,4.77
2022-08-22T03:12:28.552Z,6.27
2022-08-22T03:15:02.098Z,5.20
2022-08-22T03:17:32.613Z,4.83
2022-08-22T03:20:03.950Z,5.20
2022-08-22T03:22:37.497Z,5.20
2022-08-22T03:25:09.986Z,4.77
2022-08-22T03:27:42.691Z,5.80
2022-08-22T03:30:13.934Z,6.17
2022-08-22T03:32:50.154Z,5.10
2022-08-22T03:35:25.457Z,5.90
2022-08-22T03:37:58.548Z,5.13
2022-08-22T03:40:31.525Z,5.73
2022-08-22T03:43:19.395Z,5.10
2022-08-22T03:45:59.120Z,4.90
2022-08-22T03:48:46.580Z,5.87
2022-08-22T03:51:20.415Z,6.00
2022-08-22T03:54:06.858Z,3.93
2022-08-22T03:56:44.945Z,4.10
2022-08-22T03:59:27.092Z,3.93
2022-08-22T04:02:42.210Z,5.60
2022-08-22T04:05:14.062Z,5.70
2022-08-22T04:08:05.183Z,4.90
2022-08-22T04:10:48.387Z,5.07
2022-08-22T04:13:32.603Z,5.63
2022-08-22T04:16:13.403Z,5.80
2022-08-22T04:19:02.869Z,5.80
2022-08-22T04:21:41.837Z,7.07
2022-08-22T04:24:22.256Z,7.40
2022-08-22T04:26:53.254Z,7.87
2022-08-22T04:29:24.849Z,7.27
2022-08-22T04:31:55.698Z,7.33
2022-08-22T04:34:27.223Z,7.00
2022-08-22T04:36:58.344Z,6.77
2022-08-22T04:39:31.965Z,8.57
2022-08-22T04:42:16.258Z,7.80
2022-08-22T04:44:57.661Z,7.80
2022-08-22T04:47:30.166Z,7.70
2022-08-22T04:50:01.008Z,9.37
2022-08-22T04:52:37.148Z,9.20
2022-08-22T04:55:10.011Z,8.60
2022-08-22T04:57:41.602Z,9.60
2022-08-22T05:00:12.303Z,8.73
2022-08-22T05:02:43.269Z,8.20
2022-08-22T05:05:19.425Z,9.37
2022-08-22T05:07:49.973Z,8.90
2022-08-22T05:10:20.210Z,9.43
2022-08-22T05:12:50.837Z,9.47
2022-08-22T05:15:24.318Z,9.03
2022-08-22T05:17:56.508Z,10.03
2022-08-22T05:20:27.095Z,9.97
2022-08-22T05:22:57.504Z,8.07
2022-08-22T05:25:27.329Z,8.97
2022-08-22T05:27:57.209Z,9.70
2022-08-22T05:30:29.089Z,9.30
2022-08-22T05:33:06.485Z,9.13
2022-08-22T05:35:36.441Z,9.90
2022-08-22T05:38:06.469Z,9.23
2022-08-22T05:40:35.276Z,9.13
2022-08-22T05:43:07.054Z,7.70
2022-08-22T05:45:37.340Z,8.33
2022-08-22T05:48:08.398Z,9.80
2022-08-22T05:50:38.380Z,11.13
2022-08-22T05:53:08.599Z,9.53
2022-08-22T05:55:41.628Z,11.97
2022-08-22T05:58:17.950Z,10.17
2022-08-22T06:00:48.937Z,10.07
2022-08-22T06:03:20.538Z,11.10
2022-08-22T06:05:49.812Z,10.43
2022-08-22T06:08:20.954Z,10.33
2022-08-22T06:10:51.754Z,10.87
2022-08-22T06:13:24.412Z,11.03
2022-08-22T06:15:57.156Z,11.03
2022-08-22T06:18:27.183Z,13.37
2022-08-22T06:20:56.897Z,12.77
2022-08-22T06:23:26.746Z,10.20
2022-08-22T06:25:56.402Z,10.87
2022-08-22T06:28:26.037Z,10.60
2022-08-22T06:30:56.873Z,10.07
2022-08-22T06:33:27.430Z,11.23
2022-08-22T06:36:17.291Z,9.20
2022-08-22T06:38:58.404Z,10.97
2022-08-22T06:41:30.226Z,10.77
2022-08-22T06:43:59.654Z,11.60
2022-08-22T06:46:30.813Z,10.43
2022-08-22T06:49:00.282Z,10.90
2022-08-22T06:51:30.045Z,9.63
2022-08-22T06:53:59.439Z,7.57
2022-08-22T06:56:30.545Z,5.50
2022-08-22T06:59:01.074Z,5.40
2022-08-22T07:01:32.458Z,5.90
2022-08-22T07:04:01.745Z,5.53
2022-08-22T07:06:31.372Z,5.30
2022-08-22T07:08:59.839Z,5.90
2022-08-22T07:11:36.245Z,5.30
2022-08-22T07:14:05.719Z,5.80
2022-08-22T07:16:37.689Z,5.20
2022-08-22T07:19:06.277Z,5.67
2022-08-22T07:21:44.981Z,4.50
2022-08-22T07:24:16.886Z,5.40
2022-08-22T07:26:48.312Z,5.53
2022-08-22T07:29:22.469Z,5.90
2022-08-22T07:31:55.351Z,5.67
2022-08-22T07:34:31.229Z,5.20
2022-08-22T07:37:01.546Z,6.70
2022-08-22T07:39:32.666Z,5.97
2022-08-22T07:42:08.397Z,5.63
2022-08-22T07:44:39.435Z,5.20
2022-08-22T07:47:11.881Z,6.30
2022-08-22T07:49:45.889Z,5.83
2022-08-22T07:52:18.761Z,5.50
2022-08-22T07:54:48.613Z,5.13
2022-08-22T07:57:18.577Z,8.50
2022-08-22T07:59:48.660Z,9.50
2022-08-22T08:02:19.350Z,9.30
2022-08-22T08:04:50.161Z,9.77
2022-08-22T08:07:19.505Z,6.00
2022-08-22T08:09:50.414Z,9.27
2022-08-22T08:12:21.905Z,6.40
2022-08-22T08:14:53.300Z,8.50
2022-08-22T08:17:27.833Z,6.17
2022-08-22T08:20:00.596Z,6.30
2022-08-22T08:22:29.752Z,8.27
2022-08-22T08:24:59.376Z,8.20
2022-08-22T08:27:50.241Z,9.37
2022-08-22T08:30:21.189Z,6.63
2022-08-22T08:32:57.435Z,8.27
2022-08-22T08:36:03.212Z,5.00
2022-08-22T08:38:33.235Z,8.80
2022-08-22T08:41:24.568Z,5.10
2022-08-22T08:43:58.976Z,5.90
2022-08-22T08:46:41.631Z,7.63
2022-08-22T08:49:26.526Z,6.17
2022-08-22T08:52:07.977Z,7.53
2022-08-22T08:54:55.536Z,5.90
2022-08-22T08:57:34.120Z,6.13
2022-08-22T09:00:09.131Z,4.67
2022-08-22T09:02:55.344Z,4.93
2022-08-22T09:05:56.499Z,5.07
2022-08-22T09:08:43.306Z,4.60
2022-08-22T09:11:28.463Z,7.87
2022-08-22T09:14:03.446Z,6.57
2022-08-22T09:16:46.184Z,4.87
2022-08-22T09:19:34.212Z,5.27
2022-08-22T09:22:31.724Z,6.27
2022-08-22T09:25:18.120Z,5.63
2022-08-22T09:27:50.888Z,5.17
2022-08-22T09:30:27.739Z,4.90
2022-08-22T09:33:00.743Z,4.90
2022-08-22T09:35:32.496Z,6.03
2022-08-22T09:38:13.382Z,5.57
2022-08-22T09:40:45.570Z,5.67
2022-08-22T09:43:20.987Z,5.37
2022-08-22T09:45:52.502Z,5.33
2022-08-22T09:48:26.672Z,5.23
2022-08-22T09:51:13.642Z,3.40
2022-08-22T09:53:58.473Z,5.20
2022-08-22T09:56:30.954Z,4.67
2022-08-22T09:59:03.458Z,4.60
2022-08-22T10:01:34.549Z,4.50
2022-08-22T10:04:30.151Z,4.90
2022-08-22T10:07:04.946Z,4.00
2022-08-22T10:09:44.852Z,3.47
2022-08-22T10:12:19.237Z,4.80
2022-08-22T10:15:06.925Z,4.40
2022-08-22T10:17:40.966Z,4.27
2022-08-22T10:20:17.522Z,4.77
2022-08-22T10:22:48.017Z,3.90
2022-08-22T10:25:31.872Z,3.90
2022-08-22T10:28:19.650Z,4.70
2022-08-22T10:30:55.805Z,4.20
2022-08-22T10:33:29.247Z,3.77
2022-08-22T10:36:00.934Z,4.60
2022-08-22T10:38:43.916Z,3.93
2022-08-22T10:41:19.514Z,4.63
2022-08-22T10:43:56.497Z,4.27
2022-08-22T10:46:36.386Z,4.70
2022-08-22T10:49:08.566Z,4.10
2022-08-22T10:51:41.330Z,5.30
2022-08-22T10:54:20.030Z,3.40
2022-08-22T10:56:52.568Z,3.70
2022-08-22T10:59:35.759Z,3.93
2022-08-22T11:02:12.204Z,4.20
2022-08-22T11:04:48.025Z,3.97
2022-08-22T11:07:21.878Z,3.80
2022-08-22T11:09:55.400Z,3.40
2022-08-22T11:12:35.085Z,4.20
2022-08-22T11:15:07.369Z,3.50
2022-08-22T11:17:54.090Z,3.83
2022-08-22T11:20:25.891Z,3.57
2022-08-22T11:23:08.548Z,3.90
2022-08-22T11:25:53.674Z,3.70
2022-08-22T11:28:46.277Z,5.00
2022-08-22T11:31:19.733Z,3.10
2022-08-22T11:33:53.758Z,3.47
2022-08-22T11:36:32.187Z,3.93
2022-08-22T11:39:09.990Z,3.70
2022-08-22T11:41:52.515Z,3.67
2022-08-22T11:44:25.495Z,3.50
2022-08-22T11:46:57.330Z,3.70
2022-08-22T11:49:43.003Z,3.47
2022-08-22T11:52:23.946Z,5.30
2022-08-22T11:54:59.736Z,3.73
2022-08-22T11:57:31.710Z,2.87
2022-08-22T12:00:14.960Z,4.20
2022-08-22T12:02:49.382Z,3.97
2022-08-22T12:05:24.605Z,3.17
2022-08-22T12:07:57.334Z,4.10
2022-08-22T12:10:30.536Z,3.50
2022-08-22T12:13:01.946Z,3.50
2022-08-22T12:15:33.539Z,3.30
2022-08-22T12:18:21.583Z,3.33
2022-08-22T12:21:07.672Z,3.63
2022-08-22T12:23:55.990Z,3.80
2022-08-22T12:26:30.215Z,3.20
2022-08-22T12:29:15.015Z,3.10
2022-08-22T12:32:02.135Z,3.90
2022-08-22T12:34:35.304Z,3.80
2022-08-22T12:37:08.277Z,3.90
2022-08-22T12:39:43.574Z,3.83
2022-08-22T12:42:32.069Z,3.50
2022-08-22T12:45:14.092Z,3.10
2022-08-22T12:47:47.361Z,3.60
2022-08-22T12:50:21.974Z,4.10
2022-08-22T12:52:58.669Z,3.87
2022-08-22T12:55:35.796Z,4.00
2022-08-22T12:58:08.236Z,4.33
2022-08-22T13:00:40.078Z,3.40
2022-08-22T13:03:11.562Z,3.90
2022-08-22T13:05:41.271Z,3.60
2022-08-22T13:08:11.240Z,4.70
2022-08-22T13:10:44.916Z,3.73
2022-08-22T13:13:16.610Z,3.50
2022-08-22T13:15:57.148Z,3.87
2022-08-22T13:18:31.260Z,4.10
2022-08-22T13:21:02.559Z,3.57
2022-08-22T13:23:40.024Z,4.60
2022-08-22T13:26:12.044Z,3.33
2022-08-22T13:29:23.892Z,3.90
2022-08-22T13:31:53.549Z,3.43
2022-08-22T13:34:28.661Z,3.87
2022-08-22T13:36:59.304Z,3.27
2022-08-22T13:39:31.166Z,2.93
2022-08-22T13:42:00.954Z,3.20
2022-08-22T13:44:31.993Z,2.90
2022-08-22T13:47:14.233Z,4.53
2022-08-22T13:49:44.391Z,3.40
2022-08-22T13:52:29.139Z,3.77
2022-08-22T13:55:01.339Z,5.00
2022-08-22T13:57:33.110Z,3.77
2022-08-22T14:00:09.249Z,3.40
2022-08-22T14:02:55.660Z,3.80
2022-08-22T14:05:27.200Z,3.93
2022-08-22T14:08:02.366Z,3.60
2022-08-22T14:10:32.359Z,4.17
2022-08-22T14:13:23.257Z,3.00
2022-08-22T14:15:59.808Z,2.80
2022-08-22T14:18:31.583Z,3.70
2022-08-22T14:21:20.853Z,3.87
2022-08-22T14:23:52.462Z,2.93
2022-08-22T14:26:33.154Z,4.00
2022-08-22T14:29:08.238Z,3.80
2022-08-22T14:31:37.868Z,4.10
2022-08-22T14:34:07.667Z,4.00
2022-08-22T14:36:40.073Z,2.60
2022-08-22T14:39:11.779Z,4.20
2022-08-22T14:41:52.797Z,3.33
2022-08-22T14:44:28.553Z,3.50
2022-08-22T14:47:01.181Z,3.83
2022-08-22T14:49:38.232Z,4.20
2022-08-22T14:52:19.762Z,4.33
2022-08-22T14:54:48.855Z,4.23
2022-08-22T14:57:20.356Z,13.40
2022-08-22T14:59:50.889Z,12.43
2022-08-22T15:02:27.608Z,9.17
2022-08-22T15:04:56.548Z,6.07
2022-08-22T15:07:26.428Z,7.10
2022-08-22T15:09:56.208Z,4.03
2022-08-22T15:12:27.686Z,5.20
2022-08-22T15:14:57.661Z,5.10
2022-08-22T15:17:37.949Z,5.20
2022-08-22T15:20:14.982Z,12.43
2022-08-22T15:22:46.078Z,27.57
2022-08-22T15:25:17.312Z,21.57
2022-08-22T15:27:49.403Z,11.93
2022-08-22T15:30:20.663Z,10.50
2022-08-22T15:32:50.806Z,10.50
2022-08-22T15:35:29.966Z,10.60
2022-08-22T15:38:00.129Z,12.10
2022-08-22T15:40:31.774Z,9.67
2022-08-22T15:43:12.761Z,6.60
2022-08-22T15:45:43.890Z,8.80
2022-08-22T15:48:26.418Z,4.17
2022-08-22T15:50:58.496Z,7.57
2022-08-22T15:53:28.492Z,3.70
2022-08-22T15:56:28.832Z,3.60
2022-08-22T15:59:15.577Z,6.33
2022-08-22T16:01:51.595Z,6.43
2022-08-22T16:04:36.303Z,5.97
2022-08-22T16:07:20.596Z,5.27
2022-08-22T16:09:50.840Z,4.40
2022-08-22T16:12:28.827Z,4.10
2022-08-22T16:14:57.856Z,5.57
2022-08-22T16:17:43.121Z,5.80
2022-08-22T16:20:28.989Z,4.13
2022-08-22T16:23:11.087Z,4.37
2022-08-22T16:25:58.080Z,4.90
2022-08-22T16:28:56.394Z,3.90
2022-08-22T16:31:19.297Z,4.63
2022-08-22T16:33:48.329Z,3.67
2022-08-22T16:36:17.859Z,6.20
2022-08-22T16:38:49.487Z,4.57
2022-08-22T16:41:35.045Z,4.73
2022-08-22T16:44:23.347Z,4.57
2022-08-22T16:46:53.235Z,4.23
2022-08-22T16:49:29.497Z,4.33
2022-08-22T16:52:16.624Z,4.23
2022-08-22T16:54:47.264Z,3.63
2022-08-22T16:57:23.097Z,3.43
2022-08-22T16:59:59.401Z,4.07
2022-08-22T17:02:33.498Z,3.90
2022-08-22T17:05:11.538Z,3.60
2022-08-22T17:07:57.189Z,4.17
2022-08-22T17:10:32.838Z,3.83
2022-08-22T17:13:07.213Z,3.83
2022-08-22T17:15:36.612Z,4.57
2022-08-22T17:18:15.997Z,3.50
2022-08-22T17:20:48.419Z,3.80
2022-08-22T17:23:22.921Z,3.73
2022-08-22T17:25:56.922Z,3.17
2022-08-22T17:28:34.042Z,3.70
2022-08-22T17:31:05.324Z,4.10
2022-08-22T17:33:52.300Z,3.00
2022-08-22T17:36:27.553Z,3.10
2022-08-22T17:39:04.602Z,4.07
2022-08-22T17:41:37.312Z,3.50
2022-08-22T17:44:14.739Z,3.27
2022-08-22T17:46:45.613Z,3.30
2022-08-22T17:49:21.493Z,3.60
2022-08-22T17:51:55.541Z,3.70
2022-08-22T17:54:29.863Z,3.50
2022-08-22T17:57:05.813Z,3.23
2022-08-22T17:59:38.721Z,3.80
2022-08-22T18:02:13.428Z,3.73
2022-08-22T18:04:47.474Z,4.30
2022-08-22T18:07:29.041Z,3.57
2022-08-22T18:10:00.798Z,3.10
2022-08-22T18:12:34.414Z,4.00
2022-08-22T18:15:07.574Z,4.07
2022-08-22T18:17:37.061Z,4.67
2022-08-22T18:20:09.258Z,3.40
2022-08-22T18:22:41.883Z,3.60
2022-08-22T18:25:13.092Z,3.57
2022-08-22T18:27:48.709Z,3.20
2022-08-22T18:30:19.861Z,3.47
2022-08-22T18:32:53.030Z,4.17
2022-08-22T18:35:25.499Z,4.13
2022-08-22T18:37:57.822Z,4.80
2022-08-22T18:40:32.038Z,4.50
2022-08-22T18:43:06.726Z,3.83
2022-08-22T18:45:53.767Z,4.70
2022-08-22T18:48:23.977Z,3.60
2022-08-22T18:50:52.422Z,3.40
2022-08-22T18:53:37.691Z,4.20
2022-08-22T18:56:11.089Z,4.77
2022-08-22T18:58:52.515Z,3.80
2022-08-22T19:01:44.666Z,4.27
2022-08-22T19:04:41.127Z,3.87
2022-08-22T19:07:17.792Z,4.00
2022-08-22T19:10:00.623Z,3.60
2022-08-22T19:12:37.301Z,4.20
2022-08-22T19:15:27.686Z,4.60
2022-08-22T19:18:12.484Z,4.13
2022-08-22T19:20:59.545Z,4.43
2022-08-22T19:23:48.861Z,3.83
2022-08-22T19:26:25.281Z,4.53
2022-08-22T19:28:54.624Z,4.70
2022-08-22T19:31:26.276Z,4.20
2022-08-22T19:34:09.504Z,4.23
2022-08-22T19:36:37.859Z,4.43
2022-08-22T19:39:09.204Z,4.37
2022-08-22T19:41:39.454Z,4.63
2022-08-22T19:44:10.809Z,4.40
2022-08-22T19:46:42.097Z,4.70
2022-08-22T19:49:28.356Z,5.13
2022-08-22T19:52:04.905Z,7.20
2022-08-22T19:54:34.323Z,7.60
2022-08-22T19:57:06.335Z,7.50
2022-08-22T19:59:44.443Z,6.70
2022-08-22T20:02:26.282Z,5.70
2022-08-22T20:05:02.569Z,6.97
2022-08-22T20:07:34.778Z,7.30
2022-08-22T20:10:10.492Z,7.30
2022-08-22T20:12:42.957Z,7.60
2022-08-22T20:15:18.516Z,7.70
2022-08-22T20:20:55.178Z,6.80
2022-08-22T20:23:27.339Z,6.33
2022-08-22T20:25:57.142Z,7.70
2022-08-22T20:28:41.261Z,7.40
2022-08-22T20:31:14.259Z,7.00
2022-08-22T20:33:46.138Z,7.40
2022-08-22T20:36:27.907Z,7.90
2022-08-22T20:38:59.792Z,6.77
2022-08-22T20:41:30.384Z,6.73
2022-08-22T20:44:00.003Z,6.10
2022-08-22T20:46:36.536Z,5.73
2022-08-22T20:49:06.646Z,6.10
2022-08-22T20:51:35.471Z,5.87
2022-08-22T20:54:10.102Z,6.27
2022-08-22T20:56:52.692Z,5.20
2022-08-22T20:59:29.626Z,5.20
2022-08-22T21:02:00.551Z,5.70
2022-08-22T21:04:39.503Z,5.80
2022-08-22T21:07:10.217Z,5.30
2022-08-22T21:09:56.217Z,4.80
2022-08-22T21:12:26.296Z,5.50
2022-08-22T21:14:55.010Z,6.23
2022-08-22T21:17:26.142Z,5.07
2022-08-22T21:19:57.890Z,5.70
2022-08-22T21:22:32.048Z,5.00
2022-08-22T21:25:01.257Z,6.63
2022-08-22T21:27:30.962Z,8.70
2022-08-22T21:30:00.288Z,6.10
2022-08-22T21:32:31.703Z,5.20
2022-08-22T21:35:01.530Z,5.13
2022-08-22T21:37:37.261Z,5.73
2022-08-22T21:40:14.640Z,5.57
2022-08-22T21:42:44.414Z,5.43
2022-08-22T21:45:14.658Z,5.73
2022-08-22T21:47:45.450Z,5.07
2022-08-22T21:50:28.185Z,6.17
2022-08-22T21:53:04.569Z,5.33
2022-08-22T21:55:34.442Z,4.93
2022-08-22T21:58:04.648Z,5.67
2022-08-22T22:00:57.398Z,5.83
2022-08-22T22:03:26.860Z,7.90
2022-08-22T22:05:58.052Z,6.60
2022-08-22T22:08:29.259Z,6.17
2022-08-22T22:11:01.068Z,5.70
2022-08-22T22:13:32.888Z,5.13
2022-08-22T22:16:01.434Z,6.20
2022-08-22T22:18:32.084Z,5.60
2022-08-22T22:21:02.295Z,5.50
2022-08-22T22:23:30.678Z,5.47
2022-08-22T22:25:59.663Z,5.80
2022-08-22T22:28:30.722Z,5.63
2022-08-22T22:30:59.016Z,5.27
2022-08-22T22:33:28.709Z,5.23
2022-08-22T22:35:59.099Z,5.80
2022-08-22T22:38:28.735Z,6.10
2022-08-22T22:40:58.185Z,5.80
2022-08-22T22:43:27.448Z,6.17
2022-08-22T22:45:55.684Z,5.63
2022-08-22T22:48:24.979Z,5.63
2022-08-22T22:50:53.207Z,5.50
2022-08-22T22:53:40.597Z,4.97
2022-08-22T22:56:12.615Z,5.47
2022-08-22T22:58:41.026Z,4.40
2022-08-22T23:01:11.693Z,5.07
2022-08-22T23:03:40.042Z,5.13
2022-08-22T23:06:11.973Z,6.03
2022-08-22T23:08:40.214Z,5.20
2022-08-22T23:11:13.309Z,4.60
2022-08-22T23:13:43.029Z,4.87
2022-08-22T23:16:12.514Z,4.80
2022-08-22T23:18:40.801Z,5.57
2022-08-22T23:21:12.436Z,5.10
2022-08-22T23:23:40.753Z,5.40
2022-08-22T23:26:09.048Z,4.90
2022-08-22T23:28:38.876Z,5.00
2022-08-22T23:31:10.927Z,5.67
2022-08-22T23:33:39.191Z,4.60
2022-08-22T23:36:14.629Z,6.33
2022-08-22T23:38:42.883Z,5.00
2022-08-22T23:41:11.786Z,5.57
2022-08-22T23:43:44.565Z,5.23
2022-08-22T23:46:12.845Z,5.90
2022-08-22T23:48:41.449Z,5.23
2022-08-22T23:51:11.311Z,6.37
2022-08-22T23:53:39.809Z,5.40
2022-08-22T23:56:19.772Z,5.77
2022-08-22T23:58:49.731Z,6.30
