createdAt,value
2023-02-11T00:00:55.262Z,4.94
2023-02-11T00:01:54.557Z,4.94
2023-02-11T00:02:54.880Z,4.87
2023-02-11T00:03:55.348Z,4.94
2023-02-11T00:04:54.654Z,4.96
2023-02-11T00:05:55.099Z,4.96
2023-02-11T00:06:54.428Z,4.97
2023-02-11T00:07:54.907Z,4.96
2023-02-11T00:08:54.247Z,4.94
2023-02-11T00:09:54.643Z,4.96
2023-02-11T00:10:55.106Z,4.99
2023-02-11T00:11:54.374Z,4.96
2023-02-11T00:12:54.888Z,4.99
2023-02-11T00:13:55.203Z,4.99
2023-02-11T00:14:54.544Z,4.97
2023-02-11T00:15:55.105Z,4.94
2023-02-11T00:16:54.341Z,4.93
2023-02-11T00:17:55.663Z,4.93
2023-02-11T00:18:55.081Z,4.94
2023-02-11T00:19:54.488Z,4.93
2023-02-11T00:20:54.848Z,4.93
2023-02-11T00:21:54.275Z,4.90
2023-02-11T00:22:54.625Z,4.90
2023-02-11T00:23:55.029Z,4.90
2023-02-11T00:24:54.363Z,4.84
2023-02-11T00:25:54.776Z,4.86
2023-02-11T00:26:54.164Z,4.86
2023-02-11T00:27:54.697Z,4.88
2023-02-11T00:28:55.928Z,4.88
2023-02-11T00:29:54.325Z,4.90
2023-02-11T00:30:54.845Z,4.93
2023-02-11T00:31:54.216Z,4.93
2023-02-11T00:32:54.574Z,4.96
2023-02-11T00:33:54.930Z,4.94
2023-02-11T00:34:54.214Z,4.93
2023-02-11T00:35:54.564Z,4.99
2023-02-11T00:36:53.906Z,4.96
2023-02-11T00:37:54.307Z,4.99
2023-02-11T00:38:54.702Z,5.01
2023-02-11T00:39:54.544Z,5.02
2023-02-11T00:40:54.409Z,4.99
2023-02-11T00:41:53.824Z,4.96
2023-02-11T00:42:54.169Z,4.97
2023-02-11T00:43:55.522Z,4.96
2023-02-11T00:44:54.021Z,4.94
2023-02-11T00:45:54.371Z,4.91
2023-02-11T00:46:54.759Z,4.96
2023-02-11T00:47:54.048Z,4.96
2023-02-11T00:48:54.427Z,4.96
2023-02-11T00:49:53.833Z,4.93
2023-02-11T00:50:54.180Z,4.93
2023-02-11T00:51:54.665Z,4.91
2023-02-11T00:52:53.913Z,4.91
2023-02-11T00:53:55.445Z,4.93
2023-02-11T00:54:53.693Z,4.88
2023-02-11T00:55:54.082Z,4.88
2023-02-11T00:56:54.465Z,4.87
2023-02-11T00:57:53.852Z,4.87
2023-02-11T00:58:54.207Z,4.86
2023-02-11T00:59:53.645Z,4.84
2023-02-11T01:00:53.926Z,4.80
2023-02-11T01:01:54.265Z,4.80
2023-02-11T01:02:53.589Z,4.80
2023-02-11T01:03:54.136Z,4.83
2023-02-11T01:04:54.471Z,4.84
2023-02-11T01:05:54.614Z,4.86
2023-02-11T01:06:54.974Z,4.87
2023-02-11T01:07:55.316Z,4.90
2023-02-11T01:08:53.690Z,4.90
2023-02-11T01:09:54.235Z,4.91
2023-02-11T01:10:53.374Z,4.90
2023-02-11T01:11:53.779Z,4.91
2023-02-11T01:12:54.166Z,4.88
2023-02-11T01:13:53.450Z,4.84
2023-02-11T01:14:53.807Z,4.79
2023-02-11T01:15:54.428Z,4.75
2023-02-11T01:16:53.492Z,4.74
2023-02-11T01:17:53.857Z,4.74
2023-02-11T01:18:54.178Z,4.74
2023-02-11T01:19:53.485Z,4.69
2023-02-11T01:20:53.852Z,4.68
2023-02-11T01:21:54.258Z,4.67
2023-02-11T01:22:53.556Z,4.68
2023-02-11T01:23:53.892Z,4.67
2023-02-11T01:24:53.222Z,4.67
2023-02-11T01:25:53.654Z,4.64
2023-02-11T01:26:54.090Z,4.62
2023-02-11T01:27:53.291Z,4.59
2023-02-11T01:28:53.605Z,4.61
2023-02-11T01:29:54.009Z,4.59
2023-02-11T01:30:54.301Z,4.59
2023-02-11T01:31:53.637Z,4.59
2023-02-11T01:32:53.336Z,4.59
2023-02-11T01:33:53.581Z,4.57
2023-02-11T01:34:54.035Z,4.59
2023-02-11T01:35:53.577Z,4.57
2023-02-11T01:36:53.618Z,4.57
2023-02-11T01:37:53.989Z,4.54
2023-02-11T01:38:53.273Z,4.59
2023-02-11T01:39:53.671Z,4.59
2023-02-11T01:40:54.972Z,4.61
2023-02-11T01:41:53.329Z,4.57
2023-02-11T01:42:53.719Z,4.57
2023-02-11T01:43:53.005Z,4.57
2023-02-11T01:44:53.374Z,4.59
2023-02-11T01:45:53.821Z,4.59
2023-02-11T01:46:54.120Z,4.64
2023-02-11T01:47:53.468Z,4.53
2023-02-11T01:48:54.888Z,4.65
2023-02-11T01:49:53.163Z,4.64
2023-02-11T01:50:53.612Z,4.64
2023-02-11T01:51:52.903Z,4.64
2023-02-11T01:52:53.238Z,4.68
2023-02-11T01:53:53.588Z,4.67
2023-02-11T01:54:52.869Z,4.64
2023-02-11T01:55:53.248Z,4.62
2023-02-11T01:56:53.790Z,4.59
2023-02-11T01:57:52.969Z,4.59
2023-02-11T01:58:53.266Z,4.57
2023-02-11T01:59:53.608Z,4.57
2023-02-11T02:00:52.994Z,4.57
2023-02-11T02:01:54.323Z,4.59
2023-02-11T02:02:53.735Z,4.59
2023-02-11T02:03:53.060Z,4.57
2023-02-11T02:04:54.314Z,4.56
2023-02-11T02:05:53.625Z,4.57
2023-02-11T02:06:53.014Z,4.57
2023-02-11T02:07:54.354Z,4.59
2023-02-11T02:08:52.806Z,4.57
2023-02-11T02:09:53.076Z,4.57
2023-02-11T02:10:53.472Z,4.61
2023-02-11T02:11:52.748Z,4.57
2023-02-11T02:12:53.117Z,4.59
2023-02-11T02:13:53.782Z,4.61
2023-02-11T02:14:53.791Z,4.64
2023-02-11T02:15:53.581Z,4.64
2023-02-11T02:16:53.532Z,4.65
2023-02-11T02:17:52.955Z,4.67
2023-02-11T02:18:53.177Z,4.65
2023-02-11T02:19:52.648Z,4.68
2023-02-11T02:20:52.944Z,4.67
2023-02-11T02:21:53.330Z,4.67
2023-02-11T02:22:52.643Z,4.71
2023-02-11T02:23:53.021Z,4.71
2023-02-11T02:24:53.414Z,4.72
2023-02-11T02:25:52.646Z,4.72
2023-02-11T02:26:53.039Z,4.72
2023-02-11T02:27:53.407Z,4.74
2023-02-11T02:28:52.672Z,4.72
2023-02-11T02:29:53.014Z,4.74
2023-02-11T02:30:52.479Z,4.74
2023-02-11T02:31:53.708Z,4.75
2023-02-11T02:32:53.988Z,4.74
2023-02-11T02:33:53.292Z,4.74
2023-02-11T02:34:53.657Z,4.72
2023-02-11T02:35:53.062Z,4.75
2023-02-11T02:36:52.472Z,4.75
2023-02-11T02:37:52.757Z,4.72
2023-02-11T02:38:53.131Z,4.72
2023-02-11T02:39:52.463Z,4.71
2023-02-11T02:40:52.857Z,4.72
2023-02-11T02:41:53.197Z,4.69
2023-02-11T02:42:53.462Z,4.71
2023-02-11T02:43:53.823Z,4.74
2023-02-11T02:44:52.227Z,4.74
2023-02-11T02:45:52.771Z,4.72
2023-02-11T02:46:53.085Z,4.71
2023-02-11T02:47:52.224Z,4.69
2023-02-11T02:48:52.609Z,4.71
2023-02-11T02:49:53.902Z,4.68
2023-02-11T02:50:53.207Z,4.74
2023-02-11T02:51:53.579Z,4.72
2023-02-11T02:52:53.044Z,4.72
2023-02-11T02:53:53.201Z,4.75
2023-02-11T02:54:53.553Z,4.69
2023-02-11T02:55:53.895Z,4.64
2023-02-11T02:56:52.288Z,4.62
2023-02-11T02:57:52.669Z,4.61
2023-02-11T02:58:52.996Z,4.61
2023-02-11T02:59:52.295Z,4.59
2023-02-11T03:00:52.688Z,4.59
2023-02-11T03:01:52.976Z,4.57
2023-02-11T03:02:52.339Z,4.57
2023-02-11T03:03:52.864Z,4.54
2023-02-11T03:04:53.001Z,4.57
2023-02-11T03:05:53.593Z,4.61
2023-02-11T03:06:53.698Z,4.65
2023-02-11T03:07:52.028Z,4.65
2023-02-11T03:08:52.441Z,4.69
2023-02-11T03:09:53.030Z,4.67
2023-02-11T03:10:52.069Z,4.68
2023-02-11T03:11:52.432Z,4.68
2023-02-11T03:12:53.762Z,4.74
2023-02-11T03:13:53.046Z,4.69
2023-02-11T03:14:53.426Z,4.62
2023-02-11T03:15:53.268Z,4.56
2023-02-11T03:16:53.122Z,4.51
2023-02-11T03:17:52.517Z,4.49
2023-02-11T03:18:51.839Z,4.46
2023-02-11T03:19:53.172Z,4.39
2023-02-11T03:20:53.658Z,4.36
2023-02-11T03:21:51.873Z,4.31
2023-02-11T03:22:52.246Z,4.29
2023-02-11T03:23:52.599Z,4.28
2023-02-11T03:24:52.884Z,4.25
2023-02-11T03:25:52.575Z,4.24
2023-02-11T03:26:51.636Z,4.21
2023-02-11T03:27:52.053Z,4.18
2023-02-11T03:28:53.297Z,4.17
2023-02-11T03:29:52.603Z,4.14
2023-02-11T03:30:52.136Z,4.10
2023-02-11T03:31:52.508Z,4.07
2023-02-11T03:32:51.801Z,4.04
2023-02-11T03:33:52.072Z,4.02
2023-02-11T03:34:52.517Z,3.99
2023-02-11T03:35:52.012Z,4.04
2023-02-11T03:36:53.173Z,4.04
2023-02-11T03:37:52.614Z,4.02
2023-02-11T03:38:51.953Z,4.04
2023-02-11T03:39:52.317Z,4.07
2023-02-11T03:40:51.640Z,4.10
2023-02-11T03:41:52.973Z,4.11
2023-02-11T03:42:53.356Z,4.16
2023-02-11T03:43:52.630Z,4.16
2023-02-11T03:44:53.044Z,4.16
2023-02-11T03:45:53.984Z,4.16
2023-02-11T03:46:51.684Z,4.20
2023-02-11T03:47:52.102Z,4.14
2023-02-11T03:48:51.466Z,4.14
2023-02-11T03:49:52.697Z,4.14
2023-02-11T03:50:52.044Z,4.13
2023-02-11T03:51:51.412Z,4.11
2023-02-11T03:52:51.751Z,4.08
2023-02-11T03:53:52.192Z,4.10
2023-02-11T03:54:51.412Z,4.11
2023-02-11T03:55:52.904Z,4.11
2023-02-11T03:56:53.071Z,4.10
2023-02-11T03:57:52.377Z,4.11
2023-02-11T03:58:52.757Z,4.08
2023-02-11T03:59:53.069Z,4.07
2023-02-11T04:00:51.457Z,4.10
2023-02-11T04:01:51.796Z,4.08
2023-02-11T04:02:53.151Z,4.04
2023-02-11T04:03:51.442Z,4.04
2023-02-11T04:04:52.852Z,4.06
2023-02-11T04:05:52.425Z,4.04
2023-02-11T04:06:51.567Z,4.02
2023-02-11T04:07:52.838Z,4.00
2023-02-11T04:08:51.218Z,4.02
2023-02-11T04:09:52.517Z,3.99
2023-02-11T04:10:52.308Z,3.98
2023-02-11T04:11:51.277Z,3.96
2023-02-11T04:12:52.577Z,3.93
2023-02-11T04:13:52.963Z,3.96
2023-02-11T04:14:51.343Z,3.98
2023-02-11T04:15:51.932Z,3.99
2023-02-11T04:16:51.138Z,4.00
2023-02-11T04:17:51.432Z,4.00
2023-02-11T04:18:51.743Z,3.99
2023-02-11T04:19:51.069Z,3.98
2023-02-11T04:20:51.542Z,3.96
2023-02-11T04:21:51.841Z,3.95
2023-02-11T04:22:51.138Z,3.93
2023-02-11T04:23:51.557Z,3.95
2023-02-11T04:24:51.857Z,3.93
2023-02-11T04:25:51.603Z,3.95
2023-02-11T04:26:51.582Z,3.92
2023-02-11T04:27:50.917Z,3.90
2023-02-11T04:28:51.247Z,3.89
2023-02-11T04:29:51.613Z,3.88
2023-02-11T04:30:51.066Z,3.86
2023-02-11T04:31:51.391Z,3.82
2023-02-11T04:32:51.878Z,3.82
2023-02-11T04:33:50.999Z,3.84
2023-02-11T04:34:51.386Z,3.88
2023-02-11T04:35:52.072Z,3.92
2023-02-11T04:36:51.043Z,3.93
2023-02-11T04:37:52.400Z,3.96
2023-02-11T04:38:50.735Z,3.98
2023-02-11T04:39:51.072Z,3.99
2023-02-11T04:40:51.466Z,3.99
2023-02-11T04:41:50.724Z,3.99
2023-02-11T04:42:51.079Z,3.98
2023-02-11T04:43:51.494Z,3.95
2023-02-11T04:44:50.781Z,3.93
2023-02-11T04:45:51.622Z,3.90
2023-02-11T04:46:51.509Z,3.86
2023-02-11T04:47:50.842Z,3.88
2023-02-11T04:48:52.114Z,3.88
2023-02-11T04:49:50.694Z,3.86
2023-02-11T04:50:50.874Z,3.88
2023-02-11T04:51:51.247Z,3.84
2023-02-11T04:52:51.544Z,3.86
2023-02-11T04:53:51.968Z,3.84
2023-02-11T04:54:51.298Z,3.86
2023-02-11T04:55:51.302Z,3.86
2023-02-11T04:56:51.008Z,3.86
2023-02-11T04:57:51.389Z,3.89
2023-02-11T04:58:50.699Z,3.89
2023-02-11T04:59:51.068Z,3.82
2023-02-11T05:00:51.478Z,3.81
2023-02-11T05:01:50.677Z,3.81
2023-02-11T05:02:51.114Z,3.78
2023-02-11T05:03:50.365Z,3.75
2023-02-11T05:04:50.709Z,3.71
2023-02-11T05:05:51.451Z,3.70
2023-02-11T05:06:50.365Z,3.75
2023-02-11T05:07:50.759Z,3.64
2023-02-11T05:08:51.080Z,3.63
2023-02-11T05:09:51.438Z,3.64
2023-02-11T05:10:50.811Z,3.68
2023-02-11T05:11:52.358Z,3.70
2023-02-11T05:12:50.404Z,3.74
2023-02-11T05:13:50.757Z,3.72
2023-02-11T05:14:51.116Z,3.71
2023-02-11T05:15:51.135Z,3.71
2023-02-11T05:16:50.858Z,3.70
2023-02-11T05:17:51.198Z,3.68
2023-02-11T05:18:52.584Z,3.64
2023-02-11T05:19:50.813Z,3.64
2023-02-11T05:20:51.133Z,3.63
2023-02-11T05:22:01.829Z,3.60
2023-02-11T05:22:51.876Z,3.60
2023-02-11T05:23:50.153Z,3.60
2023-02-11T05:24:51.416Z,3.64
2023-02-11T05:25:51.228Z,3.67
2023-02-11T05:26:50.161Z,3.64
2023-02-11T05:27:50.574Z,3.71
2023-02-11T05:28:51.811Z,3.67
2023-02-11T05:29:50.145Z,3.67
2023-02-11T05:30:50.567Z,3.67
2023-02-11T05:31:50.086Z,3.70
2023-02-11T05:32:50.480Z,3.75
2023-02-11T05:33:51.751Z,3.75
2023-02-11T05:34:50.085Z,3.80
2023-02-11T05:35:50.775Z,3.81
2023-02-11T05:36:50.728Z,3.88
2023-02-11T05:37:50.056Z,3.99
2023-02-11T05:38:50.442Z,3.92
2023-02-11T05:39:50.797Z,3.92
2023-02-11T05:40:50.053Z,3.95
2023-02-11T05:41:50.351Z,4.00
2023-02-11T05:42:50.692Z,4.02
2023-02-11T05:43:49.973Z,4.11
2023-02-11T05:44:50.824Z,4.16
2023-02-11T05:45:51.136Z,4.16
2023-02-11T05:46:50.031Z,4.18
2023-02-11T05:47:50.396Z,4.18
2023-02-11T05:48:50.742Z,4.18
2023-02-11T05:49:50.090Z,4.17
2023-02-11T05:50:50.486Z,4.13
2023-02-11T05:51:49.758Z,4.14
2023-02-11T05:52:50.203Z,4.13
2023-02-11T05:53:50.472Z,4.13
2023-02-11T05:54:49.833Z,4.13
2023-02-11T05:55:51.576Z,4.13
2023-02-11T05:56:50.638Z,4.13
2023-02-11T05:57:50.933Z,4.17
2023-02-11T05:58:50.246Z,4.20
2023-02-11T05:59:50.605Z,4.20
2023-02-11T06:00:49.986Z,4.21
2023-02-11T06:01:50.310Z,4.26
2023-02-11T06:02:49.759Z,4.25
2023-02-11T06:03:50.078Z,4.28
2023-02-11T06:04:51.296Z,4.29
2023-02-11T06:05:50.027Z,4.26
2023-02-11T06:06:50.042Z,4.20
2023-02-11T06:07:50.436Z,4.20
2023-02-11T06:08:49.667Z,4.18
2023-02-11T06:09:50.142Z,4.18
2023-02-11T06:10:50.394Z,4.20
2023-02-11T06:11:49.762Z,4.20
2023-02-11T06:12:50.053Z,4.20
2023-02-11T06:13:50.461Z,4.28
2023-02-11T06:14:49.709Z,4.18
2023-02-11T06:15:50.488Z,4.21
2023-02-11T06:16:49.388Z,4.20
2023-02-11T06:17:49.754Z,4.21
2023-02-11T06:18:50.188Z,4.24
2023-02-11T06:19:49.842Z,4.25
2023-02-11T06:20:49.831Z,4.26
2023-02-11T06:21:50.142Z,4.26
2023-02-11T06:22:49.477Z,4.25
2023-02-11T06:23:49.873Z,4.21
2023-02-11T06:25:01.196Z,4.29
2023-02-11T06:25:50.908Z,4.32
2023-02-11T06:26:50.902Z,4.32
2023-02-11T06:27:49.272Z,4.34
2023-02-11T06:28:49.642Z,4.34
2023-02-11T06:29:50.102Z,4.34
2023-02-11T06:30:49.500Z,4.35
2023-02-11T06:31:49.861Z,4.36
2023-02-11T06:32:50.166Z,4.36
2023-02-11T06:33:49.399Z,4.35
2023-02-11T06:34:49.818Z,4.38
2023-02-11T06:35:50.580Z,4.38
2023-02-11T06:36:49.502Z,4.39
2023-02-11T06:37:49.942Z,4.38
2023-02-11T06:38:49.227Z,4.38
2023-02-11T06:39:49.615Z,4.38
2023-02-11T06:40:49.963Z,4.36
2023-02-11T06:41:49.324Z,4.38
2023-02-11T06:42:49.638Z,4.38
2023-02-11T06:43:49.991Z,4.42
2023-02-11T06:44:49.294Z,4.43
2023-02-11T06:45:49.976Z,4.42
2023-02-11T06:46:49.055Z,4.49
2023-02-11T06:47:49.385Z,4.50
2023-02-11T06:48:49.758Z,4.51
2023-02-11T06:49:49.125Z,4.51
2023-02-11T06:50:49.483Z,4.53
2023-02-11T06:51:49.978Z,4.51
2023-02-11T06:52:49.217Z,4.51
2023-02-11T06:53:49.574Z,4.50
2023-02-11T06:54:48.921Z,4.51
2023-02-11T06:55:49.701Z,4.51
2023-02-11T06:56:49.688Z,4.49
2023-02-11T06:57:49.104Z,4.50
2023-02-11T06:58:49.408Z,4.49
2023-02-11T06:59:50.803Z,4.47
2023-02-11T07:00:49.186Z,4.49
2023-02-11T07:01:49.570Z,4.47
2023-02-11T07:02:49.892Z,4.47
2023-02-11T07:03:49.349Z,4.47
2023-02-11T07:04:49.682Z,4.47
2023-02-11T07:05:49.395Z,4.51
2023-02-11T07:06:49.518Z,4.53
2023-02-11T07:07:49.753Z,4.56
2023-02-11T07:08:49.186Z,4.56
2023-02-11T07:09:49.629Z,4.56
2023-02-11T07:10:49.871Z,4.53
2023-02-11T07:11:49.328Z,4.51
2023-02-11T07:12:49.618Z,4.53
2023-02-11T07:13:48.944Z,4.53
2023-02-11T07:14:49.341Z,4.51
2023-02-11T07:15:49.059Z,4.61
2023-02-11T07:16:49.018Z,4.53
2023-02-11T07:17:49.493Z,4.57
2023-02-11T07:18:48.726Z,4.53
2023-02-11T07:19:49.068Z,4.53
2023-02-11T07:20:49.638Z,4.54
2023-02-11T07:21:48.825Z,4.54
2023-02-11T07:22:49.154Z,4.54
2023-02-11T07:23:49.535Z,4.53
2023-02-11T07:24:48.834Z,4.61
2023-02-11T07:25:49.645Z,4.54
2023-02-11T07:26:48.645Z,4.56
2023-02-11T07:27:48.925Z,4.56
2023-02-11T07:28:49.288Z,4.53
2023-02-11T07:29:49.548Z,4.54
2023-02-11T07:30:48.996Z,4.51
2023-02-11T07:31:49.567Z,4.49
2023-02-11T07:32:48.701Z,4.46
2023-02-11T07:33:49.006Z,4.47
2023-02-11T07:34:48.408Z,4.43
2023-02-11T07:35:49.939Z,4.44
2023-02-11T07:36:50.023Z,4.43
2023-02-11T07:37:48.444Z,4.39
2023-02-11T07:38:49.744Z,4.42
2023-02-11T07:39:49.152Z,4.38
2023-02-11T07:40:48.902Z,4.39
2023-02-11T07:41:48.834Z,4.42
2023-02-11T07:42:49.230Z,4.38
2023-02-11T07:43:49.495Z,4.43
2023-02-11T07:44:50.661Z,4.39
2023-02-11T07:45:49.497Z,4.46
2023-02-11T07:46:48.500Z,4.43
2023-02-11T07:47:48.804Z,4.43
2023-02-11T07:48:49.191Z,4.43
2023-02-11T07:49:48.434Z,4.44
2023-02-11T07:50:48.882Z,4.43
2023-02-11T07:51:48.127Z,4.42
2023-02-11T07:52:48.549Z,4.44
2023-02-11T07:53:48.893Z,4.42
2023-02-11T07:54:48.147Z,4.43
2023-02-11T07:55:48.747Z,4.43
2023-02-11T07:56:48.878Z,4.44
2023-02-11T07:57:48.208Z,4.43
2023-02-11T07:58:49.522Z,4.44
2023-02-11T07:59:49.017Z,4.43
2023-02-11T08:00:49.172Z,4.43
2023-02-11T08:01:49.593Z,4.46
2023-02-11T08:02:49.927Z,4.43
2023-02-11T08:03:49.157Z,4.42
2023-02-11T08:04:48.545Z,4.42
2023-02-11T08:05:49.459Z,4.39
2023-02-11T08:06:48.230Z,4.39
2023-02-11T08:07:48.535Z,4.39
2023-02-11T08:08:48.882Z,4.44
2023-02-11T08:09:48.212Z,4.39
2023-02-11T08:10:48.901Z,4.38
2023-02-11T08:11:47.912Z,4.42
2023-02-11T08:12:48.220Z,4.42
2023-02-11T08:13:48.569Z,4.43
2023-02-11T08:14:47.963Z,4.46
2023-02-11T08:15:48.405Z,4.47
2023-02-11T08:16:48.604Z,4.47
2023-02-11T08:17:47.874Z,4.44
2023-02-11T08:18:49.178Z,4.49
2023-02-11T08:19:49.568Z,4.47
2023-02-11T08:20:48.000Z,4.49
2023-02-11T08:21:48.219Z,4.53
2023-02-11T08:22:48.803Z,4.50
2023-02-11T08:23:47.878Z,4.50
2023-02-11T08:24:50.090Z,4.49
2023-02-11T08:25:49.509Z,4.47
2023-02-11T08:26:47.889Z,4.49
2023-02-11T08:27:48.245Z,4.44
2023-02-11T08:28:48.658Z,4.54
2023-02-11T08:29:47.912Z,4.47
2023-02-11T08:30:48.515Z,4.49
2023-02-11T08:31:49.642Z,4.50
2023-02-11T08:32:47.900Z,4.47
2023-02-11T08:33:48.400Z,4.49
2023-02-11T08:34:47.638Z,4.44
2023-02-11T08:35:47.915Z,4.50
2023-02-11T08:36:49.208Z,4.54
2023-02-11T08:37:47.584Z,4.51
2023-02-11T08:38:47.957Z,4.53
2023-02-11T08:39:48.266Z,4.51
2023-02-11T08:40:48.736Z,4.54
2023-02-11T08:41:47.932Z,4.54
2023-02-11T08:42:48.241Z,4.57
2023-02-11T08:43:47.562Z,4.59
2023-02-11T08:44:47.929Z,4.59
2023-02-11T08:45:48.590Z,4.65
2023-02-11T08:46:48.511Z,4.65
2023-02-11T08:47:47.942Z,4.67
2023-02-11T08:48:48.290Z,4.69
2023-02-11T08:49:47.591Z,4.71
2023-02-11T08:50:47.942Z,4.72
2023-02-11T08:51:48.307Z,4.72
2023-02-11T08:52:47.642Z,4.75
2023-02-11T08:53:47.914Z,4.75
2023-02-11T08:54:48.296Z,4.75
2023-02-11T08:55:47.632Z,4.79
2023-02-11T08:56:47.949Z,4.72
2023-02-11T08:57:47.247Z,4.71
2023-02-11T08:58:47.601Z,4.68
2023-02-11T08:59:47.935Z,4.68
2023-02-11T09:00:47.329Z,4.65
2023-02-11T09:01:47.726Z,4.67
2023-02-11T09:02:47.910Z,4.68
2023-02-11T09:03:48.188Z,4.69
2023-02-11T09:04:47.587Z,4.67
2023-02-11T09:05:47.948Z,4.68
2023-02-11T09:06:47.227Z,4.67
2023-02-11T09:07:47.541Z,4.69
2023-02-11T09:08:47.884Z,4.68
2023-02-11T09:09:47.187Z,4.69
2023-02-11T09:10:47.512Z,4.68
2023-02-11T09:11:48.573Z,4.72
2023-02-11T09:12:47.202Z,4.74
2023-02-11T09:13:47.512Z,4.74
2023-02-11T09:14:47.788Z,4.75
2023-02-11T09:15:47.105Z,4.75
2023-02-11T09:16:47.510Z,4.75
2023-02-11T09:17:47.773Z,4.80
2023-02-11T09:18:47.137Z,4.83
2023-02-11T09:19:47.382Z,4.86
2023-02-11T09:20:47.732Z,4.86
2023-02-11T09:21:47.062Z,4.87
2023-02-11T09:22:47.443Z,4.90
2023-02-11T09:23:48.168Z,4.90
2023-02-11T09:24:47.069Z,4.88
2023-02-11T09:25:47.379Z,4.88
2023-02-11T09:26:47.744Z,4.87
2023-02-11T09:27:47.047Z,4.87
2023-02-11T09:28:47.438Z,4.87
2023-02-11T09:29:47.804Z,4.90
2023-02-11T09:30:47.130Z,4.91
2023-02-11T09:31:47.532Z,4.91
2023-02-11T09:32:47.685Z,4.90
2023-02-11T09:33:46.988Z,4.88
2023-02-11T09:34:47.290Z,4.87
2023-02-11T09:35:47.673Z,4.87
2023-02-11T09:36:46.929Z,4.88
2023-02-11T09:37:48.224Z,4.88
2023-02-11T09:38:48.601Z,4.91
2023-02-11T09:39:46.906Z,4.94
2023-02-11T09:40:48.382Z,4.93
2023-02-11T09:41:47.665Z,4.96
2023-02-11T09:42:47.779Z,4.97
2023-02-11T09:43:48.129Z,4.99
2023-02-11T09:44:48.461Z,4.99
2023-02-11T09:45:47.796Z,5.01
2023-02-11T09:46:47.103Z,4.96
2023-02-11T09:47:47.588Z,4.94
2023-02-11T09:48:46.822Z,4.91
2023-02-11T09:49:48.017Z,4.90
2023-02-11T09:50:48.654Z,4.90
2023-02-11T09:51:47.631Z,4.90
2023-02-11T09:52:46.995Z,4.90
2023-02-11T09:53:47.355Z,4.91
2023-02-11T09:54:47.576Z,4.93
2023-02-11T09:55:47.904Z,4.91
2023-02-11T09:56:48.270Z,4.91
2023-02-11T09:57:46.597Z,4.93
2023-02-11T09:58:47.872Z,4.96
2023-02-11T09:59:47.427Z,5.04
2023-02-11T10:00:46.613Z,4.97
2023-02-11T10:01:47.314Z,5.01
2023-02-11T10:02:47.333Z,5.06
2023-02-11T10:03:46.660Z,5.02
2023-02-11T10:04:48.073Z,5.06
2023-02-11T10:05:47.237Z,5.02
2023-02-11T10:06:46.530Z,5.04
2023-02-11T10:07:47.874Z,5.04
2023-02-11T10:08:47.396Z,5.05
2023-02-11T10:09:46.500Z,5.06
2023-02-11T10:10:46.860Z,5.08
2023-02-11T10:11:48.120Z,5.08
2023-02-11T10:12:47.393Z,5.09
2023-02-11T10:13:46.769Z,5.12
2023-02-11T10:14:48.043Z,5.11
2023-02-11T10:15:46.417Z,5.11
2023-02-11T10:16:46.754Z,5.12
2023-02-11T10:17:47.999Z,5.12
2023-02-11T10:18:47.307Z,5.11
2023-02-11T10:19:47.648Z,5.12
2023-02-11T10:20:47.959Z,5.17
2023-02-11T10:21:47.864Z,5.20
2023-02-11T10:22:46.651Z,5.23
2023-02-11T10:23:47.020Z,5.23
2023-02-11T10:24:46.330Z,5.27
2023-02-11T10:25:47.582Z,5.27
2023-02-11T10:26:46.955Z,5.27
2023-02-11T10:27:46.475Z,5.29
2023-02-11T10:28:47.609Z,5.30
2023-02-11T10:29:46.948Z,5.29
2023-02-11T10:30:46.275Z,5.30
2023-02-11T10:31:47.723Z,5.33
2023-02-11T10:32:46.908Z,5.37
2023-02-11T10:33:46.221Z,5.37
2023-02-11T10:34:47.489Z,5.40
2023-02-11T10:35:46.939Z,5.42
2023-02-11T10:36:46.295Z,5.45
2023-02-11T10:37:47.483Z,5.47
2023-02-11T10:38:47.880Z,5.45
2023-02-11T10:39:47.226Z,5.48
2023-02-11T10:40:46.575Z,5.48
2023-02-11T10:41:46.928Z,5.51
2023-02-11T10:42:46.343Z,5.52
2023-02-11T10:43:46.567Z,5.52
2023-02-11T10:44:45.904Z,5.52
2023-02-11T10:45:46.337Z,5.55
2023-02-11T10:46:47.448Z,5.52
2023-02-11T10:47:46.780Z,5.52
2023-02-11T10:48:47.194Z,5.56
2023-02-11T10:49:46.698Z,5.55
2023-02-11T10:50:45.888Z,5.55
2023-02-11T10:51:46.252Z,5.52
2023-02-11T10:52:46.567Z,5.55
2023-02-11T10:53:45.903Z,5.52
2023-02-11T10:54:46.519Z,5.55
2023-02-11T10:55:46.645Z,5.56
2023-02-11T10:56:46.206Z,5.56
2023-02-11T10:57:47.145Z,5.56
2023-02-11T10:58:46.636Z,5.56
2023-02-11T10:59:45.841Z,5.56
2023-02-11T11:00:47.118Z,5.58
2023-02-11T11:01:46.571Z,5.59
2023-02-11T11:02:45.770Z,5.58
2023-02-11T11:03:47.079Z,5.59
2023-02-11T11:04:47.450Z,5.58
2023-02-11T11:05:46.709Z,5.60
2023-02-11T11:06:47.018Z,5.59
2023-02-11T11:07:47.419Z,5.59
2023-02-11T11:08:45.995Z,5.59
2023-02-11T11:09:45.999Z,5.59
2023-02-11T11:10:46.329Z,5.63
2023-02-11T11:11:45.599Z,5.65
2023-02-11T11:12:46.884Z,5.65
2023-02-11T11:13:46.288Z,5.66
2023-02-11T11:14:45.559Z,5.67
2023-02-11T11:15:45.876Z,5.69
2023-02-11T11:16:47.071Z,5.69
2023-02-11T11:17:46.459Z,5.69
2023-02-11T11:18:45.788Z,5.69
2023-02-11T11:19:46.180Z,5.73
2023-02-11T11:20:45.431Z,5.74
2023-02-11T11:21:46.722Z,5.74
2023-02-11T11:22:47.025Z,5.74
2023-02-11T11:23:46.338Z,5.74
2023-02-11T11:24:46.847Z,5.75
2023-02-11T11:25:46.145Z,5.78
2023-02-11T11:26:45.339Z,5.80
2023-02-11T11:27:46.609Z,5.84
2023-02-11T11:28:47.814Z,5.83
2023-02-11T11:29:47.120Z,5.84
2023-02-11T11:30:45.609Z,5.85
2023-02-11T11:31:46.027Z,5.87
2023-02-11T11:32:46.204Z,5.87
2023-02-11T11:33:46.444Z,5.88
2023-02-11T11:34:45.798Z,5.93
2023-02-11T11:35:47.138Z,5.90
2023-02-11T11:36:46.383Z,5.92
2023-02-11T11:37:45.776Z,5.90
2023-02-11T11:38:47.013Z,5.95
2023-02-11T11:39:46.296Z,5.93
2023-02-11T11:40:46.605Z,5.95
2023-02-11T11:41:46.016Z,5.96
2023-02-11T11:42:45.259Z,5.98
2023-02-11T11:43:45.705Z,5.96
2023-02-11T11:44:45.894Z,5.99
2023-02-11T11:45:45.179Z,5.99
2023-02-11T11:46:45.571Z,6.02
2023-02-11T11:47:45.812Z,6.02
2023-02-11T11:48:45.090Z,6.03
2023-02-11T11:49:45.436Z,6.06
2023-02-11T11:50:45.721Z,6.05
2023-02-11T11:51:44.990Z,6.06
2023-02-11T11:52:46.311Z,6.06
2023-02-11T11:53:46.583Z,6.08
2023-02-11T11:54:46.713Z,6.08
2023-02-11T11:55:45.217Z,6.10
2023-02-11T11:56:45.573Z,6.11
2023-02-11T11:57:45.848Z,6.11
2023-02-11T11:58:45.091Z,6.10
2023-02-11T11:59:45.398Z,6.13
2023-02-11T12:00:45.825Z,6.11
2023-02-11T12:01:45.004Z,6.16
2023-02-11T12:02:46.328Z,6.17
2023-02-11T12:03:46.572Z,6.17
2023-02-11T12:04:45.316Z,6.17
2023-02-11T12:05:45.191Z,6.19
2023-02-11T12:06:45.678Z,6.17
2023-02-11T12:07:45.746Z,6.20
2023-02-11T12:08:45.127Z,6.20
2023-02-11T12:09:45.424Z,6.17
2023-02-11T12:10:45.721Z,6.19
2023-02-11T12:11:45.072Z,6.20
2023-02-11T12:12:46.909Z,6.24
2023-02-11T12:13:45.642Z,6.27
2023-02-11T12:14:44.905Z,6.27
2023-02-11T12:15:45.311Z,6.27
2023-02-11T12:16:45.645Z,6.30
2023-02-11T12:17:45.804Z,6.28
2023-02-11T12:18:47.429Z,6.30
2023-02-11T12:19:45.588Z,6.32
2023-02-11T12:20:45.792Z,6.30
2023-02-11T12:21:45.967Z,6.32
2023-02-11T12:22:46.656Z,6.33
2023-02-11T12:23:44.773Z,6.35
2023-02-11T12:24:45.082Z,6.36
2023-02-11T12:25:45.406Z,6.35
2023-02-11T12:26:44.699Z,6.38
2023-02-11T12:27:45.063Z,6.38
2023-02-11T12:28:45.409Z,6.40
2023-02-11T12:29:45.590Z,6.40
2023-02-11T12:30:45.888Z,6.40
2023-02-11T12:31:46.411Z,6.42
2023-02-11T12:32:45.568Z,6.42
2023-02-11T12:33:45.723Z,6.45
2023-02-11T12:34:45.432Z,6.42
2023-02-11T12:35:45.529Z,6.46
2023-02-11T12:36:45.890Z,6.43
2023-02-11T12:37:45.237Z,6.45
2023-02-11T12:38:44.536Z,6.43
2023-02-11T12:39:45.843Z,6.43
2023-02-11T12:40:45.198Z,6.43
2023-02-11T12:41:44.840Z,6.43
2023-02-11T12:42:44.822Z,6.46
2023-02-11T12:43:45.151Z,6.46
2023-02-11T12:44:44.428Z,6.43
2023-02-11T12:45:44.851Z,6.45
2023-02-11T12:46:46.041Z,6.45
2023-02-11T12:47:45.309Z,6.45
2023-02-11T12:48:45.629Z,6.45
2023-02-11T12:49:45.974Z,6.45
2023-02-11T12:50:45.208Z,6.43
2023-02-11T12:51:45.633Z,6.42
2023-02-11T12:52:45.950Z,6.45
2023-02-11T12:53:44.244Z,6.46
2023-02-11T12:54:44.563Z,6.48
2023-02-11T12:55:44.882Z,6.46
2023-02-11T12:56:44.187Z,6.46
2023-02-11T12:57:44.554Z,6.50
2023-02-11T12:58:46.019Z,6.46
2023-02-11T12:59:44.392Z,6.48
2023-02-11T13:00:45.400Z,6.46
2023-02-11T13:01:45.721Z,6.46
2023-02-11T13:02:46.086Z,6.45
2023-02-11T13:03:44.372Z,6.45
2023-02-11T13:04:44.646Z,6.43
2023-02-11T13:05:45.902Z,6.43
2023-02-11T13:06:45.255Z,6.45
2023-02-11T13:07:45.510Z,6.45
2023-02-11T13:08:44.931Z,6.46
2023-02-11T13:09:46.131Z,6.45
2023-02-11T13:10:45.341Z,6.45
2023-02-11T13:11:45.490Z,6.45
2023-02-11T13:12:44.271Z,6.43
2023-02-11T13:13:44.461Z,6.46
2023-02-11T13:14:44.832Z,6.46
2023-02-11T13:15:45.037Z,6.46
2023-02-11T13:16:45.401Z,6.48
2023-02-11T13:17:45.674Z,6.46
2023-02-11T13:18:44.999Z,6.45