createdAt,value
2023-03-06T00:00:50.808Z,78.81
2023-03-06T00:03:17.590Z,79.19
2023-03-06T00:05:44.336Z,79.10
2023-03-06T00:08:16.634Z,79.13
2023-03-06T00:10:43.762Z,78.89
2023-03-06T00:13:12.896Z,79.73
2023-03-06T00:15:39.652Z,79.81
2023-03-06T00:18:06.852Z,79.89
2023-03-06T00:20:33.917Z,80.57
2023-03-06T00:23:00.974Z,80.94
2023-03-06T00:25:28.770Z,80.66
2023-03-06T00:27:58.240Z,81.59
2023-03-06T00:30:25.487Z,81.37
2023-03-06T00:32:52.598Z,82.29
2023-03-06T00:35:20.592Z,82.31
2023-03-06T00:37:48.048Z,82.48
2023-03-06T00:40:16.719Z,83.17
2023-03-06T00:42:46.883Z,83.04
2023-03-06T00:45:13.776Z,83.19
2023-03-06T00:47:40.838Z,83.33
2023-03-06T00:50:10.688Z,83.98
2023-03-06T00:52:37.504Z,84.34
2023-03-06T00:55:06.541Z,84.80
2023-03-06T00:57:33.288Z,84.62
2023-03-06T01:00:00.524Z,84.96
2023-03-06T01:02:27.343Z,85.02
2023-03-06T01:04:54.139Z,84.93
2023-03-06T01:07:23.618Z,85.47
2023-03-06T01:09:50.642Z,85.57
2023-03-06T01:12:19.287Z,85.15
2023-03-06T01:14:48.678Z,85.86
2023-03-06T01:17:16.214Z,86.18
2023-03-06T01:19:45.785Z,85.97
2023-03-06T01:22:12.723Z,86.13
2023-03-06T01:24:42.565Z,85.96
2023-03-06T01:27:09.825Z,86.25
2023-03-06T01:29:39.034Z,86.63
2023-03-06T01:32:07.562Z,86.62
2023-03-06T01:34:34.509Z,86.12
2023-03-06T01:37:01.771Z,86.32
2023-03-06T01:39:28.517Z,86.71
2023-03-06T01:41:55.217Z,86.43
2023-03-06T01:44:22.239Z,86.03
2023-03-06T01:46:50.473Z,86.28
2023-03-06T01:49:41.348Z,85.98
2023-03-06T01:52:13.226Z,85.95
2023-03-06T01:54:54.583Z,85.88
2023-03-06T01:57:26.598Z,85.94
2023-03-06T01:59:56.458Z,86.16
2023-03-06T02:02:23.657Z,85.81
2023-03-06T02:04:52.242Z,85.20
2023-03-06T02:07:20.322Z,84.93
2023-03-06T02:09:47.070Z,84.95
2023-03-06T02:12:16.654Z,84.91
2023-03-06T02:14:43.677Z,86.47
2023-03-06T02:17:11.191Z,86.18
2023-03-06T02:20:11.836Z,86.09
2023-03-06T02:22:54.661Z,86.63
2023-03-06T02:25:34.564Z,86.96
2023-03-06T02:28:01.542Z,87.09
2023-03-06T02:30:29.092Z,86.83
2023-03-06T02:32:56.189Z,86.80
2023-03-06T02:35:25.579Z,86.71
2023-03-06T02:37:53.091Z,86.51
2023-03-06T02:40:21.335Z,86.16
2023-03-06T02:42:50.177Z,86.37
2023-03-06T02:45:44.423Z,86.08
2023-03-06T02:48:12.377Z,86.33
2023-03-06T02:50:40.177Z,86.49
2023-03-06T02:53:07.369Z,86.00
2023-03-06T02:55:34.490Z,85.97
2023-03-06T02:58:01.707Z,86.43
2023-03-06T03:00:34.611Z,86.47
2023-03-06T03:03:01.544Z,86.76
2023-03-06T03:05:28.290Z,87.04
2023-03-06T03:07:55.024Z,87.00
2023-03-06T03:10:22.130Z,86.92
2023-03-06T03:12:50.769Z,86.88
2023-03-06T03:15:23.846Z,86.51
2023-03-06T03:17:50.581Z,86.64
2023-03-06T03:20:18.951Z,86.53
2023-03-06T03:22:53.346Z,87.03
2023-03-06T03:25:22.611Z,86.50
2023-03-06T03:27:54.257Z,86.67
2023-03-06T03:30:24.035Z,86.33
2023-03-06T03:32:53.558Z,87.23
2023-03-06T03:35:20.372Z,86.50
2023-03-06T03:37:47.165Z,86.66
2023-03-06T03:40:14.388Z,87.01
2023-03-06T03:42:41.098Z,87.57
2023-03-06T03:45:08.182Z,87.53
2023-03-06T03:47:36.862Z,87.28
2023-03-06T03:50:04.622Z,87.25
2023-03-06T03:52:31.394Z,86.91
2023-03-06T03:54:59.152Z,86.87
2023-03-06T03:57:25.925Z,87.25
2023-03-06T03:59:53.542Z,87.11
2023-03-06T04:02:21.021Z,86.93
2023-03-06T04:04:49.300Z,87.34
2023-03-06T04:07:18.840Z,87.87
2023-03-06T04:09:46.340Z,87.57
2023-03-06T04:12:13.467Z,87.47
2023-03-06T04:14:40.208Z,86.94
2023-03-06T04:17:06.909Z,86.89
2023-03-06T04:19:34.966Z,87.07
2023-03-06T04:22:02.589Z,86.96
2023-03-06T04:24:33.104Z,87.38
2023-03-06T04:26:59.823Z,86.94
2023-03-06T04:29:27.878Z,86.48
2023-03-06T04:31:55.169Z,86.74
2023-03-06T04:34:27.349Z,86.51
2023-03-06T04:36:54.566Z,86.71
2023-03-06T04:39:21.675Z,86.57
2023-03-06T04:41:48.423Z,86.22
2023-03-06T04:44:16.313Z,85.89
2023-03-06T04:46:45.874Z,85.67
2023-03-06T04:49:17.821Z,85.72
2023-03-06T04:51:44.847Z,86.41
2023-03-06T04:54:11.575Z,86.26
2023-03-06T04:56:40.020Z,85.92
2023-03-06T04:59:07.586Z,86.03
2023-03-06T05:01:34.361Z,86.34
2023-03-06T05:04:01.145Z,86.34
2023-03-06T05:06:28.221Z,86.26
2023-03-06T05:08:54.941Z,86.56
2023-03-06T05:11:23.612Z,86.85
2023-03-06T05:13:50.497Z,86.09
2023-03-06T05:16:20.110Z,85.79
2023-03-06T05:18:50.201Z,86.06
2023-03-06T05:21:17.472Z,86.37
2023-03-06T05:23:44.570Z,86.34
2023-03-06T05:26:12.867Z,86.47
2023-03-06T05:28:40.009Z,86.66
2023-03-06T05:31:08.794Z,86.77
2023-03-06T05:33:36.003Z,86.63
2023-03-06T05:36:02.757Z,85.90
2023-03-06T05:38:29.829Z,86.04
2023-03-06T05:40:56.606Z,85.91
2023-03-06T05:43:26.323Z,86.45
2023-03-06T05:46:00.657Z,86.06
2023-03-06T05:48:27.773Z,86.56
2023-03-06T05:50:58.292Z,86.01
2023-03-06T05:53:25.034Z,85.94
2023-03-06T05:55:59.034Z,86.12
2023-03-06T05:58:26.429Z,86.17
2023-03-06T06:00:53.183Z,86.34
2023-03-06T06:03:21.245Z,84.93
2023-03-06T06:05:49.463Z,85.64
2023-03-06T06:08:20.017Z,85.91
2023-03-06T06:10:47.384Z,86.97
2023-03-06T06:13:14.842Z,86.99
2023-03-06T06:15:41.977Z,86.37
2023-03-06T06:18:11.517Z,85.71
2023-03-06T06:20:38.417Z,84.81
2023-03-06T06:23:06.460Z,85.76
2023-03-06T06:25:33.933Z,85.66
2023-03-06T06:28:01.053Z,85.01
2023-03-06T06:30:27.771Z,85.14
2023-03-06T06:32:54.478Z,83.29
2023-03-06T06:35:21.194Z,85.10
2023-03-06T06:37:48.294Z,85.33
2023-03-06T06:40:16.452Z,86.15
2023-03-06T06:42:44.320Z,85.58
2023-03-06T06:45:11.377Z,84.99
2023-03-06T06:47:39.798Z,85.01
2023-03-06T06:50:07.794Z,83.07
2023-03-06T06:52:34.476Z,82.33
2023-03-06T06:55:01.248Z,82.88
2023-03-06T06:57:28.562Z,81.91
2023-03-06T06:59:55.289Z,78.62
2023-03-06T07:02:22.065Z,81.78
2023-03-06T07:05:02.924Z,82.94
2023-03-06T07:07:33.045Z,82.05
2023-03-06T07:10:08.733Z,79.92
2023-03-06T07:12:38.412Z,75.92
2023-03-06T07:15:06.212Z,73.72
2023-03-06T07:17:32.994Z,73.05
2023-03-06T07:19:59.798Z,71.26
2023-03-06T07:22:26.873Z,72.50
2023-03-06T07:24:53.586Z,71.70
2023-03-06T07:27:22.220Z,70.49
2023-03-06T07:29:48.992Z,70.72
2023-03-06T07:32:17.262Z,71.30
2023-03-06T07:34:44.285Z,71.84
2023-03-06T07:37:12.012Z,73.51
2023-03-06T07:39:39.091Z,71.54
2023-03-06T07:42:06.800Z,70.31
2023-03-06T07:44:40.050Z,70.50
2023-03-06T07:47:07.004Z,69.80
2023-03-06T07:49:34.661Z,74.03
2023-03-06T07:52:01.471Z,76.49
2023-03-06T07:54:31.473Z,73.77
2023-03-06T07:57:02.869Z,70.88
2023-03-06T07:59:29.584Z,69.05
2023-03-06T08:01:56.330Z,69.78
2023-03-06T08:04:27.439Z,75.13
2023-03-06T08:06:55.656Z,74.03
2023-03-06T08:09:22.919Z,73.14
2023-03-06T08:11:50.993Z,72.22
2023-03-06T08:14:18.348Z,70.42
2023-03-06T08:16:45.457Z,68.30
2023-03-06T08:19:12.188Z,66.35
2023-03-06T08:21:39.298Z,66.93
2023-03-06T08:24:07.490Z,66.60
2023-03-06T08:26:34.421Z,66.27
2023-03-06T08:29:01.777Z,65.49
2023-03-06T08:31:48.557Z,66.47
2023-03-06T08:34:17.135Z,66.08
2023-03-06T08:36:43.926Z,64.11
2023-03-06T08:39:13.964Z,63.76
2023-03-06T08:41:40.847Z,62.18
2023-03-06T08:44:07.687Z,67.22
2023-03-06T08:46:34.386Z,67.75
2023-03-06T08:49:01.750Z,65.09
2023-03-06T08:51:29.758Z,64.30
2023-03-06T08:53:58.681Z,67.50
2023-03-06T08:56:49.256Z,70.49
2023-03-06T08:59:17.001Z,71.23
2023-03-06T09:01:43.981Z,68.99
2023-03-06T09:04:11.787Z,66.34
2023-03-06T09:06:42.473Z,67.05
2023-03-06T09:09:12.123Z,67.86
2023-03-06T09:11:40.269Z,68.88
2023-03-06T09:14:07.145Z,67.15
2023-03-06T09:16:34.228Z,67.21
2023-03-06T09:19:00.986Z,68.02
2023-03-06T09:21:29.010Z,66.08
2023-03-06T09:23:55.869Z,66.59
2023-03-06T09:26:39.500Z,63.46
2023-03-06T09:29:10.447Z,64.02
2023-03-06T09:31:37.188Z,63.89
2023-03-06T09:34:04.138Z,62.89
2023-03-06T09:36:45.643Z,61.48
2023-03-06T09:39:23.309Z,62.00
2023-03-06T09:41:53.813Z,62.50
2023-03-06T09:44:27.810Z,63.40
2023-03-06T09:47:49.669Z,63.20
2023-03-06T09:50:46.209Z,60.63
2023-03-06T09:53:30.653Z,61.53
2023-03-06T09:56:01.166Z,58.89
2023-03-06T09:58:29.270Z,59.05
2023-03-06T10:01:21.852Z,60.19
2023-03-06T10:03:59.780Z,61.07
2023-03-06T10:06:37.173Z,60.70
2023-03-06T10:09:23.206Z,60.14
2023-03-06T10:11:57.120Z,59.85
2023-03-06T10:14:35.107Z,59.77
2023-03-06T10:17:02.043Z,58.10
2023-03-06T10:19:36.776Z,59.88
2023-03-06T10:22:26.050Z,57.98
2023-03-06T10:25:01.919Z,60.57
2023-03-06T10:27:46.284Z,58.32
2023-03-06T10:30:34.881Z,58.37
2023-03-06T10:33:13.247Z,55.86
2023-03-06T10:35:49.379Z,54.30
2023-03-06T10:38:26.825Z,53.93
2023-03-06T10:41:31.470Z,56.02
2023-03-06T10:44:01.666Z,53.19
2023-03-06T10:46:50.185Z,54.00
2023-03-06T10:49:31.370Z,55.06
2023-03-06T10:52:09.998Z,53.87
2023-03-06T10:54:37.991Z,52.31
2023-03-06T10:57:24.804Z,51.02
2023-03-06T10:59:56.827Z,49.93
2023-03-06T11:02:33.493Z,52.09
2023-03-06T11:05:00.795Z,52.62
2023-03-06T11:07:29.115Z,52.13
2023-03-06T11:10:02.609Z,52.95
2023-03-06T11:12:38.938Z,53.49
2023-03-06T11:15:15.132Z,52.84
2023-03-06T11:18:11.331Z,51.39
2023-03-06T11:20:51.943Z,51.49
2023-03-06T11:23:24.914Z,52.05
2023-03-06T11:25:57.587Z,51.15
2023-03-06T11:28:28.556Z,50.67
2023-03-06T11:31:22.599Z,50.00
2023-03-06T11:34:06.071Z,50.93
2023-03-06T11:36:43.207Z,48.77
2023-03-06T11:40:03.729Z,49.63
2023-03-06T11:42:34.146Z,48.30
2023-03-06T11:45:19.087Z,48.99
2023-03-06T11:47:49.218Z,47.68
2023-03-06T11:50:36.715Z,48.79
2023-03-06T11:53:07.024Z,48.63
2023-03-06T11:55:36.639Z,45.26
2023-03-06T11:58:22.902Z,46.58
2023-03-06T12:01:06.572Z,47.60
2023-03-06T12:03:39.577Z,46.81
2023-03-06T12:06:24.321Z,46.21
2023-03-06T12:09:14.420Z,46.61
2023-03-06T12:12:28.888Z,46.24
2023-03-06T12:15:12.938Z,45.52
2023-03-06T12:18:05.233Z,44.55
2023-03-06T12:20:37.815Z,45.82
2023-03-06T12:23:15.357Z,47.80
2023-03-06T12:25:56.566Z,46.70
2023-03-06T12:28:35.129Z,47.42
2023-03-06T12:31:36.064Z,46.44
2023-03-06T12:34:31.822Z,45.66
2023-03-06T12:37:47.157Z,44.45
2023-03-06T12:40:32.268Z,44.55
2023-03-06T12:43:20.297Z,44.16
2023-03-06T12:45:47.119Z,44.37
2023-03-06T12:48:21.280Z,42.67
2023-03-06T12:50:49.569Z,44.28
2023-03-06T12:53:26.921Z,40.32
2023-03-06T12:55:58.135Z,41.84
2023-03-06T12:58:30.704Z,42.11
2023-03-06T13:01:29.438Z,42.52
2023-03-06T13:04:24.374Z,41.29
2023-03-06T13:07:17.505Z,40.83
2023-03-06T13:10:18.500Z,41.46
2023-03-06T13:13:00.641Z,41.14
2023-03-06T13:15:45.957Z,39.80
2023-03-06T13:18:42.920Z,39.65
2023-03-06T13:21:51.134Z,39.45
2023-03-06T13:24:24.301Z,39.06
2023-03-06T13:27:10.564Z,38.90
2023-03-06T13:29:42.537Z,40.24
2023-03-06T13:32:16.396Z,38.28
2023-03-06T13:34:44.372Z,38.11
2023-03-06T13:37:16.902Z,37.63
2023-03-06T13:39:58.619Z,39.00
2023-03-06T13:42:32.222Z,39.36
2023-03-06T13:45:27.798Z,39.32
2023-03-06T13:50:47.997Z,39.27
2023-03-06T13:53:50.093Z,39.65
2023-03-06T13:56:34.848Z,40.13
2023-03-06T13:59:26.391Z,39.98
2023-03-06T14:02:44.857Z,39.52
2023-03-06T14:05:13.549Z,39.33
2023-03-06T14:08:02.692Z,38.51
2023-03-06T14:10:29.403Z,38.02
2023-03-06T14:13:30.031Z,38.07
2023-03-06T14:15:59.390Z,37.02
2023-03-06T14:18:42.614Z,37.49
2023-03-06T14:21:16.128Z,37.70
2023-03-06T14:23:43.452Z,37.87
2023-03-06T14:26:23.355Z,37.42
2023-03-06T14:28:53.510Z,37.91
2023-03-06T14:31:32.199Z,36.37
2023-03-06T14:34:00.673Z,36.60
2023-03-06T14:36:52.830Z,35.98
2023-03-06T14:39:38.605Z,36.12
2023-03-06T14:42:19.015Z,35.59
2023-03-06T14:44:48.947Z,34.58
2023-03-06T14:47:49.599Z,34.38
2023-03-06T14:50:28.126Z,35.00
2023-03-06T14:53:14.865Z,35.65
2023-03-06T14:55:52.493Z,36.95
2023-03-06T14:58:21.564Z,36.01
2023-03-06T15:00:50.199Z,36.96
2023-03-06T15:03:25.494Z,36.07
2023-03-06T15:05:52.286Z,36.65
2023-03-06T15:08:22.516Z,36.13
2023-03-06T15:11:00.764Z,36.64
2023-03-06T15:13:28.875Z,36.76
2023-03-06T15:16:00.960Z,36.77
2023-03-06T15:18:37.056Z,36.50
2023-03-06T15:21:25.850Z,35.67
2023-03-06T15:23:53.988Z,35.30
2023-03-06T15:26:31.677Z,36.50
2023-03-06T15:29:10.892Z,36.65
2023-03-06T15:31:39.592Z,37.37
2023-03-06T15:34:06.582Z,37.46
2023-03-06T15:36:53.042Z,37.93
2023-03-06T15:39:33.612Z,38.77
2023-03-06T15:42:20.360Z,39.66
2023-03-06T15:44:59.850Z,39.91
2023-03-06T15:47:26.587Z,39.23
2023-03-06T15:49:53.374Z,39.26
2023-03-06T15:52:23.332Z,37.95
2023-03-06T15:54:50.084Z,36.72
2023-03-06T15:57:27.291Z,36.45
2023-03-06T15:59:55.996Z,36.18
2023-03-06T16:02:23.900Z,36.51
2023-03-06T16:04:51.139Z,36.25
2023-03-06T16:07:19.430Z,36.32
2023-03-06T16:09:46.335Z,37.08
2023-03-06T16:12:24.176Z,36.04
2023-03-06T16:14:52.447Z,36.54
2023-03-06T16:17:24.024Z,35.56
2023-03-06T16:19:50.715Z,36.75
2023-03-06T16:22:17.410Z,36.57
2023-03-06T16:24:44.668Z,35.97
2023-03-06T16:27:16.571Z,36.24
2023-03-06T16:29:43.269Z,36.89
2023-03-06T16:32:10.629Z,35.76
2023-03-06T16:34:37.413Z,35.43
2023-03-06T16:37:04.266Z,35.86
2023-03-06T16:39:30.962Z,36.57
2023-03-06T16:41:57.672Z,36.63
2023-03-06T16:44:24.748Z,37.31
2023-03-06T16:46:51.475Z,37.71
2023-03-06T16:49:19.938Z,37.21
2023-03-06T16:51:48.819Z,37.33
2023-03-06T16:54:15.546Z,38.18
2023-03-06T16:56:42.387Z,37.83
2023-03-06T16:59:09.145Z,38.12
2023-03-06T17:01:37.092Z,38.14
2023-03-06T17:04:04.073Z,38.15
2023-03-06T17:06:34.076Z,39.09
2023-03-06T17:09:02.746Z,39.74
2023-03-06T17:11:32.596Z,39.72
2023-03-06T17:13:59.668Z,40.28
2023-03-06T17:16:28.960Z,41.12
2023-03-06T17:18:58.194Z,41.11
2023-03-06T17:21:25.294Z,41.36
2023-03-06T17:23:52.254Z,42.38
2023-03-06T17:26:19.241Z,42.53
2023-03-06T17:28:46.529Z,43.12
2023-03-06T17:31:20.898Z,43.43
2023-03-06T17:33:47.773Z,43.28
2023-03-06T17:36:14.893Z,42.95
2023-03-06T17:38:42.757Z,43.52
2023-03-06T17:41:09.888Z,42.99
2023-03-06T17:43:37.414Z,44.18
2023-03-06T17:46:05.513Z,45.56
2023-03-06T17:48:32.809Z,46.60
2023-03-06T17:50:59.939Z,48.94
2023-03-06T17:53:27.178Z,48.70
2023-03-06T17:55:54.780Z,49.67
2023-03-06T17:58:22.804Z,49.99
2023-03-06T18:00:49.549Z,51.44
2023-03-06T18:03:17.620Z,51.47
2023-03-06T18:05:45.983Z,51.84
2023-03-06T18:08:12.866Z,52.58
2023-03-06T18:10:43.398Z,52.19
2023-03-06T18:13:10.693Z,52.72
2023-03-06T18:15:41.326Z,52.99
2023-03-06T18:18:08.326Z,53.31
2023-03-06T18:20:47.131Z,53.37
2023-03-06T18:23:14.133Z,52.72
2023-03-06T18:25:40.839Z,52.07
2023-03-06T18:28:10.355Z,51.91
2023-03-06T18:30:38.339Z,51.66
2023-03-06T18:33:08.039Z,52.42
2023-03-06T18:35:36.833Z,51.75
2023-03-06T18:38:05.403Z,50.97
2023-03-06T18:40:32.089Z,52.13
2023-03-06T18:42:58.911Z,53.97
2023-03-06T18:45:25.926Z,54.53
2023-03-06T18:47:54.800Z,54.93
2023-03-06T18:50:21.619Z,54.31
2023-03-06T18:52:49.685Z,54.70
2023-03-06T18:55:17.010Z,55.17
2023-03-06T18:57:44.275Z,55.16
2023-03-06T19:00:11.454Z,55.64
2023-03-06T19:02:38.173Z,54.94
2023-03-06T19:05:06.098Z,54.76
2023-03-06T19:07:32.869Z,54.20
2023-03-06T19:10:02.392Z,53.93
2023-03-06T19:12:29.258Z,52.38
2023-03-06T19:14:56.026Z,54.06
2023-03-06T19:17:25.586Z,53.05
2023-03-06T19:19:59.420Z,53.62
2023-03-06T19:22:26.729Z,54.33
2023-03-06T19:24:59.346Z,53.44
2023-03-06T19:27:36.133Z,54.01
2023-03-06T19:30:03.099Z,53.48
2023-03-06T19:32:29.845Z,52.46
2023-03-06T19:34:56.983Z,52.36
2023-03-06T19:37:24.574Z,51.94
2023-03-06T19:39:51.324Z,52.17
2023-03-06T19:42:18.393Z,52.06
2023-03-06T19:44:45.290Z,51.60
2023-03-06T19:47:12.079Z,51.46
2023-03-06T19:49:39.046Z,52.42
2023-03-06T19:52:05.785Z,52.00
2023-03-06T19:54:34.051Z,52.52
2023-03-06T19:57:00.777Z,53.22
2023-03-06T19:59:27.633Z,53.65
2023-03-06T20:01:54.486Z,54.87
2023-03-06T20:04:21.390Z,54.46
2023-03-06T20:06:55.821Z,54.21
2023-03-06T20:09:25.220Z,53.85
2023-03-06T20:11:52.076Z,53.68
2023-03-06T20:14:18.853Z,54.14
2023-03-06T20:16:45.567Z,53.04
2023-03-06T20:19:12.602Z,54.06
2023-03-06T20:21:42.046Z,53.78
2023-03-06T20:24:09.063Z,53.06
2023-03-06T20:26:51.148Z,54.25
2023-03-06T20:29:18.438Z,54.72
2023-03-06T20:31:45.267Z,54.01
2023-03-06T20:34:12.374Z,54.09
2023-03-06T20:36:39.914Z,53.57
2023-03-06T20:39:08.537Z,55.13
2023-03-06T20:41:35.410Z,55.40
2023-03-06T20:44:06.234Z,55.67
2023-03-06T20:46:33.257Z,55.42
2023-03-06T20:49:00.047Z,55.55
2023-03-06T20:51:31.400Z,55.78
2023-03-06T20:53:58.706Z,56.19
2023-03-06T20:56:27.000Z,56.49
2023-03-06T20:58:53.762Z,57.33
2023-03-06T21:01:24.139Z,56.41
2023-03-06T21:03:51.023Z,56.05
2023-03-06T21:06:17.784Z,55.79
2023-03-06T21:08:44.648Z,55.25
2023-03-06T21:11:12.626Z,55.44
2023-03-06T21:13:40.768Z,54.87
2023-03-06T21:16:09.198Z,55.27
2023-03-06T21:18:36.816Z,54.65
2023-03-06T21:21:14.609Z,55.05
2023-03-06T21:23:41.506Z,55.84
2023-03-06T21:26:14.085Z,55.12
2023-03-06T21:28:43.120Z,54.96
2023-03-06T21:31:12.575Z,53.56
2023-03-06T21:33:39.884Z,52.10
2023-03-06T21:36:07.317Z,52.91
2023-03-06T21:38:34.088Z,55.16
2023-03-06T21:41:18.068Z,56.45
2023-03-06T21:43:48.429Z,57.34
2023-03-06T21:46:16.041Z,56.58
2023-03-06T21:48:44.140Z,58.27
2023-03-06T21:51:14.493Z,59.29
2023-03-06T21:53:42.384Z,59.81
2023-03-06T21:56:10.425Z,61.03
2023-03-06T21:58:37.184Z,61.82
2023-03-06T22:01:09.788Z,61.68
2023-03-06T22:03:36.627Z,60.35
2023-03-06T22:06:17.790Z,61.35
2023-03-06T22:08:44.805Z,60.89
2023-03-06T22:11:15.811Z,61.99
2023-03-06T22:13:46.549Z,60.98
2023-03-06T22:16:16.681Z,62.58
2023-03-06T22:18:50.479Z,62.79
2023-03-06T22:21:18.209Z,62.87
2023-03-06T22:23:49.107Z,63.52
2023-03-06T22:26:15.850Z,63.89
2023-03-06T22:28:43.984Z,63.25
2023-03-06T22:31:24.674Z,63.69
2023-03-06T22:33:52.448Z,63.89
2023-03-06T22:36:19.254Z,62.46
2023-03-06T22:38:46.849Z,63.69
2023-03-06T22:41:16.125Z,64.36
2023-03-06T22:43:44.021Z,64.57
2023-03-06T22:46:16.445Z,64.15
2023-03-06T22:48:43.315Z,64.83
2023-03-06T22:51:16.123Z,65.07
2023-03-06T22:53:43.117Z,66.00
2023-03-06T22:56:11.254Z,66.04
2023-03-06T22:58:38.333Z,65.61
2023-03-06T23:01:14.103Z,65.64
2023-03-06T23:03:42.529Z,66.00
2023-03-06T23:06:16.671Z,66.02
2023-03-06T23:08:43.395Z,65.75
2023-03-06T23:11:14.056Z,65.96
2023-03-06T23:13:41.546Z,66.00
2023-03-06T23:16:09.226Z,65.66
2023-03-06T23:18:37.231Z,64.80
2023-03-06T23:21:11.671Z,64.18
2023-03-06T23:23:40.071Z,64.38
2023-03-06T23:26:07.435Z,64.49
2023-03-06T23:28:35.377Z,63.89
2023-03-06T23:31:10.124Z,64.87
2023-03-06T23:33:37.667Z,63.46
2023-03-06T23:36:05.235Z,63.44
2023-03-06T23:38:32.036Z,63.75
2023-03-06T23:41:10.654Z,62.45
2023-03-06T23:43:37.913Z,62.02
2023-03-06T23:46:05.726Z,62.80
2023-03-06T23:48:43.945Z,62.24
2023-03-06T23:51:18.409Z,62.90
2023-03-06T23:53:48.425Z,62.93
2023-03-06T23:56:15.831Z,61.43
2023-03-06T23:58:42.586Z,63.18
