createdAt,value
2019-04-05T00:00:42.564Z,50.20
2019-04-05T00:05:00.860Z,44.90
2019-04-05T00:09:19.203Z,35.33
2019-04-05T00:13:37.539Z,32.33
2019-04-05T00:17:55.731Z,28.77
2019-04-05T00:22:13.775Z,27.47
2019-04-05T00:26:32.334Z,22.80
2019-04-05T00:35:09.378Z,20.20
2019-04-05T00:39:27.759Z,22.20
2019-04-05T00:43:45.736Z,17.27
2019-04-05T00:48:03.720Z,15.60
2019-04-05T00:52:22.132Z,12.80
2019-04-05T00:56:41.080Z,10.77
2019-04-05T01:00:59.217Z,10.63
2019-04-05T01:05:16.699Z,8.27
2019-04-05T01:09:35.733Z,6.67
2019-04-05T01:13:54.013Z,8.73
2019-04-05T01:18:13.038Z,6.83
2019-04-05T01:22:30.625Z,7.10
2019-04-05T01:26:48.525Z,5.87
2019-04-05T01:31:06.518Z,5.50
2019-04-05T01:35:24.645Z,5.77
2019-04-05T01:44:02.344Z,4.13
2019-04-05T01:48:20.997Z,4.60
2019-04-05T01:52:39.253Z,4.40
2019-04-05T01:56:58.292Z,4.30
2019-04-05T02:01:16.526Z,4.73
2019-04-05T02:05:34.234Z,4.07
2019-04-05T02:09:52.256Z,4.27
2019-04-05T02:14:10.962Z,4.00
2019-04-05T02:18:29.270Z,3.93
2019-04-05T02:22:47.917Z,6.50
2019-04-05T02:27:05.852Z,5.03
2019-04-05T02:35:43.298Z,4.00
2019-04-05T02:44:19.694Z,3.13
2019-04-05T02:48:37.788Z,4.60
2019-04-05T02:52:56.126Z,3.50
2019-04-05T02:57:15.119Z,4.00
2019-04-05T03:01:33.483Z,4.50
2019-04-05T03:05:51.217Z,5.50
2019-04-05T03:10:08.175Z,4.43
2019-04-05T03:14:26.589Z,4.10
2019-04-05T03:19:04.641Z,5.57
2019-04-05T03:23:10.743Z,4.50
2019-04-05T03:27:28.700Z,4.10
2019-04-05T03:31:47.621Z,3.73
2019-04-05T03:36:05.518Z,4.90
2019-04-05T03:40:23.917Z,4.27
2019-04-05T03:44:42.996Z,5.20
2019-04-05T03:49:01.208Z,5.37
2019-04-05T03:53:19.159Z,4.03
2019-04-05T03:57:36.894Z,5.27
2019-04-05T04:01:54.822Z,4.63
2019-04-05T04:06:13.189Z,4.60
2019-04-05T04:10:31.107Z,3.83
2019-04-05T04:14:49.863Z,4.30
2019-04-05T04:19:08.001Z,4.20
2019-04-05T04:23:26.242Z,5.50
2019-04-05T04:27:43.911Z,4.50
2019-04-05T04:32:02.130Z,3.87
2019-04-05T04:36:20.235Z,4.30
2019-04-05T04:40:38.556Z,4.50
2019-04-05T04:45:10.798Z,6.10
2019-04-05T04:49:16.275Z,4.73
2019-04-05T04:53:34.457Z,7.33
2019-04-05T04:57:52.509Z,6.60
2019-04-05T05:02:08.971Z,9.13
2019-04-05T05:06:27.272Z,3.47
2019-04-05T05:10:46.154Z,3.57
2019-04-05T05:15:04.868Z,3.50
2019-04-05T05:19:23.430Z,5.17
2019-04-05T05:23:41.336Z,6.27
2019-04-05T05:28:00.165Z,4.43
2019-04-05T05:32:17.633Z,6.37
2019-04-05T05:36:35.649Z,5.47
2019-04-05T05:40:53.457Z,8.27
2019-04-05T05:45:11.371Z,6.13
2019-04-05T05:53:49.330Z,6.27
2019-04-05T05:58:07.222Z,6.00
2019-04-05T06:02:24.991Z,4.87
2019-04-05T06:06:42.778Z,5.97
2019-04-05T06:10:59.511Z,6.03
2019-04-05T06:15:17.792Z,4.93
2019-04-05T06:19:35.987Z,4.60
2019-04-05T06:23:53.854Z,7.70
2019-04-05T06:28:10.790Z,4.90
2019-04-05T06:32:28.624Z,4.67
2019-04-05T06:36:47.204Z,5.47
2019-04-05T06:41:05.246Z,4.00
2019-04-05T06:45:22.821Z,4.53
2019-04-05T06:49:40.736Z,4.67
2019-04-05T06:53:58.533Z,5.60
2019-04-05T06:58:20.242Z,4.40
2019-04-05T07:02:36.757Z,4.07
2019-04-05T07:06:54.719Z,3.90
2019-04-05T07:11:12.509Z,4.67
2019-04-05T07:15:30.018Z,6.50
2019-04-05T07:19:48.348Z,6.83
2019-04-05T07:24:07.323Z,5.53
2019-04-05T07:28:25.622Z,4.53
2019-04-05T07:32:43.533Z,4.70
2019-04-05T07:37:01.560Z,5.20
2019-04-05T07:41:19.808Z,4.17
2019-04-05T07:45:38.914Z,4.47
2019-04-05T07:49:57.677Z,5.40
2019-04-05T07:54:15.584Z,4.67
2019-04-05T07:58:33.844Z,4.20
2019-04-05T08:02:52.529Z,5.10
2019-04-05T08:07:11.035Z,4.60
2019-04-05T08:11:28.937Z,7.77
2019-04-05T08:15:46.893Z,5.67
2019-04-05T08:20:03.422Z,6.93
2019-04-05T08:24:21.320Z,6.23
2019-04-05T08:28:39.092Z,5.80
2019-04-05T08:32:56.809Z,5.10
2019-04-05T08:37:14.511Z,5.80
2019-04-05T08:41:32.554Z,5.27
2019-04-05T08:45:51.287Z,5.00
2019-04-05T08:50:08.656Z,5.70
2019-04-05T08:54:32.375Z,10.30
2019-04-05T08:58:46.339Z,7.30
2019-04-05T09:03:04.070Z,4.43
2019-04-05T09:07:21.803Z,5.33
2019-04-05T09:11:39.623Z,4.23
2019-04-05T09:15:57.623Z,4.70
2019-04-05T09:20:16.502Z,3.90
2019-04-05T09:24:34.004Z,4.07
2019-04-05T09:28:51.901Z,3.90
2019-04-05T09:37:28.207Z,3.00
2019-04-05T09:41:46.052Z,3.30
2019-04-05T09:46:50.664Z,3.27
2019-04-05T09:55:31.957Z,4.23
2019-04-05T09:59:50.389Z,2.60
2019-04-05T10:04:08.344Z,3.70
2019-04-05T10:08:26.770Z,6.13
2019-04-05T10:12:44.327Z,18.27
2019-04-05T10:17:01.911Z,13.70
2019-04-05T10:21:20.894Z,17.03
2019-04-05T10:29:58.735Z,17.00
2019-04-05T10:38:36.242Z,24.10
2019-04-05T10:42:54.467Z,19.23
2019-04-05T10:47:11.063Z,14.10
2019-04-05T10:51:28.863Z,16.63
2019-04-05T10:55:46.768Z,18.93
2019-04-05T11:00:04.363Z,14.80
2019-04-05T11:04:20.800Z,21.37
2019-04-05T11:08:38.916Z,17.00
2019-04-05T11:12:55.333Z,16.70
2019-04-05T11:17:12.864Z,24.63
2019-04-05T11:21:31.563Z,18.97
2019-04-05T11:25:49.866Z,13.23
2019-04-05T11:30:08.394Z,14.17
2019-04-05T11:34:26.314Z,14.83
2019-04-05T11:38:43.964Z,16.10
2019-04-05T11:43:01.732Z,18.17
2019-04-05T11:47:19.915Z,14.50
2019-04-05T11:51:37.564Z,13.23
2019-04-05T11:55:55.708Z,14.63
2019-04-05T12:00:16.439Z,15.30
2019-04-05T12:04:34.334Z,15.07
2019-04-05T12:08:51.784Z,14.40
2019-04-05T12:13:08.529Z,21.23
2019-04-05T12:17:26.429Z,20.13
2019-04-05T12:21:44.744Z,14.63
2019-04-05T12:26:04.802Z,19.03
2019-04-05T12:30:23.322Z,19.30
2019-04-05T12:34:40.876Z,16.27
2019-04-05T12:38:58.845Z,21.70
2019-04-05T12:47:37.173Z,15.43
2019-04-05T12:51:54.792Z,14.73
2019-04-05T12:56:12.612Z,16.40
2019-04-05T13:00:30.456Z,17.30
2019-04-05T13:04:48.394Z,15.73
2019-04-05T13:13:27.458Z,19.23
2019-04-05T13:17:45.611Z,20.70
2019-04-05T13:22:03.598Z,16.00
2019-04-05T13:26:21.196Z,19.23
2019-04-05T13:30:38.983Z,20.10
2019-04-05T13:34:56.904Z,20.23
2019-04-05T13:39:14.608Z,16.93
2019-04-05T13:43:32.765Z,16.67
2019-04-05T13:47:49.278Z,17.57
2019-04-05T13:52:09.621Z,15.77
2019-04-05T13:56:27.316Z,14.20
2019-04-05T14:00:48.730Z,14.03
2019-04-05T14:05:06.751Z,17.13
2019-04-05T14:09:23.310Z,15.80
2019-04-05T14:13:42.914Z,15.00
2019-04-05T14:18:00.435Z,19.97
2019-04-05T14:22:18.290Z,16.23
2019-04-05T14:26:36.388Z,16.87
2019-04-05T14:30:54.113Z,19.07
2019-04-05T14:35:12.736Z,14.93
2019-04-05T14:39:31.098Z,14.67
2019-04-05T14:43:48.844Z,20.33
2019-04-05T14:48:07.927Z,12.50
2019-04-05T14:52:26.040Z,15.53
2019-04-05T14:56:44.090Z,13.40
2019-04-05T15:01:05.743Z,17.60
2019-04-05T15:05:25.711Z,12.10
2019-04-05T15:09:44.022Z,13.77
2019-04-05T15:14:01.715Z,14.40
2019-04-05T15:18:19.830Z,14.90
2019-04-05T15:22:41.507Z,13.93
2019-04-05T15:26:57.710Z,13.03
2019-04-05T15:35:58.461Z,12.77
2019-04-05T15:40:00.424Z,13.73
2019-04-05T15:44:18.721Z,11.47
2019-04-05T15:48:36.860Z,11.53
2019-04-05T15:52:53.663Z,12.33
2019-04-05T15:57:11.562Z,12.17
2019-04-05T16:01:29.601Z,15.40
2019-04-05T16:10:07.402Z,13.97
2019-04-05T16:14:25.186Z,13.23
2019-04-05T16:18:43.018Z,16.33
2019-04-05T16:27:19.633Z,13.17
2019-04-05T16:35:56.237Z,13.17
2019-04-05T16:40:14.284Z,11.27
2019-04-05T16:44:32.826Z,11.93
2019-04-05T16:48:51.107Z,12.93
2019-04-05T16:53:09.376Z,12.10
2019-04-05T16:57:27.066Z,12.43
2019-04-05T17:01:43.677Z,12.07
2019-04-05T17:10:20.389Z,12.20
2019-04-05T17:14:37.936Z,12.77
2019-04-05T17:18:55.950Z,11.87
2019-04-05T17:23:13.760Z,11.80
2019-04-05T17:27:30.521Z,13.00
2019-04-05T17:31:48.525Z,13.73
2019-04-05T17:36:06.060Z,13.00
2019-04-05T17:40:24.110Z,13.63
2019-04-05T17:44:42.273Z,12.70
2019-04-05T17:49:01.177Z,13.27
2019-04-05T17:53:19.265Z,12.00
2019-04-05T17:57:38.274Z,12.20
2019-04-05T18:01:56.392Z,11.07
2019-04-05T18:06:14.141Z,10.77
2019-04-05T18:10:31.005Z,10.40
2019-04-05T18:14:50.104Z,8.93
2019-04-05T18:19:07.824Z,10.07
2019-04-05T18:23:25.921Z,10.17
2019-04-05T18:27:43.818Z,8.57
2019-04-05T18:32:01.533Z,9.43
2019-04-05T18:36:19.484Z,8.70
2019-04-05T18:40:40.237Z,8.60
2019-04-05T18:44:58.331Z,9.40
2019-04-05T18:49:16.034Z,8.33
2019-04-05T18:53:37.971Z,9.57
2019-04-05T18:57:53.789Z,9.57
2019-04-05T19:02:11.758Z,9.57
2019-04-05T19:06:29.941Z,8.77
2019-04-05T19:10:48.296Z,8.90
2019-04-05T19:15:06.646Z,9.70
2019-04-05T19:19:24.355Z,9.50
2019-04-05T19:23:50.699Z,8.43
2019-04-05T19:28:01.723Z,9.63
2019-04-05T19:49:38.755Z,8.87
2019-04-05T19:54:01.111Z,9.13
2019-04-05T20:02:33.613Z,8.03
2019-04-05T20:06:58.333Z,8.07
2019-04-05T20:11:10.906Z,8.87
2019-04-05T20:15:29.058Z,9.47
2019-04-05T20:19:47.210Z,9.93
2019-04-05T20:28:23.751Z,9.00
2019-04-05T20:32:41.554Z,9.10
2019-04-05T20:36:59.527Z,8.50
2019-04-05T20:41:17.241Z,8.40
2019-04-05T20:45:35.130Z,9.03
2019-04-05T20:49:52.899Z,7.50
2019-04-05T20:54:11.169Z,7.87
2019-04-05T20:58:29.781Z,9.23
2019-04-05T21:02:48.249Z,8.63
2019-04-05T21:11:19.854Z,7.77
2019-04-05T21:15:37.710Z,8.67
2019-04-05T21:19:55.880Z,8.47
2019-04-05T21:24:13.614Z,9.07
2019-04-05T21:28:30.354Z,10.07
2019-04-05T21:32:48.647Z,9.73
2019-04-05T21:37:06.706Z,8.50
2019-04-05T21:41:24.493Z,8.23
2019-04-05T21:45:42.626Z,8.23
2019-04-05T21:50:01.118Z,10.07
2019-04-05T21:54:19.022Z,12.17
2019-04-05T21:58:36.808Z,8.90
2019-04-05T22:02:54.960Z,13.60
2019-04-05T22:07:13.356Z,12.83
2019-04-05T22:11:31.759Z,14.40
2019-04-05T22:15:49.786Z,10.40
2019-04-05T22:20:07.846Z,8.80
2019-04-05T22:24:26.501Z,9.07
2019-04-05T22:28:44.547Z,12.93
2019-04-05T22:33:02.184Z,11.10
2019-04-05T22:37:18.944Z,14.50
2019-04-05T22:45:56.768Z,11.13
2019-04-05T22:50:15.465Z,11.93
2019-04-05T22:54:32.007Z,11.07
2019-04-05T22:58:50.208Z,12.37
2019-04-05T23:03:08.847Z,14.07
2019-04-05T23:07:27.078Z,11.33
2019-04-05T23:11:44.963Z,14.57
2019-04-05T23:16:03.571Z,16.47
2019-04-05T23:20:20.091Z,10.70
2019-04-05T23:24:38.275Z,11.70
2019-04-05T23:28:57.292Z,11.10
2019-04-05T23:33:16.881Z,10.63
2019-04-05T23:37:34.841Z,10.43
2019-04-05T23:41:53.331Z,26.10
2019-04-05T23:46:09.980Z,20.47
2019-04-05T23:50:28.235Z,10.73
2019-04-05T23:54:47.368Z,14.70
2019-04-05T23:59:05.011Z,15.50
