createdAt,value
2022-10-23T00:00:25.871Z,16.40
2022-10-23T00:02:54.370Z,16.40
2022-10-23T00:05:22.681Z,16.40
2022-10-23T00:07:51.576Z,16.40
2022-10-23T00:10:19.622Z,16.50
2022-10-23T00:12:47.712Z,16.50
2022-10-23T00:15:17.429Z,16.50
2022-10-23T00:17:44.859Z,16.50
2022-10-23T00:20:13.335Z,16.50
2022-10-23T00:22:40.201Z,16.40
2022-10-23T00:25:08.885Z,16.30
2022-10-23T00:27:36.125Z,16.30
2022-10-23T00:30:05.174Z,16.40
2022-10-23T00:35:03.893Z,16.40
2022-10-23T00:37:31.051Z,16.50
2022-10-23T00:39:57.921Z,16.50
2022-10-23T00:42:24.687Z,16.50
2022-10-23T00:44:51.492Z,16.50
2022-10-23T00:47:18.842Z,16.50
2022-10-23T00:49:45.640Z,16.50
2022-10-23T00:52:13.742Z,16.60
2022-10-23T00:54:43.121Z,16.60
2022-10-23T00:57:15.541Z,16.60
2022-10-23T00:59:42.723Z,16.60
2022-10-23T01:02:10.953Z,16.60
2022-10-23T01:04:38.397Z,16.60
2022-10-23T01:07:28.697Z,16.60
2022-10-23T01:10:02.880Z,16.70
2022-10-23T01:12:40.790Z,16.60
2022-10-23T01:15:19.503Z,16.60
2022-10-23T01:17:56.479Z,16.60
2022-10-23T01:20:32.783Z,16.60
2022-10-23T01:23:32.995Z,16.60
2022-10-23T01:26:27.189Z,16.60
2022-10-23T01:29:05.082Z,16.60
2022-10-23T01:31:51.805Z,16.60
2022-10-23T01:34:26.820Z,16.70
2022-10-23T01:36:54.836Z,16.70
2022-10-23T01:39:37.398Z,16.70
2022-10-23T01:42:19.445Z,16.80
2022-10-23T01:44:52.556Z,16.80
2022-10-23T01:47:26.074Z,16.80
2022-10-23T01:49:54.621Z,16.70
2022-10-23T01:52:22.388Z,16.70
2022-10-23T01:54:51.641Z,16.70
2022-10-23T01:57:20.984Z,16.70
2022-10-23T01:59:59.942Z,16.80
2022-10-23T02:02:29.042Z,16.90
2022-10-23T02:05:14.479Z,16.80
2022-10-23T02:07:41.773Z,16.90
2022-10-23T02:10:10.760Z,16.90
2022-10-23T02:12:46.673Z,16.80
2022-10-23T02:15:21.280Z,16.80
2022-10-23T02:18:09.651Z,16.80
2022-10-23T02:21:05.767Z,16.80
2022-10-23T02:24:01.361Z,16.90
2022-10-23T02:26:39.642Z,16.80
2022-10-23T02:29:12.773Z,16.80
2022-10-23T02:31:39.773Z,16.90
2022-10-23T02:34:07.015Z,16.90
2022-10-23T02:36:33.892Z,16.80
2022-10-23T02:39:01.184Z,16.90
2022-10-23T02:42:15.762Z,16.90
2022-10-23T02:44:45.273Z,16.90
2022-10-23T02:47:33.066Z,16.80
2022-10-23T02:50:00.154Z,16.80
2022-10-23T02:52:30.018Z,16.80
2022-10-23T02:55:13.344Z,16.80
2022-10-23T02:58:00.065Z,16.80
2022-10-23T03:00:31.377Z,16.70
2022-10-23T03:03:05.696Z,16.70
2022-10-23T03:05:36.720Z,16.80
2022-10-23T03:08:05.739Z,16.80
2022-10-23T03:10:32.819Z,16.80
2022-10-23T03:12:59.820Z,16.70
2022-10-23T03:15:26.960Z,16.70
2022-10-23T03:17:53.959Z,16.70
2022-10-23T03:20:20.955Z,16.70
2022-10-23T03:22:48.076Z,16.70
2022-10-23T03:25:15.371Z,16.60
2022-10-23T03:27:42.235Z,16.60
2022-10-23T03:30:10.114Z,16.60
2022-10-23T03:32:37.080Z,16.60
2022-10-23T03:35:04.434Z,16.60
2022-10-23T03:37:31.234Z,16.70
2022-10-23T03:39:58.117Z,16.80
2022-10-23T03:42:25.005Z,16.60
2022-10-23T03:44:53.250Z,16.70
2022-10-23T03:47:21.206Z,16.80
2022-10-23T03:49:48.073Z,16.70
2022-10-23T03:52:15.181Z,16.80
2022-10-23T03:54:41.984Z,16.80
2022-10-23T03:57:08.893Z,16.80
2022-10-23T03:59:36.254Z,16.70
2022-10-23T04:02:03.850Z,16.80
2022-10-23T04:04:31.049Z,16.90
2022-10-23T04:06:58.005Z,16.80
2022-10-23T04:09:24.958Z,16.80
2022-10-23T04:11:51.941Z,16.70
2022-10-23T04:14:18.944Z,16.80
2022-10-23T04:16:45.926Z,16.70
2022-10-23T04:19:13.125Z,16.60
2022-10-23T04:21:40.116Z,16.70
2022-10-23T04:24:07.539Z,16.60
2022-10-23T04:26:34.962Z,16.50
2022-10-23T04:29:02.181Z,16.50
2022-10-23T04:31:29.327Z,16.60
2022-10-23T04:33:56.245Z,16.60
2022-10-23T04:36:23.103Z,16.60
2022-10-23T04:38:50.049Z,16.60
2022-10-23T04:41:17.116Z,16.70
2022-10-23T04:43:44.163Z,16.70
2022-10-23T04:46:11.134Z,16.80
2022-10-23T04:48:38.328Z,16.70
2022-10-23T04:51:06.576Z,16.60
2022-10-23T04:53:33.684Z,16.70
2022-10-23T04:56:00.562Z,16.70
2022-10-23T04:58:29.342Z,16.70
2022-10-23T05:00:56.789Z,16.60
2022-10-23T05:03:25.126Z,16.70
2022-10-23T05:05:56.748Z,16.80
2022-10-23T05:08:24.267Z,16.80
2022-10-23T05:10:51.655Z,16.70
2022-10-23T05:13:19.977Z,16.70
2022-10-23T05:15:51.376Z,16.60
2022-10-23T05:18:32.713Z,16.60
2022-10-23T05:21:13.540Z,16.70
2022-10-23T05:23:43.075Z,16.70
2022-10-23T05:26:10.131Z,16.70
2022-10-23T05:28:37.204Z,16.70
2022-10-23T05:31:05.566Z,16.70
2022-10-23T05:33:33.534Z,16.80
2022-10-23T05:36:01.308Z,16.80
2022-10-23T05:38:32.209Z,16.80
2022-10-23T05:41:00.116Z,16.80
2022-10-23T05:43:27.441Z,16.60
2022-10-23T05:45:54.603Z,16.60
2022-10-23T05:48:33.641Z,16.60
2022-10-23T05:51:06.554Z,16.50
2022-10-23T05:53:36.106Z,16.50
2022-10-23T05:56:09.656Z,16.50
2022-10-23T05:58:36.762Z,16.60
2022-10-23T06:01:13.189Z,16.50
2022-10-23T06:03:40.519Z,16.50
2022-10-23T06:06:07.975Z,16.50
2022-10-23T06:08:35.670Z,16.50
2022-10-23T06:11:10.189Z,16.60
2022-10-23T06:13:37.712Z,16.70
2022-10-23T06:16:13.015Z,16.70
2022-10-23T06:18:40.151Z,16.60
2022-10-23T06:21:07.942Z,16.70
2022-10-23T06:23:36.731Z,16.70
2022-10-23T06:26:04.542Z,16.70
2022-10-23T06:28:32.387Z,16.70
2022-10-23T06:30:59.465Z,16.70
2022-10-23T06:33:26.395Z,16.70
2022-10-23T06:35:56.633Z,16.70
2022-10-23T06:38:23.782Z,16.60
2022-10-23T06:40:55.200Z,16.50
2022-10-23T06:43:22.482Z,16.70
2022-10-23T06:45:49.727Z,16.70
2022-10-23T06:48:16.553Z,16.80
2022-10-23T06:50:43.648Z,16.70
2022-10-23T06:53:12.566Z,16.70
2022-10-23T06:55:40.320Z,16.80
2022-10-23T06:58:10.668Z,16.90
2022-10-23T07:00:40.911Z,16.90
2022-10-23T07:03:09.157Z,16.80
2022-10-23T07:05:36.435Z,16.90
2022-10-23T07:08:05.395Z,17.00
2022-10-23T07:10:32.169Z,17.00
2022-10-23T07:13:01.126Z,17.00
2022-10-23T07:15:28.592Z,16.90
2022-10-23T07:17:56.026Z,16.80
2022-10-23T07:20:22.928Z,16.80
2022-10-23T07:22:54.676Z,16.70
2022-10-23T07:25:26.182Z,16.80
2022-10-23T07:27:55.876Z,16.90
2022-10-23T07:30:22.928Z,17.10
2022-10-23T07:32:50.092Z,17.20
2022-10-23T07:35:17.802Z,17.20
2022-10-23T07:37:44.967Z,17.10
2022-10-23T07:40:12.418Z,16.90
2022-10-23T07:42:39.427Z,16.90
2022-10-23T07:45:08.828Z,17.00
2022-10-23T07:47:35.826Z,17.00
2022-10-23T07:50:02.820Z,17.00
2022-10-23T07:52:32.127Z,17.00
2022-10-23T07:55:02.230Z,17.10
2022-10-23T07:57:29.173Z,17.20
2022-10-23T07:59:56.238Z,17.10
2022-10-23T08:02:23.306Z,17.00
2022-10-23T08:04:50.526Z,17.10
2022-10-23T08:07:17.473Z,17.20
2022-10-23T08:09:44.507Z,17.30
2022-10-23T08:12:11.413Z,17.30
2022-10-23T08:14:38.389Z,17.10
2022-10-23T08:17:05.727Z,17.20
2022-10-23T08:19:32.746Z,17.20
2022-10-23T08:21:59.570Z,17.30
2022-10-23T08:24:26.899Z,17.10
2022-10-23T08:26:54.028Z,17.10
2022-10-23T08:29:21.446Z,17.20
2022-10-23T08:31:48.454Z,17.30
2022-10-23T08:34:15.697Z,17.50
2022-10-23T08:36:43.076Z,17.40
2022-10-23T08:39:09.963Z,17.30
2022-10-23T08:41:40.421Z,17.10
2022-10-23T08:44:18.285Z,17.20
2022-10-23T08:46:59.407Z,17.20
2022-10-23T08:49:50.614Z,17.30
2022-10-23T08:52:41.579Z,17.30
2022-10-23T08:55:36.619Z,17.30
2022-10-23T08:58:23.645Z,17.40
2022-10-23T09:00:51.656Z,17.50
2022-10-23T09:03:19.529Z,17.50
2022-10-23T09:06:08.875Z,17.50
2022-10-23T09:09:04.198Z,17.60
2022-10-23T09:11:30.927Z,17.70
2022-10-23T09:14:26.871Z,17.80
2022-10-23T09:17:02.656Z,17.70
2022-10-23T09:19:31.333Z,17.70
2022-10-23T09:21:58.639Z,17.70
2022-10-23T09:24:31.632Z,17.80
2022-10-23T09:27:00.514Z,17.70
2022-10-23T09:29:36.174Z,17.70
2022-10-23T09:32:06.292Z,17.80
2022-10-23T09:34:34.769Z,17.70
2022-10-23T09:37:21.658Z,17.70
2022-10-23T09:39:48.789Z,17.60
2022-10-23T09:42:33.871Z,17.70
2022-10-23T09:45:01.829Z,17.80
2022-10-23T09:47:28.839Z,17.80
2022-10-23T09:49:57.391Z,18.00
2022-10-23T09:52:37.449Z,18.10
2022-10-23T09:55:20.632Z,18.30
2022-10-23T09:57:48.052Z,18.40
2022-10-23T10:00:17.729Z,18.40
2022-10-23T10:03:02.538Z,18.40
2022-10-23T10:05:32.098Z,18.50
2022-10-23T10:08:07.408Z,18.50
2022-10-23T10:10:40.908Z,18.50
2022-10-23T10:13:48.445Z,18.60
2022-10-23T10:16:48.013Z,18.70
2022-10-23T10:19:30.572Z,18.80
2022-10-23T10:22:22.228Z,18.90
2022-10-23T10:24:58.762Z,18.90
2022-10-23T10:28:00.325Z,18.80
2022-10-23T10:30:57.957Z,18.90
2022-10-23T10:33:56.825Z,18.90
2022-10-23T10:36:38.093Z,19.00
2022-10-23T10:39:39.464Z,19.00
2022-10-23T10:42:45.483Z,19.00
2022-10-23T10:45:20.023Z,19.00
2022-10-23T10:48:02.807Z,19.10
2022-10-23T10:50:51.420Z,19.30
2022-10-23T10:53:40.478Z,19.20
2022-10-23T10:56:12.628Z,19.50
2022-10-23T10:58:47.256Z,19.60
2022-10-23T11:01:30.746Z,19.70
2022-10-23T11:04:02.596Z,19.70
2022-10-23T11:06:32.299Z,19.90
2022-10-23T11:09:20.424Z,20.00
2022-10-23T11:11:49.031Z,20.10
2022-10-23T11:14:22.820Z,20.20
2022-10-23T11:17:01.631Z,20.20
2022-10-23T11:19:36.171Z,20.20
2022-10-23T11:22:07.247Z,20.40
2022-10-23T11:24:58.100Z,20.50
2022-10-23T11:27:49.628Z,20.60
2022-10-23T11:30:34.330Z,20.50
2022-10-23T11:33:12.908Z,20.60
2022-10-23T11:35:42.870Z,20.60
2022-10-23T11:38:17.174Z,20.70
2022-10-23T11:40:53.737Z,20.80
2022-10-23T11:43:33.667Z,20.80
2022-10-23T11:46:13.556Z,20.80
2022-10-23T11:48:43.231Z,20.90
2022-10-23T11:51:40.657Z,20.90
2022-10-23T11:54:24.950Z,21.00
2022-10-23T11:57:14.745Z,21.00
2022-10-23T11:59:54.655Z,21.00
2022-10-23T12:02:38.923Z,21.10
2022-10-23T12:05:34.930Z,21.30
2022-10-23T12:08:04.501Z,21.40
2022-10-23T12:10:37.338Z,21.50
2022-10-23T12:13:06.627Z,21.80
2022-10-23T12:15:36.773Z,22.10
2022-10-23T12:18:17.716Z,22.10
2022-10-23T12:20:50.661Z,22.00
2022-10-23T12:24:15.178Z,21.70
2022-10-23T12:26:54.596Z,21.70
2022-10-23T12:29:55.371Z,22.00
2022-10-23T12:32:44.068Z,22.20
2022-10-23T12:35:38.261Z,22.60
2022-10-23T12:38:15.888Z,22.90
2022-10-23T12:40:55.773Z,22.90
2022-10-23T12:43:34.840Z,23.00
2022-10-23T12:46:29.129Z,23.20
2022-10-23T12:48:57.265Z,23.00
2022-10-23T12:51:27.424Z,22.90
2022-10-23T12:53:54.929Z,22.90
2022-10-23T12:56:22.765Z,22.80
2022-10-23T12:58:53.686Z,22.50
2022-10-23T13:01:29.486Z,22.40
2022-10-23T13:04:26.915Z,22.30
2022-10-23T13:06:56.882Z,22.50
2022-10-23T13:09:28.187Z,22.60
2022-10-23T13:11:56.083Z,22.60
2022-10-23T13:14:44.489Z,22.70
2022-10-23T13:17:12.199Z,22.70
2022-10-23T13:19:39.238Z,22.80
2022-10-23T13:22:21.218Z,22.90
2022-10-23T13:24:48.659Z,23.10
2022-10-23T13:27:33.116Z,23.10
2022-10-23T13:30:00.378Z,23.20
2022-10-23T13:32:30.146Z,23.30
2022-10-23T13:35:10.237Z,23.30
2022-10-23T13:40:28.046Z,23.60
2022-10-23T13:42:57.268Z,23.40
2022-10-23T13:45:25.912Z,23.20
2022-10-23T13:47:53.607Z,23.00
2022-10-23T13:50:20.732Z,23.00
2022-10-23T13:52:47.670Z,22.90
2022-10-23T13:55:25.472Z,22.70
2022-10-23T13:57:52.888Z,22.70
2022-10-23T14:00:19.765Z,22.70
2022-10-23T14:02:46.704Z,22.40
2022-10-23T14:05:14.135Z,22.30
2022-10-23T14:07:41.000Z,22.40
2022-10-23T14:10:08.322Z,22.30
2022-10-23T14:12:43.044Z,22.40
2022-10-23T14:15:11.513Z,22.40
2022-10-23T14:17:38.643Z,22.20
2022-10-23T14:20:06.457Z,22.20
2022-10-23T14:22:33.666Z,22.30
2022-10-23T14:25:00.618Z,22.20
2022-10-23T14:27:27.521Z,22.20
2022-10-23T14:29:54.424Z,22.10
2022-10-23T14:32:21.571Z,21.90
2022-10-23T14:34:54.884Z,22.00
2022-10-23T14:37:22.155Z,21.80
2022-10-23T14:39:50.369Z,22.10
2022-10-23T14:42:18.152Z,21.90
2022-10-23T14:44:45.336Z,21.90
2022-10-23T14:47:12.312Z,21.90
2022-10-23T14:49:40.497Z,22.00
2022-10-23T14:52:08.392Z,21.80
2022-10-23T14:54:36.538Z,21.90
2022-10-23T14:57:04.322Z,22.00
2022-10-23T14:59:31.458Z,22.30
2022-10-23T15:01:59.208Z,22.50
2022-10-23T15:04:26.230Z,22.80
2022-10-23T15:06:53.321Z,23.00
2022-10-23T15:09:20.371Z,22.90
2022-10-23T15:11:47.780Z,22.70
2022-10-23T15:14:14.956Z,22.70
2022-10-23T15:16:42.129Z,22.70
2022-10-23T15:19:17.367Z,22.60
2022-10-23T15:21:46.844Z,22.50
2022-10-23T15:24:14.185Z,22.40
2022-10-23T15:26:44.047Z,22.40
2022-10-23T15:29:12.220Z,22.20
2022-10-23T15:31:40.875Z,22.10
2022-10-23T15:34:14.263Z,22.00
2022-10-23T15:36:42.646Z,21.90
2022-10-23T15:39:11.089Z,21.70
2022-10-23T15:41:41.060Z,21.70
2022-10-23T15:44:09.806Z,21.80
2022-10-23T15:46:37.280Z,21.50
2022-10-23T15:49:04.997Z,21.50
2022-10-23T15:51:32.080Z,21.40
2022-10-23T15:53:58.935Z,21.40
2022-10-23T15:56:26.392Z,21.40
2022-10-23T15:58:53.369Z,21.20
2022-10-23T16:01:21.153Z,21.30
2022-10-23T16:03:50.190Z,21.30
2022-10-23T16:06:18.145Z,21.40
2022-10-23T16:08:45.238Z,21.10
2022-10-23T16:11:31.351Z,21.10
2022-10-23T16:13:59.371Z,21.10
2022-10-23T16:16:28.327Z,21.10
2022-10-23T16:18:55.660Z,21.20
2022-10-23T16:21:27.987Z,21.20
2022-10-23T16:23:57.190Z,21.10
2022-10-23T16:26:24.815Z,21.00
2022-10-23T16:28:56.697Z,21.00
2022-10-23T16:31:24.870Z,21.00
2022-10-23T16:33:52.852Z,21.00
2022-10-23T16:36:21.436Z,21.00
2022-10-23T16:38:48.220Z,20.90
2022-10-23T16:41:15.611Z,21.00
2022-10-23T16:43:42.745Z,21.00
2022-10-23T16:46:18.712Z,21.00
2022-10-23T16:48:45.808Z,20.90
2022-10-23T16:51:15.224Z,20.90
2022-10-23T16:53:42.705Z,21.00
2022-10-23T16:56:11.916Z,21.00
2022-10-23T16:58:41.935Z,21.00
2022-10-23T17:01:12.749Z,20.90
2022-10-23T17:03:43.026Z,20.80
2022-10-23T17:06:12.971Z,20.70
2022-10-23T17:08:40.737Z,20.50
2022-10-23T17:11:16.882Z,20.50
2022-10-23T17:13:46.837Z,20.50
2022-10-23T17:16:13.587Z,20.50
2022-10-23T17:18:43.915Z,20.40
2022-10-23T17:21:12.857Z,20.30
2022-10-23T17:23:40.552Z,20.20
2022-10-23T17:26:12.781Z,20.00
2022-10-23T17:28:42.271Z,19.90
2022-10-23T17:31:21.679Z,19.80
2022-10-23T17:33:51.902Z,19.70
2022-10-23T17:36:20.698Z,19.70
2022-10-23T17:38:48.191Z,19.60
2022-10-23T17:41:17.320Z,19.60
2022-10-23T17:43:44.612Z,19.70
2022-10-23T17:46:13.378Z,19.80
2022-10-23T17:48:43.406Z,19.70
2022-10-23T17:51:19.648Z,19.70
2022-10-23T17:53:48.935Z,19.70
2022-10-23T17:56:22.662Z,19.90
2022-10-23T17:58:51.276Z,19.80
2022-10-23T18:01:21.428Z,19.70
2022-10-23T18:03:48.815Z,19.80
2022-10-23T18:06:19.112Z,19.70
2022-10-23T18:08:46.713Z,19.60
2022-10-23T18:11:22.730Z,19.60
2022-10-23T18:13:50.452Z,19.60
2022-10-23T18:16:17.886Z,19.50
2022-10-23T18:18:49.206Z,19.50
2022-10-23T18:21:16.902Z,19.40
2022-10-23T18:23:44.754Z,19.20
2022-10-23T18:26:23.597Z,19.10
2022-10-23T18:28:52.387Z,19.20
2022-10-23T18:31:20.776Z,19.30
2022-10-23T18:33:48.060Z,19.30
2022-10-23T18:36:21.741Z,19.20
2022-10-23T18:38:49.473Z,19.10
2022-10-23T18:41:17.926Z,18.90
2022-10-23T18:43:45.636Z,18.80
2022-10-23T18:46:14.125Z,18.80
2022-10-23T18:48:42.210Z,18.60
2022-10-23T18:51:25.077Z,18.60
2022-10-23T18:53:52.540Z,18.60
2022-10-23T18:56:23.273Z,18.70
2022-10-23T18:58:59.396Z,18.60
2022-10-23T19:01:30.075Z,18.50
2022-10-23T19:04:00.061Z,18.40
2022-10-23T19:06:27.555Z,18.10
2022-10-23T19:08:54.496Z,18.30
2022-10-23T19:11:23.817Z,18.20
2022-10-23T19:13:51.042Z,18.30
2022-10-23T19:16:32.603Z,18.20
2022-10-23T19:19:06.463Z,18.30
2022-10-23T19:21:38.353Z,18.20
2022-10-23T19:24:10.644Z,18.20
2022-10-23T19:26:39.785Z,18.30
2022-10-23T19:29:09.963Z,18.20
2022-10-23T19:31:37.320Z,18.30
2022-10-23T19:34:04.147Z,18.20
2022-10-23T19:36:31.909Z,18.20
2022-10-23T19:38:59.278Z,18.10
2022-10-23T19:41:26.085Z,18.20
2022-10-23T19:43:52.846Z,18.10
2022-10-23T19:46:19.990Z,18.10
2022-10-23T19:48:46.851Z,18.20
2022-10-23T19:51:13.701Z,18.20
2022-10-23T19:53:42.814Z,18.20
2022-10-23T19:56:12.039Z,18.10
2022-10-23T19:58:39.427Z,18.10
2022-10-23T20:01:12.922Z,18.20
2022-10-23T20:03:42.015Z,18.20
2022-10-23T20:06:11.061Z,18.10
2022-10-23T20:08:38.580Z,18.10
2022-10-23T20:11:06.107Z,18.10
2022-10-23T20:13:36.036Z,18.10
2022-10-23T20:16:02.909Z,18.00
2022-10-23T20:18:29.871Z,18.10
2022-10-23T20:20:56.725Z,18.20
2022-10-23T20:23:23.638Z,18.20
2022-10-23T20:25:50.875Z,18.20
2022-10-23T20:28:17.874Z,18.30
2022-10-23T20:30:46.038Z,18.40
2022-10-23T20:33:12.921Z,18.30
2022-10-23T20:35:42.057Z,18.30
2022-10-23T20:38:10.793Z,18.30
2022-10-23T20:40:38.074Z,18.50
2022-10-23T20:43:10.069Z,18.40
2022-10-23T20:45:37.005Z,18.30
2022-10-23T20:48:04.025Z,18.30
2022-10-23T20:50:30.805Z,18.30
2022-10-23T20:52:57.852Z,18.30
2022-10-23T20:55:25.125Z,18.40
2022-10-23T20:57:52.959Z,18.40
2022-10-23T21:00:20.130Z,18.30
2022-10-23T21:02:49.779Z,18.40
2022-10-23T21:05:19.726Z,18.40
2022-10-23T21:07:46.662Z,18.40
2022-10-23T21:10:13.780Z,18.50
2022-10-23T21:12:40.937Z,18.30
2022-10-23T21:15:08.881Z,18.40
2022-10-23T21:17:38.860Z,18.40
2022-10-23T21:20:06.523Z,18.40
2022-10-23T21:22:33.256Z,18.50
2022-10-23T21:25:01.698Z,18.50
2022-10-23T21:27:28.525Z,18.50
2022-10-23T21:29:55.356Z,18.50
2022-10-23T21:32:22.319Z,18.50
2022-10-23T21:34:49.569Z,18.40
2022-10-23T21:37:16.313Z,18.40
2022-10-23T21:39:44.397Z,18.50
2022-10-23T21:42:13.137Z,18.60
2022-10-23T21:44:40.357Z,18.60
2022-10-23T21:47:07.425Z,18.70
2022-10-23T21:49:34.627Z,18.70
2022-10-23T21:52:01.541Z,18.70
2022-10-23T21:54:28.389Z,18.70
2022-10-23T21:56:55.293Z,18.50
2022-10-23T21:59:25.877Z,18.60
2022-10-23T22:01:54.774Z,18.60
2022-10-23T22:04:22.385Z,18.40
2022-10-23T22:06:49.907Z,18.30
2022-10-23T22:09:20.042Z,18.30
2022-10-23T22:11:48.691Z,18.50
2022-10-23T22:14:15.818Z,18.40
2022-10-23T22:16:43.091Z,18.40
2022-10-23T22:19:13.016Z,18.50
2022-10-23T22:21:40.714Z,18.60
2022-10-23T22:24:08.082Z,18.60
2022-10-23T22:26:44.270Z,18.40
2022-10-23T22:29:13.619Z,18.50
2022-10-23T22:31:44.184Z,18.50
2022-10-23T22:34:25.393Z,18.60
2022-10-23T22:36:54.640Z,18.60
2022-10-23T22:39:22.150Z,18.50
2022-10-23T22:41:49.652Z,18.50
2022-10-23T22:44:16.704Z,18.50
2022-10-23T22:46:44.598Z,18.60
2022-10-23T22:49:11.466Z,18.70
2022-10-23T22:51:39.870Z,18.60
2022-10-23T22:54:07.166Z,18.60
2022-10-23T22:56:34.526Z,18.60
2022-10-23T22:59:01.538Z,18.70
2022-10-23T23:01:28.763Z,18.70
2022-10-23T23:04:04.298Z,18.60
2022-10-23T23:06:45.402Z,18.70
2022-10-23T23:09:17.036Z,18.60
2022-10-23T23:11:51.235Z,18.60
2022-10-23T23:14:23.099Z,18.50
2022-10-23T23:16:52.648Z,18.60
2022-10-23T23:19:19.884Z,18.70
2022-10-23T23:21:46.696Z,18.70
2022-10-23T23:24:13.544Z,18.70
2022-10-23T23:26:40.720Z,18.70
2022-10-23T23:29:07.640Z,18.70
2022-10-23T23:31:34.521Z,18.60
2022-10-23T23:34:01.514Z,18.60
2022-10-23T23:36:28.754Z,18.60
2022-10-23T23:38:57.331Z,18.70
2022-10-23T23:41:25.935Z,18.60
2022-10-23T23:43:55.476Z,18.70
2022-10-23T23:46:22.761Z,18.70
2022-10-23T23:48:50.175Z,18.70
2022-10-23T23:51:19.406Z,18.70
2022-10-23T23:53:47.424Z,18.70
2022-10-23T23:56:14.471Z,18.70
2022-10-23T23:58:41.654Z,18.70
