createdAt,value
2023-04-09T00:00:11.537Z,9.57
2023-04-09T00:02:41.230Z,10.05
2023-04-09T00:05:11.338Z,10.55
2023-04-09T00:07:44.666Z,9.05
2023-04-09T00:10:14.303Z,9.73
2023-04-09T00:12:43.812Z,10.20
2023-04-09T00:15:24.014Z,9.68
2023-04-09T00:18:00.041Z,10.48
2023-04-09T00:20:29.677Z,10.00
2023-04-09T00:23:01.762Z,10.57
2023-04-09T00:25:31.444Z,10.35
2023-04-09T00:28:00.971Z,9.50
2023-04-09T00:30:31.328Z,10.13
2023-04-09T00:33:01.424Z,10.80
2023-04-09T00:35:31.387Z,10.45
2023-04-09T00:38:03.503Z,9.60
2023-04-09T00:40:33.360Z,10.65
2023-04-09T00:43:03.046Z,9.95
2023-04-09T00:45:32.580Z,9.85
2023-04-09T00:48:02.161Z,11.30
2023-04-09T00:50:31.681Z,10.00
2023-04-09T00:53:03.781Z,9.95
2023-04-09T00:55:33.269Z,10.43
2023-04-09T00:58:02.805Z,9.68
2023-04-09T01:00:32.330Z,9.63
2023-04-09T01:03:02.030Z,8.52
2023-04-09T01:05:34.205Z,9.23
2023-04-09T01:08:09.738Z,8.18
2023-04-09T01:10:41.546Z,8.27
2023-04-09T01:13:12.746Z,8.52
2023-04-09T01:15:44.058Z,7.70
2023-04-09T01:18:14.865Z,8.88
2023-04-09T01:20:46.044Z,9.48
2023-04-09T01:23:21.935Z,9.30
2023-04-09T01:26:01.943Z,7.57
2023-04-09T01:28:37.725Z,7.88
2023-04-09T01:31:11.917Z,8.23
2023-04-09T01:33:41.548Z,8.20
2023-04-09T01:36:11.130Z,9.27
2023-04-09T01:38:43.252Z,8.70
2023-04-09T01:41:14.925Z,8.35
2023-04-09T01:43:47.200Z,7.68
2023-04-09T01:46:16.795Z,9.85
2023-04-09T01:48:46.804Z,7.72
2023-04-09T01:51:16.840Z,7.70
2023-04-09T01:53:46.459Z,8.82
2023-04-09T01:56:16.055Z,7.85
2023-04-09T01:58:48.180Z,7.95
2023-04-09T02:01:22.968Z,8.00
2023-04-09T02:03:55.205Z,8.55
2023-04-09T02:06:27.461Z,9.40
2023-04-09T02:08:57.016Z,7.82
2023-04-09T02:11:26.588Z,7.95
2023-04-09T02:13:58.695Z,8.50
2023-04-09T02:16:28.197Z,8.05
2023-04-09T02:18:57.981Z,9.00
2023-04-09T02:21:27.558Z,8.80
2023-04-09T02:23:57.054Z,8.20
2023-04-09T02:26:26.894Z,8.82
2023-04-09T02:28:58.998Z,9.82
2023-04-09T02:31:28.603Z,9.07
2023-04-09T02:33:58.240Z,8.15
2023-04-09T02:36:27.849Z,8.95
2023-04-09T02:38:57.409Z,9.07
2023-04-09T02:41:27.594Z,8.68
2023-04-09T02:43:59.690Z,9.17
2023-04-09T02:46:29.272Z,10.00
2023-04-09T02:48:58.812Z,9.57
2023-04-09T02:51:28.316Z,9.32
2023-04-09T02:53:57.868Z,9.40
2023-04-09T02:56:27.393Z,10.23
2023-04-09T02:58:59.587Z,9.32
2023-04-09T03:01:29.134Z,9.48
2023-04-09T03:03:58.737Z,9.30
2023-04-09T03:06:28.587Z,9.45
2023-04-09T03:08:58.073Z,8.75
2023-04-09T03:11:27.706Z,9.27
2023-04-09T03:13:59.773Z,9.27
2023-04-09T03:16:29.319Z,9.02
2023-04-09T03:18:58.824Z,9.18
2023-04-09T03:21:28.344Z,9.63
2023-04-09T03:23:57.840Z,9.50
2023-04-09T03:26:27.344Z,10.00
2023-04-09T03:28:59.406Z,9.27
2023-04-09T03:31:28.956Z,9.23
2023-04-09T03:33:58.483Z,9.18
2023-04-09T03:36:28.263Z,9.27
2023-04-09T03:38:57.779Z,10.45
2023-04-09T03:41:29.292Z,9.45
2023-04-09T03:44:01.512Z,10.45
2023-04-09T03:46:31.061Z,9.65
2023-04-09T03:49:00.701Z,9.77
2023-04-09T03:51:30.224Z,10.98
2023-04-09T03:53:59.720Z,11.98
2023-04-09T03:56:29.333Z,12.38
2023-04-09T03:59:01.463Z,11.68
2023-04-09T04:01:31.215Z,10.80
2023-04-09T04:04:00.843Z,12.65
2023-04-09T04:06:31.425Z,12.27
2023-04-09T04:09:01.108Z,12.48
2023-04-09T04:11:30.852Z,13.50
2023-04-09T04:14:02.939Z,13.70
2023-04-09T04:16:32.580Z,14.57
2023-04-09T04:19:02.129Z,14.13
2023-04-09T04:21:31.648Z,13.95
2023-04-09T04:24:01.262Z,14.32
2023-04-09T04:26:30.881Z,14.23
2023-04-09T04:29:02.972Z,13.30
2023-04-09T04:31:32.748Z,14.00
2023-04-09T04:34:02.300Z,14.20
2023-04-09T04:36:31.859Z,14.05
2023-04-09T04:39:01.391Z,14.25
2023-04-09T04:41:30.940Z,14.30
2023-04-09T04:44:03.039Z,18.27
2023-04-09T04:46:32.597Z,16.17
2023-04-09T04:49:02.114Z,16.23
2023-04-09T04:51:33.680Z,16.23
2023-04-09T04:54:03.195Z,15.77
2023-04-09T04:56:32.776Z,15.48
2023-04-09T04:59:04.881Z,16.88
2023-04-09T05:01:34.583Z,16.33
2023-04-09T05:04:04.663Z,16.50
2023-04-09T05:06:34.213Z,16.60
2023-04-09T05:09:03.714Z,15.80
2023-04-09T05:11:33.229Z,16.83
2023-04-09T05:14:06.317Z,16.40
2023-04-09T05:16:36.302Z,17.25
2023-04-09T05:19:05.860Z,17.70
2023-04-09T05:21:35.423Z,17.92
2023-04-09T05:24:05.002Z,15.57
2023-04-09T05:26:34.616Z,17.05
2023-04-09T05:29:06.865Z,16.33
2023-04-09T05:31:36.489Z,17.85
2023-04-09T05:34:06.343Z,17.38
2023-04-09T05:36:36.005Z,17.85
2023-04-09T05:39:05.615Z,16.40
2023-04-09T05:41:37.443Z,16.65
2023-04-09T05:44:09.631Z,16.83
2023-04-09T05:46:39.147Z,17.38
2023-04-09T05:49:09.011Z,16.92
2023-04-09T05:51:38.567Z,17.60
2023-04-09T05:54:08.239Z,16.92
2023-04-09T05:56:37.788Z,16.85
2023-04-09T05:59:09.867Z,17.23
2023-04-09T06:01:39.397Z,15.40
2023-04-09T06:04:09.064Z,17.40
2023-04-09T06:06:40.366Z,17.70
2023-04-09T06:09:09.953Z,16.20
2023-04-09T06:11:39.472Z,17.88
2023-04-09T06:14:12.422Z,16.90
2023-04-09T06:16:42.123Z,16.42
2023-04-09T06:19:15.110Z,16.23
2023-04-09T06:21:44.660Z,15.73
2023-04-09T06:24:14.167Z,16.00
2023-04-09T06:26:44.034Z,16.42
2023-04-09T06:29:16.224Z,17.52
2023-04-09T06:31:46.639Z,17.42
2023-04-09T06:34:16.355Z,17.63
2023-04-09T06:36:46.025Z,15.35
2023-04-09T06:39:15.774Z,17.38
2023-04-09T06:41:45.386Z,16.77
2023-04-09T06:44:17.500Z,16.58
2023-04-09T06:46:47.088Z,16.92
2023-04-09T06:49:16.632Z,16.85
2023-04-09T06:51:46.673Z,17.63
2023-04-09T06:54:16.194Z,16.17
2023-04-09T06:56:45.709Z,19.45
2023-04-09T06:59:18.146Z,17.50
2023-04-09T07:01:47.926Z,16.58
2023-04-09T07:04:17.719Z,17.42
2023-04-09T07:06:47.481Z,18.23
2023-04-09T07:09:17.762Z,17.38
2023-04-09T07:11:47.331Z,18.38
2023-04-09T07:14:19.578Z,19.67
2023-04-09T07:16:49.155Z,17.38
2023-04-09T07:19:18.663Z,17.65
2023-04-09T07:21:48.384Z,18.23
2023-04-09T07:24:18.052Z,18.45
2023-04-09T07:26:48.688Z,19.05
2023-04-09T07:29:22.533Z,19.25
2023-04-09T07:31:52.089Z,19.38
2023-04-09T07:34:21.784Z,19.25
2023-04-09T07:36:51.328Z,19.80
2023-04-09T07:39:21.263Z,19.50
2023-04-09T07:41:50.898Z,19.80
2023-04-09T07:44:23.356Z,20.08
2023-04-09T07:46:52.960Z,18.77
2023-04-09T07:49:22.587Z,18.75
2023-04-09T07:51:52.138Z,19.15
2023-04-09T07:54:21.687Z,20.02
2023-04-09T07:56:51.581Z,19.95
2023-04-09T07:59:23.696Z,19.52
2023-04-09T08:01:53.457Z,18.92
2023-04-09T08:04:23.314Z,19.88
2023-04-09T08:06:53.710Z,19.48
2023-04-09T08:09:23.303Z,19.88
2023-04-09T08:11:53.438Z,19.05
2023-04-09T08:14:25.634Z,20.53
2023-04-09T08:16:55.665Z,20.20
2023-04-09T08:19:25.399Z,18.50
2023-04-09T08:21:54.892Z,21.40
2023-04-09T08:24:24.582Z,20.13
2023-04-09T08:26:54.623Z,19.25
2023-04-09T08:29:26.776Z,21.25
2023-04-09T08:31:56.465Z,19.25
2023-04-09T08:34:26.093Z,20.15
2023-04-09T08:36:55.760Z,20.52
2023-04-09T08:39:25.514Z,20.50
2023-04-09T08:41:55.115Z,20.08
2023-04-09T08:44:28.054Z,20.08
2023-04-09T08:46:59.167Z,19.77
2023-04-09T08:49:29.303Z,19.73
2023-04-09T08:51:58.943Z,21.33
2023-04-09T08:54:28.498Z,19.50
2023-04-09T08:56:58.891Z,19.05
2023-04-09T08:59:31.115Z,19.23
2023-04-09T09:02:10.096Z,20.70
2023-04-09T09:04:49.489Z,20.05
2023-04-09T09:07:19.306Z,19.98
2023-04-09T09:09:56.373Z,19.60
2023-04-09T09:12:39.247Z,19.40
2023-04-09T09:15:31.079Z,19.63
2023-04-09T09:18:01.902Z,19.90
2023-04-09T09:20:31.527Z,19.95
2023-04-09T09:23:01.615Z,19.08
2023-04-09T09:25:31.204Z,20.20
2023-04-09T09:28:09.994Z,20.30
2023-04-09T09:30:42.779Z,19.20
2023-04-09T09:33:12.918Z,20.30
2023-04-09T09:35:52.036Z,18.27
2023-04-09T09:38:21.605Z,19.38
2023-04-09T09:40:52.809Z,18.48
2023-04-09T09:43:22.410Z,17.73
2023-04-09T09:45:54.531Z,18.85
2023-04-09T09:48:24.885Z,18.15
2023-04-09T09:50:56.201Z,18.80
2023-04-09T09:53:27.442Z,20.02
2023-04-09T09:55:56.973Z,19.55
2023-04-09T09:58:30.216Z,18.00
2023-04-09T10:01:03.031Z,18.98
2023-04-09T10:03:33.180Z,19.75
2023-04-09T10:06:02.700Z,18.33
2023-04-09T10:11:03.531Z,16.85
2023-04-09T10:13:35.711Z,16.92
2023-04-09T10:16:08.936Z,14.10
2023-04-09T10:18:38.989Z,16.17
2023-04-09T10:21:12.604Z,17.55
2023-04-09T10:23:43.384Z,16.08
2023-04-09T10:26:13.043Z,15.55
2023-04-09T10:28:42.653Z,15.13
2023-04-09T10:31:14.773Z,17.52
2023-04-09T10:33:44.410Z,14.43
2023-04-09T10:36:15.046Z,14.75
2023-04-09T10:41:19.685Z,15.80
2023-04-09T10:43:49.460Z,13.82
2023-04-09T10:46:31.502Z,14.68
2023-04-09T15:41:45.156Z,10.00
2023-04-09T15:44:14.683Z,9.85
2023-04-09T15:46:44.322Z,8.95
2023-04-09T15:49:16.593Z,9.77
2023-04-09T15:51:46.297Z,9.50
2023-04-09T15:54:15.889Z,8.90
2023-04-09T15:56:45.436Z,9.32
2023-04-09T15:59:16.470Z,10.07
2023-04-09T16:04:18.089Z,9.40
2023-04-09T16:06:47.787Z,10.30
2023-04-09T16:09:17.441Z,8.93
2023-04-09T16:11:46.921Z,9.30
2023-04-09T16:14:16.371Z,8.60
2023-04-09T16:16:49.653Z,10.02
2023-04-09T16:19:21.883Z,10.73
2023-04-09T16:21:51.202Z,9.05
2023-04-09T16:24:20.696Z,10.85
2023-04-09T16:26:51.738Z,10.75
2023-04-09T16:31:50.252Z,9.55
2023-04-09T16:34:22.211Z,9.32
2023-04-09T16:36:51.726Z,10.18
2023-04-09T16:39:21.268Z,9.52
2023-04-09T16:41:50.541Z,9.55
2023-04-09T16:44:19.904Z,10.13
2023-04-09T16:46:49.344Z,8.90
2023-04-09T16:49:18.594Z,9.20
2023-04-09T16:51:51.963Z,9.00
2023-04-09T16:54:21.429Z,11.00
2023-04-09T16:56:51.309Z,9.02
2023-04-09T16:59:21.234Z,9.35
2023-04-09T17:01:51.824Z,9.55
2023-04-09T17:04:21.361Z,9.20
2023-04-09T17:06:53.325Z,9.52
2023-04-09T17:09:22.567Z,9.00
2023-04-09T17:11:53.063Z,9.00
2023-04-09T17:14:22.282Z,8.57
2023-04-09T17:16:53.025Z,9.60
2023-04-09T17:19:22.354Z,9.40
2023-04-09T17:21:54.247Z,9.65
2023-04-09T17:24:23.532Z,8.85
2023-04-09T17:26:52.791Z,8.50
2023-04-09T17:29:22.035Z,8.55
2023-04-09T17:31:53.226Z,8.68
2023-04-09T17:34:22.516Z,8.82
2023-04-09T17:36:57.283Z,9.30
2023-04-09T17:39:27.013Z,8.65
2023-04-09T17:41:58.162Z,9.45
2023-04-09T18:29:34.404Z,10.23
2023-04-09T19:07:14.227Z,9.32
2023-04-09T19:12:14.115Z,10.27
2023-04-09T19:17:13.489Z,12.93
2023-04-09T19:27:37.023Z,12.25
2023-04-09T19:30:07.257Z,11.77
2023-04-09T19:37:39.875Z,12.18
2023-04-09T19:50:11.902Z,13.05
2023-04-09T20:10:20.100Z,12.75
2023-04-09T20:17:49.794Z,12.30
2023-04-09T20:20:20.573Z,12.23
2023-04-09T20:22:56.244Z,12.75
2023-04-09T20:25:26.285Z,12.80
2023-04-09T20:27:56.058Z,12.85
2023-04-09T20:30:25.651Z,13.07
2023-04-09T20:32:55.041Z,13.68
2023-04-09T20:35:24.490Z,12.68
2023-04-09T20:37:56.646Z,13.73
2023-04-09T20:40:26.084Z,15.13
2023-04-09T20:45:25.169Z,13.25
2023-04-09T20:47:54.805Z,11.45
2023-04-09T20:52:57.774Z,10.52
2023-04-09T20:55:27.207Z,10.32
2023-04-09T21:02:57.943Z,11.25
2023-04-09T21:05:27.501Z,11.23
2023-04-09T21:07:59.573Z,9.52
2023-04-09T21:10:28.973Z,10.77
2023-04-09T21:18:16.143Z,11.52
2023-04-09T21:23:18.797Z,20.20
2023-04-09T21:25:48.194Z,16.48
2023-04-09T21:30:47.875Z,16.65
2023-04-09T21:43:19.378Z,16.30
2023-04-09T21:45:48.905Z,14.88
2023-04-09T21:55:50.942Z,14.05
2023-04-09T21:58:20.426Z,14.40
2023-04-09T22:00:49.938Z,15.07
2023-04-09T22:03:19.529Z,15.57
2023-04-09T22:13:21.275Z,14.82
2023-04-09T22:15:50.705Z,13.35
2023-04-09T22:18:20.042Z,15.25
2023-04-09T22:29:16.346Z,16.00
2023-04-09T22:31:46.103Z,16.42
2023-04-09T22:34:21.129Z,15.85
2023-04-09T22:36:51.295Z,16.08
2023-04-09T22:44:23.268Z,20.65
2023-04-09T22:59:37.286Z,17.52
2023-04-09T23:02:12.897Z,17.45
2023-04-09T23:04:42.648Z,18.20
2023-04-09T23:07:12.786Z,19.23
