createdAt,value
2018-06-07T00:00:34.727Z,16.40
2018-06-07T00:03:03.143Z,13.83
2018-06-07T00:05:31.518Z,16.07
2018-06-07T00:08:00.829Z,14.83
2018-06-07T00:10:29.218Z,14.80
2018-06-07T00:12:57.839Z,15.13
2018-06-07T00:15:26.216Z,15.23
2018-06-07T00:17:54.595Z,14.90
2018-06-07T00:20:23.046Z,14.60
2018-06-07T00:22:51.450Z,14.97
2018-06-07T00:25:19.829Z,19.10
2018-06-07T00:27:48.198Z,14.60
2018-06-07T00:30:16.527Z,14.60
2018-06-07T00:32:45.054Z,14.70
2018-06-07T00:35:13.954Z,16.53
2018-06-07T00:37:42.400Z,14.90
2018-06-07T00:40:10.790Z,16.43
2018-06-07T00:42:39.179Z,15.47
2018-06-07T00:45:07.599Z,14.43
2018-06-07T00:47:36.945Z,14.63
2018-06-07T00:50:05.485Z,14.80
2018-06-07T00:52:33.957Z,15.13
2018-06-07T00:55:02.556Z,17.90
2018-06-07T00:57:31.566Z,16.67
2018-06-07T01:00:00.391Z,14.90
2018-06-07T01:02:28.988Z,15.93
2018-06-07T01:04:57.383Z,15.70
2018-06-07T01:07:25.779Z,15.97
2018-06-07T01:09:54.196Z,12.53
2018-06-07T01:12:22.604Z,15.37
2018-06-07T01:14:51.080Z,15.20
2018-06-07T01:17:19.502Z,14.90
2018-06-07T01:19:47.869Z,15.87
2018-06-07T01:22:16.501Z,15.10
2018-06-07T01:24:44.914Z,14.77
2018-06-07T01:27:13.394Z,14.30
2018-06-07T01:29:52.858Z,15.17
2018-06-07T01:32:46.469Z,14.67
2018-06-07T01:35:14.851Z,14.60
2018-06-07T01:37:54.234Z,15.50
2018-06-07T01:40:22.646Z,15.10
2018-06-07T01:42:50.985Z,14.90
2018-06-07T01:45:19.418Z,16.20
2018-06-07T01:47:48.038Z,16.43
2018-06-07T01:50:16.439Z,15.70
2018-06-07T01:52:44.814Z,16.20
2018-06-07T01:55:13.208Z,15.57
2018-06-07T01:57:41.622Z,14.63
2018-06-07T02:00:10.051Z,15.80
2018-06-07T02:02:38.406Z,15.60
2018-06-07T02:05:10.725Z,15.97
2018-06-07T02:07:39.158Z,16.23
2018-06-07T02:10:07.888Z,15.40
2018-06-07T02:12:36.527Z,15.53
2018-06-07T02:15:05.626Z,15.30
2018-06-07T02:17:34.068Z,14.70
2018-06-07T02:20:02.451Z,15.00
2018-06-07T02:22:31.226Z,16.93
2018-06-07T02:25:00.539Z,16.17
2018-06-07T02:27:28.941Z,14.97
2018-06-07T02:29:57.310Z,16.10
2018-06-07T02:32:26.300Z,15.30
2018-06-07T02:34:54.665Z,13.70
2018-06-07T02:37:23.122Z,15.60
2018-06-07T02:39:52.218Z,16.13
2018-06-07T02:42:20.652Z,14.20
2018-06-07T02:44:49.027Z,15.73
2018-06-07T02:47:17.461Z,15.97
2018-06-07T02:49:45.806Z,14.90
2018-06-07T02:52:14.530Z,15.77
2018-06-07T02:54:43.038Z,15.37
2018-06-07T02:57:11.540Z,16.80
2018-06-07T02:59:40.022Z,16.67
2018-06-07T03:02:08.367Z,15.47
2018-06-07T03:04:36.734Z,16.00
2018-06-07T03:07:05.183Z,14.67
2018-06-07T03:09:33.574Z,14.60
2018-06-07T03:12:02.022Z,15.30
2018-06-07T03:14:30.370Z,13.80
2018-06-07T03:16:58.816Z,14.97
2018-06-07T03:19:27.264Z,16.13
2018-06-07T03:21:55.625Z,15.83
2018-06-07T03:24:24.003Z,14.60
2018-06-07T03:26:52.341Z,16.57
2018-06-07T03:29:20.834Z,15.87
2018-06-07T03:31:49.180Z,15.57
2018-06-07T03:34:17.497Z,15.43
2018-06-07T03:36:45.892Z,15.33
2018-06-07T03:39:14.571Z,14.83
2018-06-07T03:41:42.975Z,18.80
2018-06-07T03:44:11.360Z,15.83
2018-06-07T03:46:39.809Z,15.37
2018-06-07T03:49:08.329Z,15.13
2018-06-07T03:51:36.711Z,15.40
2018-06-07T03:54:05.400Z,16.23
2018-06-07T03:56:33.886Z,15.63
2018-06-07T03:59:02.232Z,17.00
2018-06-07T04:01:30.662Z,16.73
2018-06-07T04:03:59.025Z,17.50
2018-06-07T04:06:28.112Z,15.23
2018-06-07T04:08:56.515Z,16.67
2018-06-07T04:11:24.891Z,17.07
2018-06-07T04:13:53.401Z,15.00
2018-06-07T04:16:22.437Z,23.83
2018-06-07T04:18:50.802Z,15.47
2018-06-07T04:21:19.319Z,17.20
2018-06-07T04:23:48.582Z,16.27
2018-06-07T04:26:17.071Z,18.90
2018-06-07T04:28:45.515Z,18.13
2018-06-07T04:31:14.842Z,20.00
2018-06-07T04:33:43.290Z,15.80
2018-06-07T04:36:11.634Z,15.77
2018-06-07T04:38:40.462Z,16.83
2018-06-07T04:41:08.841Z,14.20
2018-06-07T04:43:37.299Z,15.30
2018-06-07T04:46:05.658Z,14.60
2018-06-07T04:48:34.232Z,13.97
2018-06-07T04:51:02.603Z,14.90
2018-06-07T04:53:30.950Z,14.37
2018-06-07T04:55:59.325Z,14.80
2018-06-07T04:58:27.757Z,14.70
2018-06-07T05:00:56.062Z,14.20
2018-06-07T05:03:24.464Z,14.23
2018-06-07T05:05:52.848Z,14.83
2018-06-07T05:08:21.333Z,13.40
2018-06-07T05:10:49.654Z,15.37
2018-06-07T05:13:18.045Z,14.00
2018-06-07T05:15:46.478Z,13.70
2018-06-07T05:18:14.862Z,16.30
2018-06-07T05:20:43.215Z,14.43
2018-06-07T05:23:11.619Z,14.83
2018-06-07T05:25:39.980Z,16.43
2018-06-07T05:28:08.358Z,15.20
2018-06-07T05:30:36.774Z,14.73
2018-06-07T05:33:05.211Z,14.30
2018-06-07T05:35:33.604Z,15.60
2018-06-07T05:38:02.026Z,14.93
2018-06-07T05:40:30.593Z,14.63
2018-06-07T05:42:58.938Z,13.53
2018-06-07T05:45:27.358Z,17.00
2018-06-07T05:47:55.991Z,14.20
2018-06-07T05:50:24.342Z,13.77
2018-06-07T05:52:52.819Z,14.23
2018-06-07T05:55:21.442Z,14.27
2018-06-07T05:57:49.901Z,14.80
2018-06-07T06:00:18.398Z,13.53
2018-06-07T06:02:47.338Z,16.10
2018-06-07T06:05:15.779Z,14.43
2018-06-07T06:07:44.146Z,15.63
2018-06-07T06:10:12.494Z,15.27
2018-06-07T06:12:41.034Z,16.70
2018-06-07T06:15:09.423Z,14.10
2018-06-07T06:17:37.806Z,13.60
2018-06-07T06:20:08.088Z,15.37
2018-06-07T06:22:36.550Z,12.47
2018-06-07T06:25:04.999Z,13.10
2018-06-07T06:27:33.366Z,16.77
2018-06-07T06:30:01.706Z,15.20
2018-06-07T06:32:30.125Z,14.50
2018-06-07T06:34:58.507Z,14.63
2018-06-07T06:39:36.295Z,17.80
2018-06-07T06:42:06.149Z,13.40
2018-06-07T06:44:36.003Z,13.63
2018-06-07T06:47:10.034Z,14.80
2018-06-07T06:49:40.757Z,14.07
2018-06-07T06:52:10.806Z,14.63
2018-06-07T06:54:39.911Z,15.33
2018-06-07T06:57:11.065Z,13.23
2018-06-07T06:59:42.482Z,16.03
2018-06-07T07:15:02.334Z,15.67
2018-06-07T07:17:32.957Z,14.57
2018-06-07T07:20:02.033Z,14.30
2018-06-07T07:22:32.323Z,15.30
2018-06-07T07:25:02.036Z,15.87
2018-06-07T07:27:34.378Z,16.43
2018-06-07T07:30:04.813Z,14.73
2018-06-07T07:32:33.924Z,16.87
2018-06-07T07:35:04.061Z,15.90
2018-06-07T07:47:15.203Z,16.00
2018-06-07T07:59:24.582Z,15.47
2018-06-07T08:01:53.427Z,15.67
2018-06-07T08:17:16.305Z,17.27
2018-06-07T08:29:26.067Z,16.33
2018-06-07T08:31:54.940Z,16.00
2018-06-07T08:44:04.869Z,17.00
2018-06-07T08:46:34.689Z,15.60
2018-06-07T09:01:53.842Z,16.53
2018-06-07T09:14:02.549Z,18.90
2018-06-07T09:16:32.290Z,19.30
2018-06-07T09:19:05.055Z,16.47
2018-06-07T09:21:35.027Z,16.97
2018-06-07T09:36:58.290Z,18.13
2018-06-07T09:39:29.010Z,23.60
2018-06-07T09:41:59.495Z,23.10
2018-06-07T09:44:30.084Z,18.77
2018-06-07T09:47:00.295Z,16.97
2018-06-07T09:49:34.291Z,17.10
2018-06-07T09:52:04.367Z,17.73
2018-06-07T09:54:33.600Z,18.70
2018-06-07T09:57:08.091Z,19.37
2018-06-07T10:12:28.528Z,18.60
2018-06-07T10:14:57.230Z,20.67
2018-06-07T10:27:11.544Z,18.73
2018-06-07T10:29:40.500Z,20.00
2018-06-07T10:32:12.737Z,17.70
2018-06-07T10:34:43.692Z,19.30
2018-06-07T10:37:14.048Z,19.43
2018-06-07T10:39:44.437Z,18.97
2018-06-07T10:42:14.906Z,20.00
2018-06-07T10:44:46.251Z,21.17
2018-06-07T10:47:16.293Z,18.07
2018-06-07T10:49:53.959Z,20.33
2018-06-07T10:52:26.099Z,18.73
2018-06-07T10:54:56.978Z,21.00
2018-06-07T10:57:32.261Z,20.43
2018-06-07T11:12:51.609Z,18.40
2018-06-07T11:15:20.099Z,20.93
2018-06-07T11:17:48.588Z,19.90
2018-06-07T11:20:17.036Z,19.93
2018-06-07T11:22:45.656Z,21.90
2018-06-07T11:25:14.349Z,21.07
2018-06-07T11:27:42.830Z,20.67
2018-06-07T11:30:11.353Z,22.20
2018-06-07T11:32:39.909Z,21.33
2018-06-07T11:35:08.339Z,19.97
2018-06-07T11:37:36.716Z,21.17
2018-06-07T11:40:05.117Z,22.57
2018-06-07T11:42:33.506Z,23.60
2018-06-07T11:45:02.122Z,22.50
2018-06-07T11:47:30.608Z,20.57
2018-06-07T11:49:59.102Z,23.40
2018-06-07T11:52:28.090Z,22.93
2018-06-07T11:54:56.511Z,23.40
2018-06-07T11:57:24.934Z,27.83
2018-06-07T11:59:53.303Z,20.80
2018-06-07T12:02:21.706Z,25.40
2018-06-07T12:04:50.095Z,23.10
2018-06-07T12:07:18.486Z,22.77
2018-06-07T12:09:46.934Z,23.10
2018-06-07T12:12:15.381Z,22.90
2018-06-07T12:14:43.843Z,22.40
2018-06-07T12:17:12.270Z,23.37
2018-06-07T12:19:40.839Z,22.90
2018-06-07T12:22:09.443Z,24.17
2018-06-07T12:24:37.839Z,23.03
2018-06-07T12:27:06.211Z,23.97
2018-06-07T12:29:34.702Z,22.87
2018-06-07T12:32:03.081Z,24.20
2018-06-07T12:34:31.423Z,24.27
2018-06-07T12:36:59.818Z,22.40
2018-06-07T12:39:28.213Z,21.57
2018-06-07T12:41:56.555Z,22.60
2018-06-07T12:44:25.001Z,23.00
2018-06-07T12:46:53.493Z,22.33
2018-06-07T12:49:21.826Z,19.73
2018-06-07T12:51:50.418Z,20.27
2018-06-07T12:54:18.773Z,20.40
2018-06-07T12:56:47.199Z,20.63
2018-06-07T12:59:15.580Z,20.60
2018-06-07T13:01:43.873Z,29.63
2018-06-07T13:04:12.433Z,29.40
2018-06-07T13:06:40.780Z,23.80
2018-06-07T13:09:12.989Z,24.13
2018-06-07T13:11:41.433Z,31.80
2018-06-07T13:14:09.800Z,21.40
2018-06-07T13:16:38.230Z,17.50
2018-06-07T13:19:06.592Z,16.43
2018-06-07T13:21:36.019Z,19.00
