createdAt,value
2023-02-28T00:02:28.217Z,25.45
2023-02-28T00:05:21.158Z,25.95
2023-02-28T00:08:11.086Z,21.40
2023-02-28T00:11:05.462Z,25.05
2023-02-28T00:13:54.878Z,25.88
2023-02-28T00:16:44.048Z,24.45
2023-02-28T00:19:33.245Z,23.65
2023-02-28T00:22:24.312Z,21.05
2023-02-28T00:25:16.452Z,24.95
2023-02-28T00:28:07.225Z,26.20
2023-02-28T00:30:56.458Z,24.08
2023-02-28T00:33:45.893Z,18.55
2023-02-28T00:36:37.469Z,18.80
2023-02-28T00:39:27.407Z,17.70
2023-02-28T00:42:18.874Z,16.83
2023-02-28T00:45:12.699Z,18.48
2023-02-28T00:48:01.973Z,16.58
2023-02-28T00:50:51.818Z,17.60
2023-02-28T00:53:41.076Z,17.23
2023-02-28T00:56:30.340Z,16.45
2023-02-28T00:59:20.586Z,14.35
2023-02-28T01:02:11.246Z,20.00
2023-02-28T01:05:00.491Z,26.42
2023-02-28T01:07:52.680Z,29.00
2023-02-28T01:10:42.377Z,26.08
2023-02-28T01:13:31.625Z,17.50
2023-02-28T01:16:20.928Z,18.23
2023-02-28T01:19:11.548Z,13.88
2023-02-28T01:22:04.144Z,20.45
2023-02-28T01:24:53.616Z,20.58
2023-02-28T01:27:43.160Z,23.23
2023-02-28T01:30:32.924Z,21.17
2023-02-28T01:33:22.163Z,15.00
2023-02-28T01:36:16.186Z,12.25
2023-02-28T01:39:06.119Z,13.38
2023-02-28T01:41:55.349Z,13.70
2023-02-28T01:45:24.294Z,10.63
2023-02-28T01:48:13.750Z,12.65
2023-02-28T01:51:09.688Z,13.80
2023-02-28T01:54:04.674Z,12.77
2023-02-28T01:57:01.421Z,12.45
2023-02-28T01:59:56.862Z,12.88
2023-02-28T02:02:49.651Z,11.82
2023-02-28T02:05:41.812Z,11.57
2023-02-28T02:08:32.004Z,12.20
2023-02-28T02:11:25.055Z,12.68
2023-02-28T02:14:50.517Z,11.35
2023-02-28T02:17:46.823Z,12.52
2023-02-28T02:21:27.195Z,12.70
2023-02-28T02:24:56.789Z,11.98
2023-02-28T02:28:25.044Z,8.27
2023-02-28T02:31:44.016Z,12.75
2023-02-28T02:34:51.754Z,13.63
2023-02-28T02:37:50.737Z,11.88
2023-02-28T02:40:48.597Z,14.07
2023-02-28T02:43:42.970Z,14.82
2023-02-28T02:46:37.107Z,16.45
2023-02-28T02:49:33.492Z,13.18
2023-02-28T02:52:35.095Z,16.52
2023-02-28T02:55:26.461Z,14.02
2023-02-28T02:58:20.998Z,15.65
2023-02-28T03:01:13.155Z,13.93
2023-02-28T03:04:07.289Z,14.63
2023-02-28T03:06:57.056Z,16.40
2023-02-28T03:09:54.852Z,13.45
2023-02-28T03:12:54.909Z,15.00
2023-02-28T03:16:03.475Z,13.27
2023-02-28T03:19:05.124Z,13.73
2023-02-28T03:22:16.603Z,12.98
2023-02-28T03:25:14.655Z,12.25
2023-02-28T03:28:11.172Z,14.07
2023-02-28T03:31:10.234Z,11.93
2023-02-28T03:34:06.381Z,14.25
2023-02-28T03:36:59.868Z,14.15
2023-02-28T03:39:56.313Z,12.20
2023-02-28T03:42:54.009Z,13.38
2023-02-28T03:45:45.945Z,14.43
2023-02-28T03:48:42.893Z,14.13
2023-02-28T03:51:34.296Z,14.13
2023-02-28T03:54:30.731Z,15.90
2023-02-28T03:57:29.218Z,15.98
2023-02-28T04:00:29.268Z,14.23
2023-02-28T04:03:18.605Z,17.75
2023-02-28T04:06:15.199Z,17.48
2023-02-28T04:09:07.474Z,18.77
2023-02-28T04:11:57.955Z,16.07
2023-02-28T04:14:47.132Z,13.90
2023-02-28T04:17:37.794Z,14.23
2023-02-28T04:20:27.014Z,15.05
2023-02-28T04:23:16.292Z,14.80
2023-02-28T04:26:06.995Z,17.98
2023-02-28T04:28:56.326Z,16.23
2023-02-28T04:31:45.834Z,18.83
2023-02-28T04:34:36.519Z,17.20
2023-02-28T04:37:29.788Z,15.40
2023-02-28T04:40:19.446Z,16.08
2023-02-28T04:43:08.637Z,15.40
2023-02-28T04:45:58.959Z,13.60
2023-02-28T04:48:48.247Z,16.67
2023-02-28T04:51:39.333Z,18.20
2023-02-28T04:54:29.440Z,14.25
2023-02-28T04:57:18.678Z,22.75
2023-02-28T05:00:12.577Z,42.25
2023-02-28T05:03:01.746Z,52.72
2023-02-28T05:05:50.930Z,47.25
2023-02-28T05:08:41.618Z,55.08
2023-02-28T05:11:36.194Z,54.80
2023-02-28T05:14:25.513Z,59.88
2023-02-28T05:17:14.754Z,58.25
2023-02-28T05:20:14.996Z,30.30
2023-02-28T05:23:04.589Z,20.17
2023-02-28T05:25:55.225Z,22.15
2023-02-28T05:28:44.694Z,21.00
2023-02-28T05:31:34.595Z,19.60
2023-02-28T05:34:23.784Z,20.90
2023-02-28T05:37:15.411Z,18.52
2023-02-28T05:40:07.091Z,24.40
2023-02-28T05:42:57.701Z,19.70
2023-02-28T05:45:46.938Z,17.05
2023-02-28T05:48:36.882Z,17.48
2023-02-28T05:51:26.174Z,20.00
2023-02-28T05:54:15.595Z,18.08
2023-02-28T05:57:10.066Z,17.83
2023-02-28T06:00:04.414Z,19.42
2023-02-28T06:03:03.204Z,19.23
2023-02-28T06:05:52.575Z,23.23
2023-02-28T06:08:41.822Z,26.08
2023-02-28T06:11:31.322Z,25.50
2023-02-28T06:14:22.637Z,29.77
2023-02-28T06:17:19.482Z,28.50
2023-02-28T06:20:11.836Z,31.77
2023-02-28T06:23:01.626Z,42.90
2023-02-28T06:25:51.110Z,40.90
2023-02-28T06:28:40.594Z,47.45
2023-02-28T06:31:30.477Z,45.63
2023-02-28T06:34:21.727Z,48.90
2023-02-28T06:37:13.977Z,45.33
2023-02-28T06:40:07.007Z,52.67
2023-02-28T06:45:46.289Z,49.65
2023-02-28T06:48:38.287Z,52.78
2023-02-28T06:51:32.015Z,54.78
2023-02-28T06:54:21.319Z,52.67
2023-02-28T06:57:10.650Z,55.42
2023-02-28T07:00:01.328Z,72.07
2023-02-28T07:02:50.773Z,55.58
2023-02-28T07:05:42.058Z,59.35
2023-02-28T07:08:36.878Z,58.97
2023-02-28T07:11:29.270Z,53.45
2023-02-28T07:14:18.662Z,54.05
2023-02-28T07:17:10.129Z,50.65
2023-02-28T07:19:59.616Z,54.40
2023-02-28T07:22:56.306Z,54.30
2023-02-28T07:25:47.952Z,50.88
2023-02-28T07:28:37.193Z,48.25
2023-02-28T07:31:26.431Z,55.15
2023-02-28T07:34:15.858Z,51.55
2023-02-28T07:37:06.558Z,50.95
2023-02-28T07:39:55.705Z,50.38
2023-02-28T07:42:46.506Z,50.97
2023-02-28T07:45:39.811Z,60.83
2023-02-28T07:48:28.978Z,51.97
2023-02-28T07:51:18.522Z,58.83
2023-02-28T07:54:08.815Z,47.65
2023-02-28T07:56:58.046Z,41.15
2023-02-28T07:59:48.763Z,37.80
2023-02-28T08:02:38.816Z,38.38
2023-02-28T08:05:28.016Z,41.28
2023-02-28T08:08:18.225Z,38.17
2023-02-28T08:11:07.675Z,37.67
2023-02-28T08:13:57.593Z,30.20
2023-02-28T08:16:48.256Z,33.08
2023-02-28T08:19:37.426Z,26.35
2023-02-28T08:22:26.705Z,21.95
2023-02-28T08:25:16.156Z,22.00
2023-02-28T08:28:06.450Z,25.88
2023-02-28T08:30:56.029Z,22.80
2023-02-28T08:33:49.711Z,19.55
2023-02-28T08:36:39.558Z,18.20
2023-02-28T08:39:28.945Z,14.95
2023-02-28T08:42:18.190Z,14.05
2023-02-28T08:45:08.991Z,16.95
2023-02-28T08:47:58.398Z,16.67
2023-02-28T08:51:06.664Z,13.48
2023-02-28T08:54:00.905Z,17.27
2023-02-28T08:56:50.183Z,15.50
2023-02-28T08:59:39.514Z,9.88
2023-02-28T09:02:28.831Z,15.70
2023-02-28T09:05:18.437Z,13.35
2023-02-28T09:08:09.334Z,17.80
2023-02-28T09:11:00.645Z,16.38
2023-02-28T09:13:50.817Z,15.63
2023-02-28T09:16:40.108Z,17.50
2023-02-28T09:19:29.484Z,18.30
2023-02-28T09:22:19.101Z,11.32
2023-02-28T09:25:10.268Z,13.98
2023-02-28T09:27:59.644Z,12.90
2023-02-28T09:30:51.736Z,12.27
2023-02-28T09:33:41.026Z,14.00
2023-02-28T09:36:41.903Z,11.65
2023-02-28T09:39:32.968Z,16.27
2023-02-28T09:42:30.563Z,14.80
2023-02-28T09:45:26.856Z,15.77
2023-02-28T09:48:23.218Z,15.20
2023-02-28T09:51:24.173Z,15.75
2023-02-28T09:54:19.944Z,15.32
2023-02-28T09:57:16.713Z,25.23
2023-02-28T10:00:19.081Z,18.80
2023-02-28T10:03:27.935Z,13.52
2023-02-28T10:06:20.666Z,11.55
2023-02-28T10:09:15.589Z,18.13
2023-02-28T10:12:10.723Z,18.50
2023-02-28T10:15:03.466Z,41.50
2023-02-28T10:18:08.777Z,13.45
2023-02-28T10:20:59.216Z,16.10
2023-02-28T10:23:50.569Z,22.42
2023-02-28T10:26:39.858Z,20.92
2023-02-28T10:29:30.933Z,18.00
2023-02-28T10:32:23.578Z,20.52
2023-02-28T10:35:20.177Z,19.98
2023-02-28T10:38:19.770Z,21.70
2023-02-28T10:41:11.951Z,22.88
2023-02-28T10:44:21.929Z,18.23
2023-02-28T10:47:18.914Z,16.73
2023-02-28T10:50:28.319Z,17.95
2023-02-28T10:53:44.854Z,11.50
2023-02-28T10:56:44.890Z,16.17
2023-02-28T10:59:34.201Z,24.95
2023-02-28T11:02:36.970Z,24.40
2023-02-28T11:05:30.450Z,19.30
2023-02-28T11:08:20.596Z,23.27
2023-02-28T11:11:11.317Z,28.15
2023-02-28T11:14:07.488Z,21.60
2023-02-28T11:16:59.625Z,24.23
2023-02-28T11:19:53.416Z,21.08
2023-02-28T11:22:48.737Z,21.40
2023-02-28T11:25:40.319Z,17.63
2023-02-28T11:28:34.215Z,26.10
2023-02-28T11:31:23.964Z,29.75
2023-02-28T11:34:28.607Z,36.90
2023-02-28T11:37:21.044Z,27.00
2023-02-28T11:40:16.498Z,30.08
2023-02-28T11:43:22.634Z,31.15
2023-02-28T11:46:28.538Z,30.20
2023-02-28T11:49:33.152Z,34.92
2023-02-28T11:52:34.106Z,29.27
2023-02-28T11:55:29.716Z,30.17
2023-02-28T11:58:40.768Z,32.75
2023-02-28T12:02:14.443Z,40.10
2023-02-28T12:05:29.919Z,25.45
2023-02-28T12:08:39.254Z,23.83
2023-02-28T12:11:53.994Z,28.60
2023-02-28T12:15:30.615Z,24.45
2023-02-28T12:18:39.766Z,32.10
2023-02-28T12:21:44.576Z,29.95
2023-02-28T12:25:11.552Z,37.38
2023-02-28T12:28:01.960Z,30.75
2023-02-28T12:31:00.475Z,35.85
2023-02-28T12:33:55.983Z,42.05
2023-02-28T12:36:48.038Z,33.33
2023-02-28T12:39:50.227Z,44.15
2023-02-28T12:42:48.358Z,53.55
2023-02-28T12:45:46.057Z,33.75
2023-02-28T12:48:49.054Z,29.52
2023-02-28T12:51:40.580Z,31.10
2023-02-28T12:54:38.406Z,30.70
2023-02-28T12:57:37.873Z,30.63
2023-02-28T13:00:34.002Z,28.35
2023-02-28T13:04:00.277Z,31.58
2023-02-28T13:07:13.073Z,29.08
2023-02-28T13:10:07.484Z,31.13
2023-02-28T13:12:57.652Z,30.20
2023-02-28T13:16:03.844Z,30.10
2023-02-28T13:18:53.783Z,32.72
2023-02-28T13:21:48.009Z,34.38
2023-02-28T13:24:53.588Z,35.90
2023-02-28T13:27:43.844Z,30.42
2023-02-28T13:31:07.954Z,32.15
2023-02-28T13:34:18.277Z,31.90
2023-02-28T13:37:37.524Z,29.88
2023-02-28T13:40:38.378Z,32.67
2023-02-28T13:44:06.521Z,38.85
2023-02-28T13:47:38.041Z,34.53
2023-02-28T13:50:38.760Z,40.40
2023-02-28T13:53:58.355Z,34.58
2023-02-28T13:57:00.291Z,31.05
2023-02-28T14:00:06.718Z,37.22
2023-02-28T14:03:33.158Z,30.08
2023-02-28T14:06:29.754Z,30.38
2023-02-28T14:09:27.072Z,33.67
2023-02-28T14:12:59.960Z,31.45
2023-02-28T14:16:01.698Z,29.35
2023-02-28T14:18:57.424Z,27.63
2023-02-28T14:22:03.172Z,32.80
2023-02-28T14:25:20.523Z,33.95
2023-02-28T14:28:22.052Z,38.13
2023-02-28T14:31:17.395Z,29.73
2023-02-28T14:34:34.110Z,32.40
2023-02-28T14:37:31.214Z,28.40
2023-02-28T14:40:28.541Z,41.47
2023-02-28T14:43:24.550Z,33.05
2023-02-28T14:46:16.386Z,34.88
2023-02-28T14:49:08.299Z,27.17
2023-02-28T14:52:15.232Z,30.58
2023-02-28T14:55:14.455Z,26.30
2023-02-28T14:58:23.369Z,28.88
2023-02-28T15:01:14.694Z,30.45
2023-02-28T15:04:07.021Z,28.10
2023-02-28T15:07:13.554Z,28.50
2023-02-28T15:10:19.889Z,31.15
2023-02-28T15:13:13.469Z,29.92
2023-02-28T15:16:06.923Z,38.20
2023-02-28T15:19:01.527Z,30.60
2023-02-28T15:21:54.909Z,31.52
2023-02-28T15:24:47.001Z,32.92
2023-02-28T15:27:47.680Z,34.15
2023-02-28T15:30:37.910Z,34.72
2023-02-28T15:33:29.375Z,27.60
2023-02-28T15:36:22.062Z,31.30
2023-02-28T15:39:23.484Z,34.58
2023-02-28T15:42:13.722Z,27.23
2023-02-28T15:45:03.110Z,27.27
2023-02-28T15:47:54.727Z,31.23
2023-02-28T15:53:40.109Z,32.95
2023-02-28T15:56:32.566Z,30.92
2023-02-28T15:59:25.570Z,33.85
2023-02-28T16:02:20.903Z,28.27
2023-02-28T16:05:29.275Z,29.10
2023-02-28T16:08:18.993Z,27.23
2023-02-28T16:11:11.306Z,26.10
2023-02-28T16:14:00.747Z,25.10
2023-02-28T16:16:53.186Z,26.13
2023-02-28T16:19:42.462Z,26.55
2023-02-28T16:22:31.639Z,26.23
2023-02-28T16:25:25.222Z,40.10
2023-02-28T16:28:23.294Z,24.38
2023-02-28T16:31:17.519Z,24.15
2023-02-28T16:34:08.189Z,24.50
2023-02-28T16:36:57.531Z,29.83
2023-02-28T16:39:50.300Z,33.25
2023-02-28T16:42:41.309Z,24.35
2023-02-28T16:45:32.061Z,28.42
2023-02-28T16:48:21.255Z,33.42
2023-02-28T16:51:14.979Z,25.42
2023-02-28T16:54:04.229Z,23.60
2023-02-28T16:56:53.472Z,37.72
2023-02-28T16:59:42.734Z,24.60
2023-02-28T17:02:33.486Z,28.30
2023-02-28T17:05:23.339Z,31.85
2023-02-28T17:08:13.156Z,27.50
2023-02-28T17:11:03.454Z,30.35
2023-02-28T17:13:54.592Z,32.00
2023-02-28T17:16:44.481Z,31.85
2023-02-28T17:19:37.125Z,30.38
2023-02-28T17:22:27.040Z,27.08
2023-02-28T17:25:16.638Z,27.35
2023-02-28T17:28:06.536Z,29.35
2023-02-28T17:30:55.807Z,27.60
2023-02-28T17:33:45.075Z,33.85
2023-02-28T17:36:37.858Z,27.50
2023-02-28T17:39:27.066Z,27.83
2023-02-28T17:42:16.322Z,28.80
2023-02-28T17:45:06.481Z,31.05
2023-02-28T17:47:55.789Z,20.42
2023-02-28T17:50:44.969Z,22.30
2023-02-28T17:53:35.659Z,21.67
2023-02-28T17:56:28.778Z,21.08
2023-02-28T17:59:18.634Z,18.85
2023-02-28T18:02:08.041Z,20.10
2023-02-28T18:04:59.131Z,20.50
2023-02-28T18:07:48.482Z,22.52
2023-02-28T18:10:39.214Z,18.73
2023-02-28T18:13:29.297Z,22.35
2023-02-28T18:16:22.116Z,21.52
2023-02-28T18:19:15.274Z,27.67
2023-02-28T18:24:53.763Z,34.90
2023-02-28T18:27:54.283Z,35.75
2023-02-28T18:30:43.774Z,35.13
2023-02-28T18:33:33.083Z,36.85
2023-02-28T18:36:23.699Z,36.35
2023-02-28T18:39:12.894Z,30.83
2023-02-28T18:42:02.071Z,32.72
2023-02-28T18:44:52.663Z,33.28
2023-02-28T18:47:41.975Z,31.88
2023-02-28T18:50:31.203Z,44.55
2023-02-28T18:53:21.080Z,45.67
2023-02-28T18:56:13.916Z,39.75
2023-02-28T18:59:03.263Z,29.48
2023-02-28T19:01:53.991Z,38.38
2023-02-28T19:04:43.691Z,30.00
2023-02-28T19:07:33.438Z,28.58
2023-02-28T19:10:22.746Z,29.63
2023-02-28T19:13:12.065Z,33.90
2023-02-28T19:16:07.488Z,28.42
2023-02-28T19:18:59.513Z,27.23
2023-02-28T19:21:48.834Z,27.10
2023-02-28T19:24:38.047Z,29.20
2023-02-28T19:27:27.349Z,29.00
2023-02-28T19:30:18.864Z,27.73
2023-02-28T19:33:08.917Z,29.00
2023-02-28T19:36:02.524Z,25.45
2023-02-28T19:38:52.324Z,49.40
2023-02-28T19:41:42.869Z,31.20
2023-02-28T19:44:35.096Z,23.63
2023-02-28T19:47:24.999Z,29.65
2023-02-28T19:50:14.537Z,29.38
2023-02-28T19:53:08.214Z,30.15
2023-02-28T19:55:57.587Z,37.03
2023-02-28T19:58:47.100Z,25.45
2023-02-28T20:01:36.489Z,32.20
2023-02-28T20:04:28.132Z,24.02
2023-02-28T20:07:18.231Z,28.73
2023-02-28T20:10:10.513Z,22.92
2023-02-28T20:13:07.769Z,28.63
2023-02-28T20:15:59.536Z,31.98
2023-02-28T20:18:52.376Z,27.95
2023-02-28T20:21:43.992Z,23.98
2023-02-28T20:24:38.003Z,22.08
2023-02-28T20:27:28.787Z,28.95
2023-02-28T20:30:22.088Z,24.50
2023-02-28T20:33:11.375Z,25.77
2023-02-28T20:36:01.730Z,23.50
2023-02-28T20:38:51.825Z,26.23
2023-02-28T20:41:41.077Z,26.30
2023-02-28T20:44:31.656Z,27.55
2023-02-28T20:47:21.303Z,27.02
2023-02-28T20:50:12.610Z,33.13
2023-02-28T20:53:01.905Z,28.27
2023-02-28T20:55:57.867Z,28.60
2023-02-28T20:58:49.720Z,26.58
2023-02-28T21:01:40.958Z,24.92
2023-02-28T21:04:33.283Z,26.92
2023-02-28T21:07:22.645Z,27.77
2023-02-28T21:10:13.683Z,27.08
2023-02-28T21:13:04.610Z,26.15
2023-02-28T21:15:54.077Z,22.45
2023-02-28T21:18:46.092Z,25.45
2023-02-28T21:21:39.213Z,25.05
2023-02-28T21:27:21.479Z,28.90
2023-02-28T21:30:12.682Z,26.45
2023-02-28T21:33:04.172Z,25.63
2023-02-28T21:36:03.376Z,29.40
2023-02-28T21:38:59.155Z,27.38
2023-02-28T21:41:49.359Z,23.77
2023-02-28T21:44:38.702Z,25.58
2023-02-28T21:47:29.661Z,24.52
2023-02-28T21:50:21.819Z,27.60
2023-02-28T21:53:12.507Z,31.65
2023-02-28T21:56:02.652Z,24.35
2023-02-28T21:59:00.604Z,22.10
2023-02-28T22:01:52.050Z,21.33
2023-02-28T22:04:41.440Z,23.23
2023-02-28T22:07:31.654Z,22.58
2023-02-28T22:10:26.850Z,21.75
2023-02-28T22:13:16.239Z,23.17
2023-02-28T22:16:11.899Z,22.98
2023-02-28T22:19:06.494Z,21.80
2023-02-28T22:21:55.831Z,21.05
2023-02-28T22:24:45.133Z,24.85
2023-02-28T22:27:35.952Z,23.35
2023-02-28T22:30:25.226Z,22.95
2023-02-28T22:33:14.725Z,20.73
2023-02-28T22:36:08.150Z,21.13
2023-02-28T22:39:00.961Z,22.35
2023-02-28T22:41:50.593Z,23.63
2023-02-28T22:44:41.456Z,23.08
2023-02-28T22:47:30.772Z,26.08
2023-02-28T22:50:20.362Z,28.42
2023-02-28T22:53:09.604Z,24.27
2023-02-28T22:55:58.804Z,25.58
2023-02-28T22:58:51.585Z,23.15
2023-02-28T23:01:44.744Z,22.80
2023-02-28T23:07:24.167Z,24.95
2023-02-28T23:10:17.342Z,18.27
2023-02-28T23:13:10.825Z,18.13
2023-02-28T23:16:00.694Z,21.90
2023-02-28T23:18:51.321Z,18.42
2023-02-28T23:21:41.574Z,17.13
2023-02-28T23:24:34.008Z,17.45
2023-02-28T23:27:23.249Z,17.67
2023-02-28T23:30:14.838Z,18.30
2023-02-28T23:33:04.133Z,21.15
2023-02-28T23:35:54.749Z,16.33
2023-02-28T23:38:48.799Z,16.42
2023-02-28T23:41:37.962Z,16.23
2023-02-28T23:44:27.217Z,16.00
2023-02-28T23:47:16.898Z,16.55
2023-02-28T23:50:07.435Z,15.95
2023-02-28T23:52:58.130Z,14.35
2023-02-28T23:55:48.484Z,15.05
2023-02-28T23:58:38.314Z,15.40
